createdAt,value
2024-03-12T00:02:21.548Z,9.20
2024-03-12T00:04:51.240Z,9.20
2024-03-12T00:07:23.528Z,9.20
2024-03-12T00:09:54.342Z,9.20
2024-03-12T00:12:23.893Z,9.20
2024-03-12T00:14:53.261Z,9.20
2024-03-12T00:17:22.948Z,9.20
2024-03-12T00:19:53.577Z,9.20
2024-03-12T00:22:23.715Z,9.20
2024-03-12T00:24:54.803Z,9.30
2024-03-12T00:27:24.323Z,9.30
2024-03-12T00:29:54.977Z,9.30
2024-03-12T00:32:24.511Z,9.30
2024-03-12T00:34:55.071Z,9.40
2024-03-12T00:37:25.332Z,9.40
2024-03-12T00:39:56.867Z,9.40
2024-03-12T00:42:26.379Z,9.40
2024-03-12T00:44:56.848Z,9.50
2024-03-12T00:47:28.367Z,9.50
2024-03-12T00:49:59.600Z,9.50
2024-03-12T00:52:28.783Z,9.60
2024-03-12T00:54:59.420Z,9.60
2024-03-12T00:57:29.085Z,9.70
2024-03-12T00:59:58.687Z,9.70
2024-03-12T01:02:31.570Z,9.70
2024-03-12T01:05:01.197Z,9.70
2024-03-12T01:07:31.031Z,9.70
2024-03-12T01:10:03.534Z,9.70
2024-03-12T01:12:34.019Z,9.70
2024-03-12T01:15:09.116Z,9.70
2024-03-12T01:17:40.818Z,9.80
2024-03-12T01:20:11.636Z,9.80
2024-03-12T01:22:41.100Z,9.90
2024-03-12T01:25:12.779Z,9.90
2024-03-12T01:27:43.378Z,10.00
2024-03-12T01:30:17.943Z,10.00
2024-03-12T01:32:47.824Z,10.00
2024-03-12T01:35:18.535Z,10.00
2024-03-12T01:37:47.868Z,10.10
2024-03-12T01:40:24.239Z,10.10
2024-03-12T01:42:55.306Z,10.10
2024-03-12T01:45:26.745Z,10.20
2024-03-12T01:47:58.586Z,10.20
2024-03-12T01:50:29.858Z,10.20
2024-03-12T01:53:00.733Z,10.20
2024-03-12T01:55:31.381Z,10.20
2024-03-12T01:58:00.840Z,10.30
2024-03-12T02:00:34.598Z,10.30
2024-03-12T02:03:05.353Z,10.30
2024-03-12T02:05:34.937Z,10.40
2024-03-12T02:08:04.388Z,10.40
2024-03-12T02:10:35.062Z,10.40
2024-03-12T02:13:04.521Z,10.50
2024-03-12T02:15:35.651Z,10.50
2024-03-12T02:18:05.393Z,10.50
2024-03-12T02:20:34.699Z,10.50
2024-03-12T02:23:04.024Z,10.60
2024-03-12T02:25:34.780Z,10.60
2024-03-12T02:28:04.724Z,10.60
2024-03-12T02:30:34.446Z,10.60
2024-03-12T02:33:04.382Z,10.70
2024-03-12T02:35:36.153Z,10.70
2024-03-12T02:38:05.715Z,10.70
2024-03-12T02:40:36.919Z,10.70
2024-03-12T02:43:06.443Z,10.70
2024-03-12T02:45:35.666Z,10.70
2024-03-12T02:48:05.939Z,10.80
2024-03-12T02:50:35.365Z,10.80
2024-03-12T02:53:04.907Z,10.80
2024-03-12T02:55:35.921Z,10.80
2024-03-12T02:58:06.085Z,10.80
2024-03-12T03:00:36.642Z,10.80
2024-03-12T03:03:06.484Z,10.80
2024-03-12T03:05:36.557Z,10.80
2024-03-12T03:08:06.264Z,10.80
2024-03-12T03:10:37.036Z,10.80
2024-03-12T03:13:07.632Z,10.80
2024-03-12T03:15:37.138Z,10.80
2024-03-12T03:18:07.303Z,10.80
2024-03-12T03:20:36.803Z,10.80
2024-03-12T03:23:06.439Z,10.80
2024-03-12T03:25:37.227Z,10.80
2024-03-12T03:28:07.306Z,10.90
2024-03-12T03:30:36.867Z,10.90
2024-03-12T03:33:08.949Z,10.90
2024-03-12T03:35:38.330Z,10.90
2024-03-12T03:38:07.632Z,10.90
2024-03-12T03:40:38.936Z,10.90
2024-03-12T03:43:08.042Z,10.90
2024-03-12T03:45:37.522Z,10.90
2024-03-12T03:48:07.752Z,10.90
2024-03-12T03:50:37.133Z,10.90
2024-03-12T03:53:09.335Z,11.00
2024-03-12T03:55:40.445Z,11.00
2024-03-12T03:58:09.906Z,11.00
2024-03-12T04:00:41.038Z,11.00
2024-03-12T04:03:10.577Z,11.10
2024-03-12T04:05:40.069Z,11.10
2024-03-12T04:08:09.636Z,11.10
2024-03-12T04:10:43.550Z,11.10
2024-03-12T04:13:13.027Z,11.10
2024-03-12T04:15:42.362Z,11.10
2024-03-12T04:18:12.545Z,11.10
2024-03-12T04:20:42.113Z,11.10
2024-03-12T04:23:11.935Z,11.10
2024-03-12T04:25:44.525Z,11.10
2024-03-12T04:28:17.383Z,11.10
2024-03-12T04:30:46.874Z,11.10
2024-03-12T04:33:17.267Z,11.10
2024-03-12T04:35:46.876Z,11.10
2024-03-12T04:38:17.629Z,11.10
2024-03-12T04:40:49.245Z,11.10
2024-03-12T04:43:19.595Z,11.10
2024-03-12T04:45:48.962Z,11.20
2024-03-12T04:48:18.353Z,11.20
2024-03-12T04:50:47.788Z,11.20
2024-03-12T04:53:20.129Z,11.20
2024-03-12T04:55:52.435Z,11.20
2024-03-12T04:58:21.730Z,11.20
2024-03-12T05:00:50.971Z,11.20
2024-03-12T05:03:20.230Z,11.20
2024-03-12T05:05:49.652Z,11.20
2024-03-12T05:08:19.633Z,11.10
2024-03-12T05:10:49.020Z,11.10
2024-03-12T05:13:22.908Z,11.10
2024-03-12T05:15:53.102Z,11.10
2024-03-12T05:18:22.654Z,11.10
2024-03-12T05:20:52.801Z,11.10
2024-03-12T05:23:22.098Z,11.10
2024-03-12T05:25:52.772Z,11.10
2024-03-12T05:28:24.868Z,11.10
2024-03-12T05:30:55.016Z,11.10
2024-03-12T05:33:29.694Z,11.10
2024-03-12T05:35:59.152Z,11.20
2024-03-12T05:38:35.423Z,11.20
2024-03-12T05:41:26.606Z,11.20
2024-03-12T05:44:14.827Z,11.20
2024-03-12T05:47:01.552Z,11.30
2024-03-12T05:49:30.919Z,11.30
2024-03-12T05:52:00.231Z,11.30
2024-03-12T05:54:29.570Z,11.40
2024-03-12T05:56:58.892Z,11.40
2024-03-12T05:59:29.580Z,11.40
2024-03-12T06:01:59.394Z,11.40
2024-03-12T06:04:33.280Z,11.40
2024-03-12T06:07:03.145Z,11.40
2024-03-12T06:09:32.702Z,11.40
2024-03-12T06:12:02.537Z,11.40
2024-03-12T06:14:33.241Z,11.40
2024-03-12T06:17:02.528Z,11.40
2024-03-12T06:19:31.898Z,11.40
2024-03-12T06:22:01.152Z,11.30
2024-03-12T06:24:32.348Z,11.30
2024-03-12T06:27:03.526Z,11.30
2024-03-12T06:29:34.660Z,11.20
2024-03-12T06:32:04.000Z,11.20
2024-03-12T06:34:33.582Z,11.20
2024-03-12T06:37:04.221Z,11.20
2024-03-12T06:39:33.848Z,11.20
2024-03-12T06:42:06.692Z,11.20
2024-03-12T06:44:41.734Z,11.20
2024-03-12T06:47:12.037Z,11.20
2024-03-12T06:49:45.750Z,11.20
2024-03-12T06:52:15.233Z,11.20
2024-03-12T06:54:45.469Z,11.20
2024-03-12T06:57:14.906Z,11.20
2024-03-12T06:59:49.952Z,11.20
2024-03-12T07:02:19.963Z,11.20
2024-03-12T07:04:50.026Z,11.20
2024-03-12T07:07:21.240Z,11.20
2024-03-12T07:09:52.507Z,11.20
2024-03-12T07:12:21.685Z,11.20
2024-03-12T07:14:57.851Z,11.20
2024-03-12T07:17:31.337Z,11.30
2024-03-12T07:20:01.109Z,11.30
2024-03-12T07:22:30.502Z,11.30
2024-03-12T07:25:00.781Z,11.20
2024-03-12T07:27:30.791Z,11.20
2024-03-12T07:30:02.184Z,11.20
2024-03-12T07:32:31.608Z,11.30
2024-03-12T07:35:02.103Z,11.30
2024-03-12T07:37:31.391Z,11.30
2024-03-12T07:40:00.790Z,11.30
2024-03-12T07:42:30.124Z,11.30
2024-03-12T07:45:00.820Z,11.30
2024-03-12T07:47:32.116Z,11.40
2024-03-12T07:50:02.811Z,11.40
2024-03-12T07:52:32.218Z,11.40
2024-03-12T07:55:03.676Z,11.50
2024-03-12T07:57:34.162Z,11.50
2024-03-12T08:00:06.849Z,11.50
2024-03-12T08:02:40.614Z,11.50
2024-03-12T08:05:10.053Z,11.50
2024-03-12T08:07:40.180Z,11.50
2024-03-12T08:10:11.250Z,11.60
2024-03-12T08:12:41.455Z,11.50
2024-03-12T08:15:14.599Z,11.60
2024-03-12T08:17:47.122Z,11.60
2024-03-12T08:20:18.917Z,11.50
2024-03-12T08:22:48.927Z,11.50
2024-03-12T08:25:21.995Z,11.50
2024-03-12T08:27:51.705Z,11.50
2024-03-12T08:30:22.424Z,11.50
2024-03-12T08:32:51.869Z,11.60
2024-03-12T08:35:21.205Z,11.70
2024-03-12T08:37:50.696Z,11.90
2024-03-12T08:40:20.153Z,12.00
2024-03-12T08:42:57.635Z,12.30
2024-03-12T08:45:34.848Z,12.30
2024-03-12T08:48:05.038Z,12.40
2024-03-12T08:50:34.830Z,12.40
2024-03-12T08:53:04.113Z,12.50
2024-03-12T08:55:34.438Z,12.50
2024-03-12T08:58:03.764Z,12.60
2024-03-12T09:00:34.651Z,12.80
2024-03-12T09:03:06.189Z,12.90
2024-03-12T09:05:36.079Z,12.90
2024-03-12T09:08:06.171Z,13.00
2024-03-12T09:10:35.901Z,13.10
2024-03-12T09:13:06.023Z,13.20
2024-03-12T09:15:37.365Z,13.20
2024-03-12T09:18:07.776Z,13.30
2024-03-12T09:20:38.147Z,13.40
2024-03-12T09:23:07.962Z,13.40
2024-03-12T09:25:37.731Z,13.40
2024-03-12T09:28:07.552Z,13.40
2024-03-12T09:30:38.290Z,13.50
2024-03-12T09:33:07.634Z,13.50
2024-03-12T09:35:39.253Z,13.60
2024-03-12T09:38:10.929Z,13.70
2024-03-12T09:40:43.562Z,13.80
2024-03-12T09:43:15.234Z,13.80
2024-03-12T09:45:46.644Z,13.80
2024-03-12T09:48:16.503Z,13.80
2024-03-12T09:50:46.101Z,13.80
2024-03-12T09:53:16.244Z,13.90
2024-03-12T09:55:46.867Z,14.00
2024-03-12T09:58:16.262Z,14.10
2024-03-12T10:00:47.579Z,14.20
2024-03-12T10:03:20.795Z,14.30
2024-03-12T10:05:50.135Z,14.50
2024-03-12T10:08:20.269Z,14.60
2024-03-12T10:10:50.561Z,14.80
2024-03-12T10:13:20.958Z,14.90
2024-03-12T10:15:58.295Z,15.00
2024-03-12T10:18:29.063Z,15.10
2024-03-12T10:20:59.473Z,15.20
2024-03-12T10:23:30.395Z,15.20
2024-03-12T10:26:11.129Z,15.10
2024-03-12T10:28:41.214Z,15.00
2024-03-12T10:31:13.911Z,15.00
2024-03-12T10:33:46.928Z,14.90
2024-03-12T10:36:30.224Z,14.90
2024-03-12T10:38:59.596Z,15.00
2024-03-12T10:41:29.860Z,15.00
2024-03-12T10:44:11.972Z,15.00
2024-03-12T10:46:46.707Z,15.00
2024-03-12T10:49:18.832Z,15.10
2024-03-12T10:51:49.422Z,15.30
2024-03-12T10:54:18.873Z,15.40
2024-03-12T10:56:48.933Z,15.40
2024-03-12T10:59:18.366Z,15.40
2024-03-12T11:01:50.131Z,15.40
2024-03-12T11:04:20.329Z,15.40
2024-03-12T11:06:51.866Z,15.40
2024-03-12T11:09:23.721Z,15.40
2024-03-12T11:11:53.676Z,15.40
2024-03-12T11:14:23.128Z,15.40
2024-03-12T11:16:55.848Z,15.50
2024-03-12T11:19:27.564Z,15.50
2024-03-12T11:22:02.680Z,15.60
2024-03-12T11:24:45.310Z,15.60
2024-03-12T11:27:20.725Z,15.70
2024-03-12T11:30:17.625Z,15.70
2024-03-12T11:32:51.079Z,15.80
2024-03-12T11:35:30.756Z,15.80
2024-03-12T11:38:11.468Z,15.80
2024-03-12T11:40:50.454Z,15.80
2024-03-12T11:43:39.384Z,15.80
2024-03-12T11:46:09.899Z,15.80
2024-03-12T11:48:42.118Z,15.80
2024-03-12T11:51:13.464Z,15.80
2024-03-12T11:53:44.250Z,15.80
2024-03-12T11:56:19.977Z,15.80
2024-03-12T11:58:59.644Z,15.80
2024-03-12T12:01:35.153Z,15.70
2024-03-12T12:04:08.816Z,15.70
2024-03-12T12:06:38.412Z,15.70
2024-03-12T12:09:10.423Z,15.80
2024-03-12T12:11:42.050Z,15.80
2024-03-12T12:14:11.926Z,15.80
2024-03-12T12:16:41.639Z,15.90
2024-03-12T12:19:19.128Z,16.00
2024-03-12T12:21:53.789Z,16.00
2024-03-12T12:24:27.228Z,16.10
2024-03-12T12:26:58.395Z,16.10
2024-03-12T12:29:30.187Z,16.10
2024-03-12T12:32:00.502Z,16.20
2024-03-12T12:34:32.715Z,16.20
2024-03-12T12:37:02.687Z,16.30
2024-03-12T12:39:43.829Z,16.40
2024-03-12T12:42:22.848Z,16.30
2024-03-12T12:44:55.184Z,16.40
2024-03-12T12:47:24.846Z,16.40
2024-03-12T12:50:00.395Z,16.40
2024-03-12T12:52:30.247Z,16.40
2024-03-12T12:55:00.212Z,16.50
2024-03-12T12:57:36.011Z,16.60
2024-03-12T13:00:16.607Z,16.60
2024-03-12T13:02:47.592Z,16.60
2024-03-12T13:05:23.799Z,16.60
2024-03-12T13:07:53.022Z,16.70
2024-03-12T13:10:22.460Z,16.70
2024-03-12T13:12:52.829Z,16.70
2024-03-12T13:15:25.761Z,16.80
2024-03-12T13:17:55.400Z,16.90
2024-03-12T13:20:26.389Z,16.90
2024-03-12T13:22:56.130Z,16.90
2024-03-12T13:25:26.264Z,16.90
2024-03-12T13:27:55.685Z,16.90
2024-03-12T13:30:25.325Z,17.00
2024-03-12T13:32:54.616Z,17.00
2024-03-12T13:35:27.959Z,17.00
2024-03-12T13:37:57.531Z,17.00
2024-03-12T13:40:28.216Z,17.10
2024-03-12T13:42:57.633Z,17.10
2024-03-12T13:45:26.880Z,17.20
2024-03-12T13:47:56.522Z,17.30
2024-03-12T13:50:27.377Z,17.40
2024-03-12T13:52:56.719Z,17.40
2024-03-12T13:55:25.877Z,17.40
2024-03-12T13:57:55.123Z,17.40
2024-03-12T14:00:26.300Z,17.50
2024-03-12T14:02:55.769Z,17.50
2024-03-12T14:05:26.594Z,17.50
2024-03-12T14:07:55.981Z,17.50
2024-03-12T14:10:25.398Z,17.50
2024-03-12T14:12:56.086Z,17.50
2024-03-12T14:15:25.525Z,17.40
2024-03-12T14:17:54.758Z,17.50
2024-03-12T14:20:24.118Z,17.50
2024-03-12T14:22:54.726Z,17.50
2024-03-12T14:25:25.498Z,17.50
2024-03-12T14:27:55.512Z,17.60
2024-03-12T14:30:25.701Z,17.60
2024-03-12T14:32:56.328Z,17.60
2024-03-12T14:35:26.130Z,17.60
2024-03-12T14:37:58.663Z,17.60
2024-03-12T14:40:28.024Z,17.60
2024-03-12T14:42:57.430Z,17.60
2024-03-12T14:45:26.719Z,17.50
2024-03-12T14:47:57.836Z,17.50
2024-03-12T14:50:27.155Z,17.50
2024-03-12T14:52:58.014Z,17.50
2024-03-12T14:55:27.405Z,17.60
2024-03-12T14:57:56.690Z,17.60
2024-03-12T15:00:25.900Z,17.60
2024-03-12T15:02:55.995Z,17.60
2024-03-12T15:05:25.355Z,17.60
2024-03-12T15:07:54.558Z,17.60
2024-03-12T15:10:25.409Z,17.60
2024-03-12T15:12:55.317Z,17.60
2024-03-12T15:15:24.765Z,17.50
2024-03-12T15:17:53.957Z,17.50
2024-03-12T15:20:25.473Z,17.60
2024-03-12T15:22:57.842Z,17.60
2024-03-12T15:25:29.381Z,17.60
2024-03-12T15:27:58.896Z,17.60
2024-03-12T15:30:29.233Z,17.60
2024-03-12T15:32:58.902Z,17.60
2024-03-12T15:35:28.192Z,17.60
2024-03-12T15:38:00.077Z,17.60
2024-03-12T15:40:31.433Z,17.60
2024-03-12T15:43:01.764Z,17.60
2024-03-12T15:45:31.118Z,17.60
2024-03-12T15:48:01.528Z,17.70
2024-03-12T15:50:31.168Z,17.70
2024-03-12T15:53:00.406Z,17.70
2024-03-12T15:55:31.364Z,17.70
2024-03-12T15:58:00.772Z,17.70
2024-03-12T16:00:32.825Z,17.70
2024-03-12T16:03:02.067Z,17.60
2024-03-12T16:05:31.440Z,17.60
2024-03-12T16:08:04.497Z,17.60
2024-03-12T16:10:35.311Z,17.60
2024-03-12T16:13:06.199Z,17.60
2024-03-12T16:15:35.788Z,17.60
2024-03-12T16:18:05.513Z,17.60
2024-03-12T16:20:34.836Z,17.50
2024-03-12T16:23:04.088Z,17.50
2024-03-12T16:25:34.755Z,17.50
2024-03-12T16:28:04.153Z,17.50
2024-03-12T16:30:33.502Z,17.50
2024-03-12T16:33:02.837Z,17.50
2024-03-12T16:35:32.089Z,17.50
2024-03-12T16:38:01.383Z,17.50
2024-03-12T16:40:30.634Z,17.50
2024-03-12T16:43:01.361Z,17.40
2024-03-12T16:45:30.638Z,17.40
2024-03-12T16:48:02.479Z,17.40
2024-03-12T16:50:31.760Z,17.40
2024-03-12T16:53:01.106Z,17.40
2024-03-12T16:55:30.802Z,17.40
2024-03-12T16:58:02.076Z,17.30
2024-03-12T17:00:31.392Z,17.30
2024-03-12T17:03:02.108Z,17.30
2024-03-12T17:05:32.591Z,17.20
2024-03-12T17:08:03.196Z,17.10
2024-03-12T17:10:35.243Z,17.10
2024-03-12T17:13:07.177Z,17.00
2024-03-12T17:15:39.343Z,17.00
2024-03-12T17:18:09.436Z,17.00
2024-03-12T17:20:39.220Z,16.90
2024-03-12T17:23:09.396Z,16.90
2024-03-12T17:25:39.153Z,16.90
2024-03-12T17:28:11.367Z,16.80
2024-03-12T17:30:41.284Z,16.80
2024-03-12T17:33:13.865Z,16.80
2024-03-12T17:35:43.755Z,16.70
2024-03-12T17:38:16.086Z,16.70
2024-03-12T17:40:48.221Z,16.70
2024-03-12T17:43:19.674Z,16.70
2024-03-12T17:45:49.596Z,16.60
2024-03-12T17:48:21.084Z,16.60
2024-03-12T17:50:51.286Z,16.60
2024-03-12T17:53:23.033Z,16.50
2024-03-12T17:55:53.123Z,16.50
2024-03-12T17:58:25.510Z,16.50
2024-03-12T18:00:57.824Z,16.40
2024-03-12T18:03:28.710Z,16.40
2024-03-12T18:06:03.930Z,16.40
2024-03-12T18:08:39.291Z,16.40
2024-03-12T18:11:12.711Z,16.30
2024-03-12T18:13:44.546Z,16.30
2024-03-12T18:16:13.935Z,16.20
2024-03-12T18:18:43.603Z,16.20
2024-03-12T18:21:13.876Z,16.20
2024-03-12T18:23:44.699Z,16.10
2024-03-12T18:26:14.026Z,16.10
2024-03-12T18:28:44.668Z,16.10
2024-03-12T18:31:14.178Z,16.10
2024-03-12T18:33:43.474Z,16.00
2024-03-12T18:36:12.777Z,16.00
2024-03-12T18:38:42.027Z,15.90
2024-03-12T18:41:11.557Z,15.90
2024-03-12T18:43:40.897Z,15.90
2024-03-12T18:46:11.660Z,15.80
2024-03-12T18:48:42.458Z,15.80
2024-03-12T18:51:12.333Z,15.80
2024-03-12T18:53:42.103Z,15.70
2024-03-12T18:56:13.224Z,15.80
2024-03-12T18:58:43.020Z,15.70
2024-03-12T19:01:15.435Z,15.70
2024-03-12T19:03:50.596Z,15.70
2024-03-12T19:06:26.309Z,15.70
2024-03-12T19:08:57.437Z,15.70
2024-03-12T19:11:27.153Z,15.70
2024-03-12T19:13:57.355Z,15.70
2024-03-12T19:16:28.371Z,15.60
2024-03-12T19:18:58.076Z,15.60
2024-03-12T19:21:27.898Z,15.60
2024-03-12T19:23:57.074Z,15.60
2024-03-12T19:26:26.520Z,15.60
2024-03-12T19:28:56.943Z,15.60
2024-03-12T19:31:28.354Z,15.50
2024-03-12T19:33:58.928Z,15.50
2024-03-12T19:36:29.164Z,15.50
2024-03-12T19:38:59.054Z,15.50
2024-03-12T19:41:28.783Z,15.40
2024-03-12T19:43:58.529Z,15.50
2024-03-12T19:46:30.724Z,15.40
2024-03-12T19:49:00.972Z,15.50
2024-03-12T19:51:30.866Z,15.40
2024-03-12T19:54:00.172Z,15.40
2024-03-12T19:56:29.468Z,15.40
2024-03-12T19:58:58.795Z,15.40
2024-03-12T20:01:30.303Z,15.40
2024-03-12T20:04:00.720Z,15.40
2024-03-12T20:06:32.275Z,15.40
2024-03-12T20:09:02.333Z,15.40
2024-03-12T20:11:32.461Z,15.40
2024-03-12T20:14:02.630Z,15.30
2024-03-12T20:16:33.462Z,15.30
2024-03-12T20:19:02.786Z,15.30
2024-03-12T20:21:32.083Z,15.30
2024-03-12T20:24:01.502Z,15.30
2024-03-12T20:26:31.232Z,15.30
2024-03-12T20:29:01.637Z,15.30
2024-03-12T20:31:32.321Z,15.30
2024-03-12T20:34:02.029Z,15.30
2024-03-12T20:36:31.760Z,15.30
2024-03-12T20:39:01.041Z,15.30
2024-03-12T20:41:30.401Z,15.30
2024-03-12T20:43:59.635Z,15.30
2024-03-12T20:46:31.913Z,15.30
2024-03-12T20:49:02.866Z,15.30
2024-03-12T20:51:32.211Z,15.30
2024-03-12T20:54:04.300Z,15.30
2024-03-12T20:56:33.577Z,15.30
2024-03-12T20:59:02.846Z,15.30
2024-03-12T21:01:32.230Z,15.30
2024-03-12T21:04:06.475Z,15.30
2024-03-12T21:06:36.062Z,15.30
2024-03-12T21:09:12.662Z,15.30
2024-03-12T21:11:42.097Z,15.30
2024-03-12T21:14:11.753Z,15.30
2024-03-12T21:16:41.004Z,15.30
2024-03-12T21:19:11.647Z,15.20
2024-03-12T21:21:41.676Z,15.20
2024-03-12T21:24:11.997Z,15.20
2024-03-12T21:26:41.718Z,15.20
2024-03-12T21:29:11.050Z,15.20
2024-03-12T21:31:42.479Z,15.20
2024-03-12T21:34:13.285Z,15.20
2024-03-12T21:36:42.742Z,15.10
2024-03-12T21:39:15.050Z,15.10
2024-03-12T21:41:44.420Z,15.10
2024-03-12T21:44:14.686Z,15.10
2024-03-12T21:46:43.932Z,15.10
2024-03-12T21:49:14.772Z,15.10
2024-03-12T21:51:44.235Z,15.10
2024-03-12T21:54:13.518Z,15.10
2024-03-12T21:56:42.886Z,15.10
2024-03-12T21:59:13.333Z,15.10
2024-03-12T22:01:42.657Z,15.10
2024-03-12T22:04:13.342Z,15.10
2024-03-12T22:06:43.576Z,15.10
2024-03-12T22:09:13.672Z,15.10
2024-03-12T22:11:44.442Z,15.10
2024-03-12T22:14:13.960Z,15.10
2024-03-12T22:16:43.702Z,15.10
2024-03-12T22:19:15.568Z,15.10
2024-03-12T22:21:48.881Z,15.10
2024-03-12T22:24:23.552Z,15.10
2024-03-12T22:26:53.270Z,15.00
2024-03-12T22:29:22.582Z,15.00
2024-03-12T22:31:51.790Z,15.00
2024-03-12T22:34:22.512Z,15.00
2024-03-12T22:36:52.121Z,15.00
2024-03-12T22:39:24.149Z,14.90
2024-03-12T22:41:54.470Z,14.90
2024-03-12T22:44:24.103Z,14.90
2024-03-12T22:46:53.944Z,14.90
2024-03-12T22:49:25.032Z,14.90
2024-03-12T22:51:57.906Z,14.90
2024-03-12T22:54:27.472Z,14.90
2024-03-12T22:56:57.737Z,14.90
2024-03-12T22:59:28.664Z,14.90
2024-03-12T23:02:01.927Z,14.90
2024-03-12T23:04:35.011Z,14.80
2024-03-12T23:07:04.809Z,14.80
2024-03-12T23:09:34.601Z,14.80
2024-03-12T23:12:04.833Z,14.70
2024-03-12T23:14:35.852Z,14.70
2024-03-12T23:17:06.082Z,14.70
2024-03-12T23:19:41.557Z,14.70
2024-03-12T23:22:11.440Z,14.70
2024-03-12T23:24:40.930Z,14.70
2024-03-12T23:27:10.205Z,14.60
2024-03-12T23:29:40.487Z,14.60
2024-03-12T23:32:12.938Z,14.60
2024-03-12T23:34:43.682Z,14.60
2024-03-12T23:37:13.848Z,14.60
2024-03-12T23:39:44.076Z,14.50
2024-03-12T23:42:13.346Z,14.50
2024-03-12T23:44:42.605Z,14.60
2024-03-12T23:47:12.188Z,14.60
2024-03-12T23:49:43.228Z,14.50
2024-03-12T23:52:12.668Z,14.60
2024-03-12T23:54:42.266Z,14.60
2024-03-12T23:57:13.808Z,14.60
2024-03-12T23:59:45.882Z,14.60
