createdAt,value
2018-10-04T00:00:50.983Z,34.37
2018-10-04T00:03:17.364Z,34.29
2018-10-04T00:05:43.754Z,34.48
2018-10-04T00:08:10.181Z,34.45
2018-10-04T00:10:36.537Z,34.36
2018-10-04T00:13:02.941Z,34.50
2018-10-04T00:15:29.301Z,34.57
2018-10-04T00:17:55.701Z,34.53
2018-10-04T00:20:22.064Z,34.64
2018-10-04T00:22:48.488Z,34.55
2018-10-04T00:25:14.824Z,34.62
2018-10-04T00:27:41.224Z,34.76
2018-10-04T00:30:07.615Z,34.70
2018-10-04T00:32:34.002Z,34.71
2018-10-04T00:35:00.348Z,34.69
2018-10-04T00:37:26.715Z,34.76
2018-10-04T00:39:53.070Z,34.83
2018-10-04T00:42:19.456Z,34.89
2018-10-04T00:44:45.776Z,34.88
2018-10-04T00:47:12.174Z,34.87
2018-10-04T00:49:38.525Z,34.78
2018-10-04T00:52:04.940Z,34.94
2018-10-04T00:54:31.343Z,35.00
2018-10-04T00:56:57.702Z,34.85
2018-10-04T00:59:24.048Z,35.04
2018-10-04T01:01:50.404Z,34.95
2018-10-04T01:04:16.783Z,34.99
2018-10-04T01:06:43.127Z,35.21
2018-10-04T01:09:09.504Z,35.73
2018-10-04T01:11:35.858Z,35.81
2018-10-04T01:14:02.232Z,35.88
2018-10-04T01:16:28.626Z,36.04
2018-10-04T01:18:55.000Z,35.91
2018-10-04T01:21:21.421Z,36.08
2018-10-04T01:23:47.741Z,36.10
2018-10-04T01:26:14.081Z,36.44
2018-10-04T01:28:40.421Z,36.15
2018-10-04T01:31:06.781Z,36.30
2018-10-04T01:33:33.269Z,36.37
2018-10-04T01:35:59.673Z,36.24
2018-10-04T01:38:26.028Z,36.21
2018-10-04T01:40:52.447Z,36.30
2018-10-04T01:43:18.807Z,36.20
2018-10-04T01:45:45.207Z,36.22
2018-10-04T01:48:11.646Z,36.23
2018-10-04T01:50:37.993Z,36.16
2018-10-04T01:53:04.397Z,36.22
2018-10-04T01:55:30.782Z,36.18
2018-10-04T01:57:57.157Z,36.41
2018-10-04T02:00:23.573Z,36.42
2018-10-04T02:02:49.922Z,36.29
2018-10-04T02:05:16.891Z,36.31
2018-10-04T02:07:43.280Z,36.27
2018-10-04T02:10:09.631Z,36.33
2018-10-04T02:12:36.012Z,36.34
2018-10-04T02:15:02.495Z,36.40
2018-10-04T02:17:28.849Z,36.39
2018-10-04T02:19:55.232Z,36.31
2018-10-04T02:22:21.630Z,36.26
2018-10-04T02:24:47.965Z,36.35
2018-10-04T02:27:15.224Z,36.33
2018-10-04T02:29:41.572Z,36.38
2018-10-04T02:32:07.919Z,36.21
2018-10-04T02:34:34.273Z,36.25
2018-10-04T02:37:00.653Z,36.36
2018-10-04T02:39:26.985Z,36.35
2018-10-04T02:41:53.364Z,36.26
2018-10-04T02:44:19.716Z,36.32
2018-10-04T02:46:46.049Z,36.20
2018-10-04T02:49:12.429Z,36.24
2018-10-04T02:51:38.773Z,36.22
2018-10-04T02:54:05.301Z,36.30
2018-10-04T02:56:31.696Z,36.38
2018-10-04T02:58:58.009Z,36.25
2018-10-04T03:01:24.385Z,36.30
2018-10-04T03:03:50.713Z,36.30
2018-10-04T03:06:17.092Z,36.20
2018-10-04T03:08:43.459Z,36.28
2018-10-04T03:11:09.850Z,36.33
2018-10-04T03:13:36.275Z,36.29
2018-10-04T03:16:02.661Z,36.36
2018-10-04T03:18:29.058Z,36.31
2018-10-04T03:20:55.375Z,36.32
2018-10-04T03:23:21.717Z,36.31
2018-10-04T03:25:48.056Z,36.27
2018-10-04T03:28:14.438Z,36.20
2018-10-04T03:30:40.845Z,36.04
2018-10-04T03:33:07.163Z,36.00
2018-10-04T03:35:33.534Z,35.88
2018-10-04T03:37:59.886Z,35.94
2018-10-04T03:40:26.292Z,35.76
2018-10-04T03:42:52.720Z,35.82
2018-10-04T03:45:19.102Z,35.74
2018-10-04T03:47:45.462Z,35.77
2018-10-04T03:50:11.891Z,35.76
2018-10-04T03:52:38.256Z,35.81
2018-10-04T03:55:04.655Z,35.79
2018-10-04T03:57:31.011Z,35.78
2018-10-04T03:59:57.411Z,35.73
2018-10-04T04:02:23.776Z,35.78
2018-10-04T04:04:50.106Z,35.73
2018-10-04T04:07:16.466Z,35.80
2018-10-04T04:09:42.839Z,35.72
2018-10-04T04:12:09.232Z,35.74
2018-10-04T04:14:35.616Z,35.86
2018-10-04T04:17:01.964Z,35.76
2018-10-04T04:19:28.359Z,35.79
2018-10-04T04:21:54.816Z,35.71
2018-10-04T04:24:21.215Z,35.78
2018-10-04T04:26:47.620Z,35.72
2018-10-04T04:29:14.044Z,35.82
2018-10-04T04:31:40.462Z,35.79
2018-10-04T04:34:06.821Z,35.94
2018-10-04T04:36:33.358Z,36.11
2018-10-04T04:38:59.766Z,36.07
2018-10-04T04:41:26.152Z,36.21
2018-10-04T04:43:52.507Z,36.30
2018-10-04T04:46:18.997Z,36.26
2018-10-04T04:48:45.479Z,36.32
2018-10-04T04:51:11.915Z,36.37
2018-10-04T04:53:38.286Z,36.48
2018-10-04T04:56:04.643Z,36.48
2018-10-04T04:58:31.069Z,36.49
2018-10-04T05:00:57.401Z,36.43
2018-10-04T05:03:23.803Z,36.46
2018-10-04T05:05:50.137Z,36.33
2018-10-04T05:08:16.463Z,36.29
2018-10-04T05:10:42.797Z,36.22
2018-10-04T05:13:09.238Z,36.36
2018-10-04T05:15:35.588Z,36.35
2018-10-04T05:18:01.961Z,36.16
2018-10-04T05:20:28.288Z,35.87
2018-10-04T05:22:54.625Z,35.78
2018-10-04T05:25:21.010Z,35.57
2018-10-04T05:27:47.402Z,35.25
2018-10-04T05:30:13.744Z,35.01
2018-10-04T05:32:40.083Z,35.20
2018-10-04T05:35:06.570Z,34.95
2018-10-04T05:37:32.997Z,35.18
2018-10-04T05:39:59.367Z,34.77
2018-10-04T05:42:27.864Z,34.34
2018-10-04T05:44:54.218Z,34.23
2018-10-04T05:47:20.543Z,33.98
2018-10-04T05:49:46.919Z,33.80
2018-10-04T05:52:13.299Z,33.54
2018-10-04T05:54:39.639Z,33.48
2018-10-04T05:57:06.108Z,33.36
2018-10-04T05:59:32.649Z,33.06
2018-10-04T06:01:58.921Z,33.10
2018-10-04T06:04:25.329Z,33.06
2018-10-04T06:06:51.680Z,33.13
2018-10-04T06:09:18.059Z,33.17
2018-10-04T06:11:44.428Z,33.13
2018-10-04T06:14:10.905Z,32.92
2018-10-04T06:16:37.309Z,32.92
2018-10-04T06:19:03.715Z,32.79
2018-10-04T06:21:30.156Z,32.85
2018-10-04T06:23:56.495Z,32.94
2018-10-04T06:26:22.836Z,32.72
2018-10-04T06:28:49.201Z,32.66
2018-10-04T06:31:15.755Z,32.39
2018-10-04T06:33:42.227Z,32.63
2018-10-04T06:36:08.625Z,32.43
2018-10-04T06:38:34.977Z,32.69
2018-10-04T06:41:01.316Z,32.36
2018-10-04T06:43:27.708Z,32.38
2018-10-04T06:45:56.133Z,32.25
2018-10-04T06:48:22.467Z,32.26
2018-10-04T06:50:48.917Z,32.40
2018-10-04T06:53:15.248Z,32.27
2018-10-04T06:55:41.700Z,31.98
2018-10-04T06:58:08.067Z,32.34
2018-10-04T07:00:34.476Z,31.75
2018-10-04T07:03:00.851Z,31.91
2018-10-04T07:05:27.306Z,31.89
2018-10-04T07:07:53.677Z,32.04
2018-10-04T07:10:20.073Z,31.53
2018-10-04T07:12:46.411Z,31.79
2018-10-04T07:15:12.797Z,31.26
2018-10-04T07:17:39.167Z,31.22
2018-10-04T07:20:05.532Z,31.29
2018-10-04T07:22:31.907Z,30.97
2018-10-04T07:24:58.276Z,30.91
2018-10-04T07:27:24.723Z,31.08
2018-10-04T07:29:51.234Z,31.33
2018-10-04T07:32:17.656Z,31.02
2018-10-04T07:34:44.037Z,31.16
2018-10-04T07:37:10.521Z,31.16
2018-10-04T07:39:37.037Z,30.84
2018-10-04T07:42:03.491Z,30.86
2018-10-04T07:44:29.863Z,30.92
2018-10-04T07:46:56.264Z,30.77
2018-10-04T07:49:22.758Z,30.49
2018-10-04T07:51:49.257Z,30.73
2018-10-04T07:54:15.622Z,30.57
2018-10-04T07:56:41.984Z,30.36
2018-10-04T07:59:08.422Z,30.59
2018-10-04T08:01:34.819Z,30.94
2018-10-04T08:04:01.170Z,30.72
2018-10-04T08:06:28.029Z,30.05
2018-10-04T08:08:53.920Z,30.53
2018-10-04T08:11:20.281Z,30.76
2018-10-04T08:13:46.737Z,30.37
2018-10-04T08:16:13.237Z,30.33
2018-10-04T08:18:39.605Z,30.25
2018-10-04T08:21:06.116Z,30.35
2018-10-04T08:23:32.405Z,30.73
2018-10-04T08:25:58.933Z,30.51
2018-10-04T08:28:25.317Z,30.15
2018-10-04T08:30:51.675Z,30.02
2018-10-04T08:33:18.923Z,30.22
2018-10-04T08:35:45.381Z,30.27
2018-10-04T08:38:11.717Z,30.62
2018-10-04T08:40:38.126Z,30.45
2018-10-04T08:43:04.473Z,30.34
2018-10-04T08:45:30.833Z,30.58
2018-10-04T08:47:57.186Z,30.62
2018-10-04T08:50:23.671Z,30.61
2018-10-04T08:52:50.029Z,30.29
2018-10-04T08:55:16.360Z,30.35
2018-10-04T08:57:42.690Z,30.32
2018-10-04T09:00:09.131Z,30.38
2018-10-04T09:02:35.582Z,30.49
2018-10-04T09:05:01.986Z,30.54
2018-10-04T09:07:28.510Z,30.45
2018-10-04T09:09:54.905Z,30.41
2018-10-04T09:12:21.254Z,30.54
2018-10-04T09:14:48.137Z,30.27
2018-10-04T09:17:14.480Z,30.39
2018-10-04T09:19:40.860Z,30.48
2018-10-04T09:22:07.238Z,30.29
2018-10-04T09:24:33.575Z,30.25
2018-10-04T09:26:59.938Z,30.34
2018-10-04T09:29:26.392Z,30.42
2018-10-04T09:31:52.950Z,30.50
2018-10-04T09:34:19.299Z,30.57
2018-10-04T09:36:45.636Z,30.66
2018-10-04T09:39:11.981Z,30.56
2018-10-04T09:41:38.347Z,30.55
2018-10-04T09:44:04.766Z,30.60
2018-10-04T09:46:32.157Z,30.51
2018-10-04T09:48:58.580Z,30.62
2018-10-04T09:51:25.814Z,30.36
2018-10-04T09:53:52.193Z,30.53
2018-10-04T09:56:18.566Z,30.49
2018-10-04T09:58:44.960Z,30.30
2018-10-04T10:01:11.318Z,30.35
2018-10-04T10:03:37.680Z,30.39
2018-10-04T10:06:04.062Z,30.62
2018-10-04T10:08:30.459Z,30.83
2018-10-04T10:10:56.907Z,30.68
2018-10-04T10:13:23.265Z,30.62
2018-10-04T10:15:49.630Z,30.50
2018-10-04T10:18:16.023Z,30.50
2018-10-04T10:20:42.412Z,30.66
2018-10-04T10:23:08.942Z,30.58
2018-10-04T10:25:35.296Z,30.58
2018-10-04T10:28:01.717Z,30.38
2018-10-04T10:30:28.130Z,30.14
2018-10-04T10:32:54.508Z,30.26
2018-10-04T10:35:20.926Z,30.17
2018-10-04T10:37:47.421Z,30.09
2018-10-04T10:40:13.993Z,30.17
2018-10-04T10:42:40.292Z,29.98
2018-10-04T10:45:06.692Z,29.95
2018-10-04T10:47:33.137Z,29.99
2018-10-04T10:49:59.488Z,30.07
2018-10-04T10:52:25.983Z,29.99
2018-10-04T10:54:52.362Z,29.84
2018-10-04T10:57:18.784Z,29.80
2018-10-04T10:59:45.117Z,29.69
2018-10-04T11:02:11.458Z,29.92
2018-10-04T11:04:37.844Z,29.60
2018-10-04T11:07:04.275Z,29.79
2018-10-04T11:09:30.614Z,29.72
2018-10-04T11:11:57.004Z,29.78
2018-10-04T11:14:23.612Z,29.66
2018-10-04T11:16:50.053Z,29.93
2018-10-04T11:19:16.618Z,29.86
2018-10-04T11:21:43.368Z,29.67
2018-10-04T11:24:10.547Z,29.64
2018-10-04T11:26:36.957Z,29.79
2018-10-04T11:29:03.423Z,29.71
2018-10-04T11:31:30.390Z,30.17
2018-10-04T11:33:56.712Z,29.56
2018-10-04T11:36:23.144Z,29.72
2018-10-04T11:38:49.552Z,29.70
2018-10-04T11:41:16.013Z,29.54
2018-10-04T11:43:42.698Z,29.87
2018-10-04T11:46:09.232Z,30.17
2018-10-04T11:48:35.776Z,29.52
2018-10-04T11:51:02.241Z,30.05
2018-10-04T11:53:28.648Z,29.70
2018-10-04T11:55:55.147Z,29.15
2018-10-04T11:58:21.648Z,29.29
2018-10-04T12:00:48.251Z,29.89
2018-10-04T12:03:14.622Z,29.13
2018-10-04T12:05:41.050Z,29.13
2018-10-04T12:08:07.458Z,29.14
2018-10-04T12:10:33.848Z,29.16
2018-10-04T12:13:00.290Z,28.83
2018-10-04T12:15:26.755Z,28.93
2018-10-04T12:17:53.353Z,28.95
2018-10-04T12:20:20.056Z,28.93
2018-10-04T12:22:46.802Z,29.15
2018-10-04T12:25:13.275Z,29.02
2018-10-04T12:27:39.661Z,29.29
2018-10-04T12:30:06.195Z,29.11
2018-10-04T12:32:32.582Z,29.59
2018-10-04T12:34:59.043Z,29.07
2018-10-04T12:37:25.539Z,29.02
2018-10-04T12:39:52.007Z,28.99
2018-10-04T12:42:18.341Z,28.81
2018-10-04T12:44:44.774Z,28.97
2018-10-04T12:47:11.235Z,28.93
2018-10-04T12:49:37.605Z,28.81
2018-10-04T12:52:04.040Z,28.99
2018-10-04T12:54:30.369Z,28.91
2018-10-04T12:56:56.747Z,28.94
2018-10-04T12:59:23.221Z,28.97
2018-10-04T13:01:50.303Z,29.09
2018-10-04T13:04:16.745Z,28.63
2018-10-04T13:06:43.147Z,28.61
2018-10-04T13:09:09.604Z,28.82
2018-10-04T13:11:36.007Z,28.51
2018-10-04T13:14:02.494Z,28.66
2018-10-04T13:16:28.993Z,28.57
2018-10-04T13:18:55.329Z,28.71
2018-10-04T13:21:21.740Z,28.71
2018-10-04T13:23:48.060Z,28.62
2018-10-04T13:26:14.757Z,28.76
2018-10-04T13:28:41.088Z,28.78
2018-10-04T13:31:08.476Z,28.70
2018-10-04T13:33:34.873Z,28.69
2018-10-04T13:36:01.244Z,28.60
2018-10-04T13:38:27.604Z,28.72
2018-10-04T13:40:54.051Z,28.66
2018-10-04T13:43:20.395Z,28.53
2018-10-04T13:45:46.836Z,28.58
2018-10-04T13:48:13.245Z,28.60
2018-10-04T13:50:39.646Z,28.45
2018-10-04T13:53:06.098Z,28.38
2018-10-04T13:55:32.532Z,28.62
2018-10-04T13:57:59.998Z,28.41
2018-10-04T14:00:26.419Z,28.16
2018-10-04T14:02:52.772Z,28.09
2018-10-04T14:05:19.150Z,28.22
2018-10-04T14:07:45.857Z,28.14
2018-10-04T14:10:12.260Z,28.49
2018-10-04T14:12:38.611Z,28.09
2018-10-04T14:15:04.972Z,27.92
2018-10-04T14:17:31.486Z,28.02
2018-10-04T14:19:57.842Z,27.90
2018-10-04T14:22:24.171Z,27.94
2018-10-04T14:24:50.626Z,27.92
2018-10-04T14:27:17.014Z,27.91
2018-10-04T14:29:43.403Z,27.65
2018-10-04T14:32:09.775Z,27.57
2018-10-04T14:34:36.201Z,27.14
2018-10-04T14:37:02.590Z,28.02
2018-10-04T14:39:29.031Z,27.38
2018-10-04T14:41:55.345Z,27.47
2018-10-04T14:44:21.734Z,27.66
2018-10-04T14:46:48.469Z,27.41
2018-10-04T14:49:14.979Z,27.57
2018-10-04T14:51:41.405Z,26.97
2018-10-04T14:54:08.028Z,27.14
2018-10-04T14:56:34.535Z,27.07
2018-10-04T14:59:00.994Z,27.56
2018-10-04T15:01:27.296Z,27.48
2018-10-04T15:03:53.643Z,27.47
2018-10-04T15:06:20.059Z,27.57
2018-10-04T15:08:46.403Z,27.74
2018-10-04T15:11:12.797Z,27.56
2018-10-04T15:13:39.200Z,26.97
2018-10-04T15:16:05.593Z,27.29
2018-10-04T15:18:31.973Z,26.94
2018-10-04T15:20:58.365Z,27.42
2018-10-04T15:23:25.444Z,27.35
2018-10-04T15:25:51.889Z,27.30
2018-10-04T15:28:18.214Z,27.14
2018-10-04T15:30:44.667Z,27.04
2018-10-04T15:33:11.042Z,27.38
2018-10-04T15:35:37.405Z,27.20
2018-10-04T15:38:03.793Z,27.41
2018-10-04T15:40:30.124Z,27.38
2018-10-04T15:42:56.512Z,27.05
2018-10-04T15:45:22.849Z,27.38
2018-10-04T15:47:49.290Z,27.11
2018-10-04T15:50:15.693Z,27.07
2018-10-04T15:52:42.877Z,27.22
2018-10-04T15:55:09.284Z,27.22
2018-10-04T15:57:35.630Z,27.09
2018-10-04T16:00:02.005Z,27.22
2018-10-04T16:02:28.399Z,27.08
2018-10-04T16:04:54.810Z,27.40
2018-10-04T16:07:21.204Z,27.24
2018-10-04T16:09:47.628Z,27.33
2018-10-04T16:12:13.967Z,27.49
2018-10-04T16:14:40.339Z,27.50
2018-10-04T16:17:06.677Z,27.91
2018-10-04T16:19:33.234Z,27.74
2018-10-04T16:21:59.654Z,27.99
2018-10-04T16:24:26.021Z,28.06
2018-10-04T16:26:52.355Z,27.95
2018-10-04T16:29:18.697Z,27.82
2018-10-04T16:31:45.151Z,28.08
2018-10-04T16:34:11.561Z,27.93
2018-10-04T16:36:37.906Z,27.99
2018-10-04T16:39:04.237Z,28.30
2018-10-04T16:41:30.611Z,28.26
2018-10-04T16:43:56.971Z,28.28
2018-10-04T16:46:23.356Z,28.26
2018-10-04T16:48:49.808Z,28.43
2018-10-04T16:51:16.138Z,28.41
2018-10-04T16:53:42.558Z,28.63
2018-10-04T16:56:08.976Z,28.65
2018-10-04T16:58:35.352Z,28.67
2018-10-04T17:01:01.737Z,28.79
2018-10-04T17:03:28.086Z,28.53
2018-10-04T17:05:54.471Z,28.68
2018-10-04T17:08:20.863Z,28.56
2018-10-04T17:10:47.278Z,28.88
2018-10-04T17:13:13.596Z,29.03
2018-10-04T17:15:39.944Z,29.04
2018-10-04T17:18:06.296Z,28.79
2018-10-04T17:20:32.701Z,28.80
2018-10-04T17:22:59.027Z,28.78
2018-10-04T17:25:25.367Z,28.80
2018-10-04T17:27:51.703Z,29.01
2018-10-04T17:30:18.047Z,29.00
2018-10-04T17:32:44.451Z,28.91
2018-10-04T17:35:10.857Z,29.12
2018-10-04T17:37:37.221Z,28.98
2018-10-04T17:40:03.675Z,29.12
2018-10-04T17:42:30.091Z,29.08
2018-10-04T17:44:56.495Z,28.94
2018-10-04T17:47:22.924Z,28.94
2018-10-04T17:49:49.254Z,28.93
2018-10-04T17:52:15.645Z,29.14
2018-10-04T17:54:41.991Z,29.23
2018-10-04T17:57:08.404Z,29.17
2018-10-04T17:59:34.779Z,29.06
2018-10-04T18:02:01.184Z,29.18
2018-10-04T18:04:27.544Z,29.06
2018-10-04T18:06:53.875Z,29.25
2018-10-04T18:09:20.284Z,29.32
2018-10-04T18:11:46.636Z,29.29
2018-10-04T18:14:12.988Z,29.27
2018-10-04T18:16:39.385Z,29.23
2018-10-04T18:19:05.755Z,29.24
2018-10-04T18:21:32.116Z,29.19
2018-10-04T18:23:58.474Z,29.30
2018-10-04T18:26:24.848Z,29.38
2018-10-04T18:28:51.213Z,29.31
2018-10-04T18:31:17.717Z,29.34
2018-10-04T18:33:44.216Z,29.33
2018-10-04T18:36:10.683Z,29.36
2018-10-04T18:38:37.089Z,29.47
2018-10-04T18:41:03.493Z,29.45
2018-10-04T18:43:29.827Z,29.26
2018-10-04T18:45:56.179Z,29.38
2018-10-04T18:48:22.591Z,29.33
2018-10-04T18:50:48.998Z,29.40
2018-10-04T18:53:15.358Z,29.46
2018-10-04T18:55:41.736Z,29.57
2018-10-04T18:58:08.098Z,29.72
2018-10-04T19:00:34.508Z,29.71
2018-10-04T19:03:00.838Z,29.84
2018-10-04T19:05:27.271Z,30.03
2018-10-04T19:07:53.600Z,30.08
2018-10-04T19:10:20.001Z,30.24
2018-10-04T19:12:46.431Z,30.27
2018-10-04T19:15:12.759Z,30.36
2018-10-04T19:17:39.198Z,30.45
2018-10-04T19:20:05.565Z,30.48
2018-10-04T19:22:31.926Z,30.56
2018-10-04T19:24:58.288Z,30.66
2018-10-04T19:27:24.657Z,30.70
2018-10-04T19:29:51.039Z,30.76
2018-10-04T19:32:17.416Z,30.77
2018-10-04T19:34:43.758Z,30.93
2018-10-04T19:37:10.149Z,31.06
2018-10-04T19:39:36.538Z,31.02
2018-10-04T19:42:02.876Z,31.12
2018-10-04T19:44:29.316Z,30.99
2018-10-04T19:46:55.717Z,31.08
2018-10-04T19:49:22.045Z,31.22
2018-10-04T19:51:48.435Z,31.24
2018-10-04T19:54:14.869Z,31.27
2018-10-04T19:56:41.270Z,31.31
2018-10-04T19:59:07.865Z,31.27
2018-10-04T20:01:34.207Z,31.50
2018-10-04T20:04:00.628Z,31.45
2018-10-04T20:06:26.994Z,31.50
2018-10-04T20:08:53.368Z,31.56
2018-10-04T20:11:19.722Z,31.62
2018-10-04T20:13:46.124Z,31.69
2018-10-04T20:16:12.452Z,31.70
2018-10-04T20:18:38.841Z,31.74
2018-10-04T20:21:05.188Z,31.84
2018-10-04T20:23:31.556Z,31.83
2018-10-04T20:25:57.907Z,31.82
2018-10-04T20:28:24.320Z,31.89
2018-10-04T20:30:50.889Z,31.96
2018-10-04T20:33:17.252Z,31.95
2018-10-04T20:35:43.605Z,32.02
2018-10-04T20:38:09.941Z,32.07
2018-10-04T20:40:36.302Z,32.11
2018-10-04T20:43:02.641Z,32.03
2018-10-04T20:45:29.002Z,32.18
2018-10-04T20:47:55.371Z,32.23
2018-10-04T20:50:21.725Z,32.26
2018-10-04T20:52:48.100Z,32.35
2018-10-04T20:55:14.480Z,32.34
2018-10-04T20:57:40.890Z,32.28
2018-10-04T21:00:07.241Z,32.37
2018-10-04T21:02:33.640Z,32.40
2018-10-04T21:04:59.992Z,32.42
2018-10-04T21:07:26.360Z,32.53
2018-10-04T21:09:52.777Z,32.49
2018-10-04T21:12:19.150Z,32.55
2018-10-04T21:14:45.593Z,32.58
2018-10-04T21:17:11.964Z,32.57
2018-10-04T21:19:38.294Z,32.66
2018-10-04T21:22:04.745Z,32.64
2018-10-04T21:24:31.106Z,32.67
2018-10-04T21:26:57.428Z,32.72
2018-10-04T21:29:23.813Z,32.78
2018-10-04T21:31:50.258Z,32.74
2018-10-04T21:34:16.624Z,32.82
2018-10-04T21:36:43.091Z,32.83
2018-10-04T21:39:09.501Z,32.90
2018-10-04T21:41:35.868Z,32.88
2018-10-04T21:44:02.252Z,32.99
2018-10-04T21:46:28.584Z,32.98
2018-10-04T21:48:54.952Z,32.98
2018-10-04T21:51:21.314Z,33.02
2018-10-04T21:53:47.725Z,32.95
2018-10-04T21:56:14.189Z,33.06
2018-10-04T21:58:40.545Z,33.04
2018-10-04T22:01:06.904Z,33.16
2018-10-04T22:03:33.487Z,33.14
2018-10-04T22:05:59.854Z,33.15
2018-10-04T22:08:26.238Z,33.25
2018-10-04T22:10:52.578Z,33.28
2018-10-04T22:13:18.947Z,33.25
2018-10-04T22:15:45.330Z,33.17
2018-10-04T22:18:11.742Z,33.29
2018-10-04T22:20:38.079Z,33.34
2018-10-04T22:23:04.416Z,33.37
2018-10-04T22:25:30.761Z,33.32
2018-10-04T22:27:57.153Z,33.40
2018-10-04T22:30:23.515Z,33.46
2018-10-04T22:32:49.844Z,33.46
2018-10-04T22:35:16.240Z,33.55
2018-10-04T22:37:42.573Z,33.53
2018-10-04T22:40:08.933Z,33.55
2018-10-04T22:42:35.274Z,33.55
2018-10-04T22:45:01.618Z,33.59
2018-10-04T22:47:28.016Z,33.56
2018-10-04T22:49:54.423Z,33.60
2018-10-04T22:52:20.806Z,33.71
2018-10-04T22:54:47.142Z,33.72
2018-10-04T22:57:13.471Z,33.74
2018-10-04T22:59:39.862Z,33.73
2018-10-04T23:02:06.211Z,33.79
2018-10-04T23:04:32.545Z,33.82
2018-10-04T23:06:58.915Z,33.87
2018-10-04T23:09:25.301Z,33.89
2018-10-04T23:11:51.661Z,33.96
2018-10-04T23:14:17.990Z,33.90
2018-10-04T23:16:44.320Z,33.94
2018-10-04T23:19:10.659Z,33.97
2018-10-04T23:21:37.001Z,34.00
2018-10-04T23:24:03.361Z,33.99
2018-10-04T23:26:29.708Z,34.03
2018-10-04T23:28:56.057Z,34.13
2018-10-04T23:31:22.399Z,34.16
2018-10-04T23:33:48.813Z,34.07
2018-10-04T23:36:15.347Z,34.12
2018-10-04T23:38:41.729Z,34.20
2018-10-04T23:41:08.128Z,34.19
2018-10-04T23:43:34.492Z,34.28
2018-10-04T23:46:00.917Z,34.29
2018-10-04T23:48:27.309Z,34.27
2018-10-04T23:50:53.718Z,34.29
2018-10-04T23:53:20.115Z,34.29
2018-10-04T23:55:46.656Z,34.32
2018-10-04T23:58:13.113Z,34.39
