createdAt,value
2018-09-08T00:04:16.037Z,8.6
2018-09-08T00:19:28.322Z,9.8
2018-09-08T00:39:28.434Z,9.7
2018-09-08T00:54:43.984Z,9.5
2018-09-08T01:09:43.711Z,8.4
2018-09-08T01:24:44.121Z,9.1
2018-09-08T01:44:56.626Z,10
2018-09-08T01:59:56.734Z,10.9
2018-09-08T02:14:56.561Z,13.5
2018-09-08T02:34:56.809Z,15.4
2018-09-08T02:50:09.806Z,16.5
2018-09-08T03:20:09.718Z,13
2018-09-08T03:40:21.548Z,14.5
2018-09-08T03:55:21.683Z,13.2
2018-09-08T04:10:22.253Z,10.9
2018-09-08T04:30:22.116Z,11.5
2018-09-08T04:45:37.749Z,12.3
2018-09-08T05:00:37.521Z,13.9
2018-09-08T05:20:38.183Z,14.8
2018-09-08T05:35:50.350Z,14.3
2018-09-08T05:50:50.391Z,13.4
2018-09-08T06:05:50.360Z,13.1
2018-09-08T06:25:50.457Z,10.4
2018-09-08T06:41:01.918Z,11.4
2018-09-08T06:56:02.284Z,9.2
2018-09-08T07:16:06.459Z,9.8
2018-09-08T07:31:05.405Z,10
2018-09-08T07:46:03.756Z,8.7
2018-09-08T08:06:07.228Z,7.8
2018-09-08T08:21:19.378Z,9.1
2018-09-08T08:36:19.410Z,9.5
2018-09-08T08:51:19.471Z,8.6
2018-09-08T09:11:19.691Z,8.6
2018-09-08T09:26:31.994Z,6.7
2018-09-08T10:16:44.406Z,5.9
2018-09-08T10:31:44.536Z,4.7
2018-09-08T11:36:59.291Z,4.8
2018-09-08T11:57:00.853Z,3.3
2018-09-08T12:12:11.190Z,4.1
2018-09-08T12:27:10.987Z,3.3
2018-09-08T12:47:11.210Z,5.5
2018-09-08T13:17:24.048Z,3.5
2018-09-08T13:32:23.783Z,4
2018-09-08T13:52:28.656Z,3.6
2018-09-08T14:07:39.500Z,4.4
2018-09-08T14:22:39.523Z,3.2
2018-09-08T14:42:39.530Z,3.8
2018-09-08T14:57:39.502Z,2.8
2018-09-08T15:12:52.219Z,3.1
2018-09-08T15:32:52.654Z,3.1
2018-09-08T15:47:52.070Z,2.9
2018-09-08T16:02:52.064Z,3.2
2018-09-08T16:17:53.177Z,2.6
2018-09-08T16:38:05.625Z,3.3
2018-09-08T16:53:06.890Z,3.1
2018-09-08T17:08:17.960Z,3.6
2018-09-08T17:43:18.860Z,3.2
2018-09-08T17:58:31.191Z,3.7
2018-09-08T18:18:30.471Z,5.5
2018-09-08T18:33:32.130Z,5
2018-09-08T18:48:43.272Z,5.6
2018-09-08T19:03:46.370Z,5.3
2018-09-08T19:23:55.484Z,5.5
2018-09-08T19:53:55.382Z,6.8
2018-09-08T21:34:19.785Z,6.8
2018-09-08T21:49:31.426Z,8
2018-09-08T22:09:31.396Z,6.5
2018-09-08T22:24:45.927Z,7.1
2018-09-08T22:39:45.764Z,6.7
2018-09-08T22:54:49.211Z,6.3
2018-09-08T23:14:57.703Z,6.4
2018-09-08T23:29:57.783Z,5.6
2018-09-08T23:44:58.186Z,6.1
