createdAt,value
2023-12-11T00:00:50.206Z,95827.56
2023-12-11T00:03:19.635Z,95827.72
2023-12-11T00:05:48.313Z,95826.56
2023-12-11T00:08:16.287Z,95820.56
2023-12-11T00:10:44.370Z,95817.91
2023-12-11T00:13:14.392Z,95814.50
2023-12-11T00:15:42.828Z,95818.59
2023-12-11T00:18:10.919Z,95811.44
2023-12-11T00:20:40.242Z,95802.00
2023-12-11T00:23:09.067Z,95806.22
2023-12-11T00:25:38.053Z,95790.53
2023-12-11T00:28:06.164Z,95773.88
2023-12-11T00:30:34.318Z,95785.06
2023-12-11T00:33:02.777Z,95767.38
2023-12-11T00:35:31.142Z,95746.78
2023-12-11T00:38:00.688Z,95742.56
2023-12-11T00:40:28.751Z,95740.34
2023-12-11T00:42:56.782Z,95741.66
2023-12-11T00:45:24.824Z,95734.06
2023-12-11T00:47:52.891Z,95739.25
2023-12-11T00:50:21.270Z,95740.34
2023-12-11T00:52:50.297Z,95737.66
2023-12-11T00:55:19.764Z,95727.38
2023-12-11T00:57:47.867Z,95714.84
2023-12-11T01:00:34.642Z,95710.97
2023-12-11T01:03:04.161Z,95714.56
2023-12-11T01:05:33.317Z,95723.47
2023-12-11T01:08:01.422Z,95711.63
2023-12-11T01:10:30.665Z,95710.28
2023-12-11T01:12:58.924Z,95698.00
2023-12-11T01:15:28.523Z,95688.56
2023-12-11T01:17:57.608Z,95693.16
2023-12-11T01:23:49.245Z,95704.28
2023-12-11T01:26:19.217Z,95705.25
2023-12-11T01:30:01.125Z,95696.47
2023-12-11T01:32:29.304Z,95699.88
2023-12-11T01:34:57.530Z,95710.47
2023-12-11T01:37:25.532Z,95695.94
2023-12-11T01:39:53.523Z,95700.06
2023-12-11T01:42:23.004Z,95678.44
2023-12-11T01:44:51.219Z,95681.13
2023-12-11T01:47:19.637Z,95685.59
2023-12-11T01:49:47.706Z,95681.19
2023-12-11T01:52:16.630Z,95693.69
2023-12-11T01:54:47.412Z,95682.50
2023-12-11T01:57:15.631Z,95689.22
2023-12-11T01:59:49.059Z,95701.06
2023-12-11T02:02:21.314Z,95692.44
2023-12-11T02:04:51.372Z,95682.84
2023-12-11T02:07:19.690Z,95684.19
2023-12-11T02:09:47.900Z,95678.09
2023-12-11T02:12:16.255Z,95663.09
2023-12-11T02:14:45.748Z,95661.38
2023-12-11T02:17:13.693Z,95665.97
2023-12-11T02:19:41.957Z,95651.84
2023-12-11T02:22:11.233Z,95662.78
2023-12-11T02:24:44.420Z,95660.38
2023-12-11T02:27:14.317Z,95668.28
2023-12-11T02:29:42.351Z,95666.59
2023-12-11T02:32:10.446Z,95673.59
2023-12-11T02:34:38.703Z,95667.59
2023-12-11T02:37:07.009Z,95668.91
2023-12-11T02:39:35.243Z,95663.28
2023-12-11T02:42:03.360Z,95674.13
2023-12-11T02:44:32.781Z,95676.09
2023-12-11T02:47:01.009Z,95667.69
2023-12-11T02:49:29.206Z,95653.41
2023-12-11T02:51:57.331Z,95656.38
2023-12-11T02:54:25.367Z,95653.78
2023-12-11T02:56:53.378Z,95658.16
2023-12-11T02:59:21.556Z,95654.91
2023-12-11T03:01:51.068Z,95658.38
2023-12-11T03:04:19.391Z,95644.84
2023-12-11T03:06:47.539Z,95652.75
2023-12-11T03:09:15.643Z,95646.63
2023-12-11T03:11:43.709Z,95649.06
2023-12-11T03:14:11.670Z,95643.84
2023-12-11T03:16:39.756Z,95650.22
2023-12-11T03:19:09.177Z,95650.06
2023-12-11T03:21:37.393Z,95654.09
2023-12-11T03:24:05.701Z,95660.84
2023-12-11T03:26:33.855Z,95660.94
2023-12-11T03:29:02.640Z,95672.97
2023-12-11T03:31:30.830Z,95661.13
2023-12-11T03:33:58.859Z,95664.63
2023-12-11T03:36:28.574Z,95661.41
2023-12-11T03:38:56.807Z,95658.19
2023-12-11T03:41:24.820Z,95661.59
2023-12-11T03:43:52.858Z,95657.19
2023-12-11T03:46:20.968Z,95655.84
2023-12-11T03:48:49.329Z,95659.94
2023-12-11T03:51:17.694Z,95661.22
2023-12-11T03:53:47.176Z,95665.72
2023-12-11T03:56:15.431Z,95668.31
2023-12-11T03:58:43.524Z,95687.94
2023-12-11T04:01:11.827Z,95676.91
2023-12-11T04:03:39.846Z,95680.41
2023-12-11T04:06:08.209Z,95681.53
2023-12-11T04:08:40.570Z,95687.66
2023-12-11T04:11:10.426Z,95678.63
2023-12-11T04:13:38.573Z,95676.03
2023-12-11T04:16:07.488Z,95676.81
2023-12-11T04:18:37.660Z,95683.00
2023-12-11T04:21:06.639Z,95683.91
2023-12-11T04:23:34.991Z,95687.47
2023-12-11T04:26:03.667Z,95690.16
2023-12-11T04:28:33.043Z,95678.97
2023-12-11T04:31:01.404Z,95689.38
2023-12-11T04:33:29.740Z,95685.06
2023-12-11T04:35:57.941Z,95678.97
2023-12-11T04:38:26.008Z,95684.34
2023-12-11T04:40:53.971Z,95683.13
2023-12-11T04:43:21.867Z,95677.91
2023-12-11T04:45:51.377Z,95668.75
2023-12-11T04:48:19.675Z,95670.31
2023-12-11T04:50:47.776Z,95680.44
2023-12-11T04:53:15.801Z,95679.53
2023-12-11T04:55:44.279Z,95672.63
2023-12-11T04:58:12.505Z,95678.72
2023-12-11T05:00:40.777Z,95686.53
2023-12-11T05:03:10.095Z,95687.88
2023-12-11T05:05:38.142Z,95676.13
2023-12-11T05:08:06.986Z,95683.47
2023-12-11T05:10:35.391Z,95679.63
2023-12-11T05:13:03.579Z,95672.34
2023-12-11T05:15:32.594Z,95678.53
2023-12-11T05:18:00.610Z,95670.38
2023-12-11T05:20:29.971Z,95666.31
2023-12-11T05:22:58.467Z,95671.91
2023-12-11T05:25:26.891Z,95670.38
2023-12-11T05:27:55.041Z,95659.41
2023-12-11T05:30:24.507Z,95662.91
2023-12-11T05:32:52.927Z,95665.88
2023-12-11T05:35:21.065Z,95666.31
2023-12-11T05:37:50.599Z,95666.19
2023-12-11T05:40:22.783Z,95664.09
2023-12-11T05:42:52.621Z,95671.50
2023-12-11T05:45:20.776Z,95668.19
2023-12-11T05:47:49.015Z,95675.88
2023-12-11T05:50:17.585Z,95667.56
2023-12-11T05:52:46.250Z,95675.00
2023-12-11T05:55:15.887Z,95671.13
2023-12-11T05:57:46.344Z,95674.34
2023-12-11T06:00:16.490Z,95670.69
2023-12-11T06:02:44.613Z,95671.88
2023-12-11T06:05:13.413Z,95672.25
2023-12-11T06:07:42.000Z,95666.00
2023-12-11T06:10:10.616Z,95664.41
2023-12-11T06:12:40.054Z,95666.00
2023-12-11T06:15:11.127Z,95670.84
2023-12-11T06:17:39.695Z,95676.34
2023-12-11T06:20:08.721Z,95678.16
2023-12-11T06:22:36.741Z,95683.66
2023-12-11T06:25:05.244Z,95674.06
2023-12-11T06:27:33.560Z,95680.44
2023-12-11T06:30:04.596Z,95680.44
2023-12-11T06:32:32.784Z,95671.22
2023-12-11T06:35:01.816Z,95676.50
2023-12-11T06:37:30.735Z,95683.97
2023-12-11T06:39:59.111Z,95683.84
2023-12-11T06:42:27.586Z,95687.28
2023-12-11T06:44:55.717Z,95686.84
2023-12-11T06:47:28.250Z,95691.78
2023-12-11T06:49:56.517Z,95684.59
2023-12-11T06:52:24.564Z,95691.16
2023-12-11T06:54:54.891Z,95691.50
2023-12-11T06:57:23.917Z,95693.50
2023-12-11T06:59:52.046Z,95695.03
2023-12-11T07:02:20.662Z,95705.34
2023-12-11T07:04:51.063Z,95706.00
2023-12-11T07:07:19.450Z,95711.44
2023-12-11T07:09:48.836Z,95701.69
2023-12-11T07:12:17.039Z,95703.41
2023-12-11T07:14:45.532Z,95706.72
2023-12-11T07:17:13.896Z,95700.69
2023-12-11T07:19:42.069Z,95711.03
2023-12-11T07:22:11.616Z,95706.25
2023-12-11T07:24:39.628Z,95704.81
2023-12-11T07:27:08.325Z,95710.66
2023-12-11T07:29:36.361Z,95702.72
2023-12-11T07:32:04.813Z,95706.03
2023-12-11T07:34:32.962Z,95712.13
2023-12-11T07:37:02.482Z,95710.03
2023-12-11T07:39:31.905Z,95709.22
2023-12-11T07:42:00.024Z,95707.22
2023-12-11T07:44:28.092Z,95712.56
2023-12-11T07:46:56.137Z,95707.97
2023-12-11T07:49:24.343Z,95705.88
2023-12-11T07:51:56.214Z,95706.88
2023-12-11T07:54:24.481Z,95704.00
2023-12-11T07:56:54.821Z,95695.59
2023-12-11T07:59:23.013Z,95699.63
2023-12-11T08:01:53.422Z,95703.09
2023-12-11T08:04:21.705Z,95702.75
2023-12-11T08:06:51.500Z,95682.16
2023-12-11T08:09:19.740Z,95685.41
2023-12-11T08:11:48.164Z,95682.41
2023-12-11T08:14:18.467Z,95692.06
2023-12-11T08:16:46.439Z,95691.66
2023-12-11T08:19:14.820Z,95696.06
2023-12-11T08:21:43.395Z,95686.31
2023-12-11T08:24:11.616Z,95685.97
2023-12-11T08:26:39.698Z,95692.69
2023-12-11T08:29:08.694Z,95693.13
2023-12-11T08:31:38.266Z,95694.94
2023-12-11T08:34:06.739Z,95687.13
2023-12-11T08:36:34.866Z,95673.81
2023-12-11T08:39:04.126Z,95666.28
2023-12-11T08:41:32.065Z,95671.34
2023-12-11T08:44:00.203Z,95664.38
2023-12-11T08:46:28.313Z,95679.72
2023-12-11T08:48:57.737Z,95670.16
2023-12-11T08:51:25.911Z,95678.16
2023-12-11T08:53:54.082Z,95672.00
2023-12-11T08:56:22.922Z,95676.91
2023-12-11T08:58:52.086Z,95676.16
2023-12-11T09:01:21.085Z,95675.91
2023-12-11T09:03:49.698Z,95683.81
2023-12-11T09:06:19.726Z,95677.78
2023-12-11T09:08:48.445Z,95677.22
2023-12-11T09:11:16.814Z,95682.78
2023-12-11T09:13:44.788Z,95685.66
2023-12-11T09:16:13.449Z,95686.09
2023-12-11T09:18:42.314Z,95680.50
2023-12-11T09:21:11.121Z,95672.44
2023-12-11T09:23:41.132Z,95672.47
2023-12-11T09:26:09.030Z,95664.41
2023-12-11T09:28:48.184Z,95668.78
2023-12-11T09:31:21.099Z,95655.47
2023-12-11T09:33:49.491Z,95660.69
2023-12-11T09:36:17.753Z,95642.22
2023-12-11T09:38:47.256Z,95647.00
2023-12-11T09:41:15.517Z,95632.16
2023-12-11T09:43:45.055Z,95625.28
2023-12-11T09:46:17.426Z,95621.91
2023-12-11T09:48:45.851Z,95613.22
2023-12-11T09:51:15.401Z,95615.69
2023-12-11T09:53:43.896Z,95617.50
2023-12-11T09:56:14.597Z,95602.03
2023-12-11T09:58:44.072Z,95596.84
2023-12-11T10:01:14.325Z,95594.63
2023-12-11T10:03:42.762Z,95594.84
2023-12-11T10:06:11.035Z,95589.63
2023-12-11T10:08:43.928Z,95588.81
2023-12-11T10:11:15.530Z,95591.81
2023-12-11T10:13:44.013Z,95580.38
2023-12-11T10:16:30.171Z,95570.31
2023-12-11T10:18:58.396Z,95570.53
2023-12-11T10:21:27.017Z,95571.91
2023-12-11T10:24:05.771Z,95562.66
2023-12-11T10:26:39.094Z,95567.91
2023-12-11T10:29:21.114Z,95561.44
2023-12-11T10:31:49.429Z,95560.66
2023-12-11T10:34:17.598Z,95559.38
2023-12-11T10:36:50.405Z,95560.38
2023-12-11T10:39:19.644Z,95559.38
2023-12-11T10:41:49.296Z,95558.56
2023-12-11T10:44:40.043Z,95562.44
2023-12-11T10:47:15.712Z,95558.00
2023-12-11T10:49:44.662Z,95553.38
2023-12-11T10:52:13.401Z,95549.75
2023-12-11T10:54:43.342Z,95549.16
2023-12-11T10:57:16.689Z,95544.53
2023-12-11T10:59:46.130Z,95537.25
2023-12-11T11:02:40.084Z,95527.53
2023-12-11T11:05:09.261Z,95522.28
2023-12-11T11:07:39.044Z,95533.53
2023-12-11T11:10:12.030Z,95531.34
2023-12-11T11:12:45.864Z,95542.94
2023-12-11T11:15:13.018Z,95535.03
2023-12-11T11:18:01.061Z,95541.56
2023-12-11T11:20:30.093Z,95538.38
2023-12-11T11:23:23.486Z,95545.28
2023-12-11T11:25:55.379Z,95551.53
2023-12-11T11:28:42.246Z,95546.97
2023-12-11T11:31:19.863Z,95540.94
2023-12-11T11:33:57.794Z,95537.72
2023-12-11T11:36:46.412Z,95532.09
2023-12-11T11:39:14.859Z,95538.53
2023-12-11T11:41:44.848Z,95543.34
2023-12-11T11:44:17.128Z,95540.94
2023-12-11T11:46:53.247Z,95538.91
2023-12-11T11:49:32.731Z,95541.94
2023-12-11T11:52:01.661Z,95539.94
2023-12-11T11:54:31.478Z,95536.28
2023-12-11T11:56:59.632Z,95533.09
2023-12-11T11:59:29.413Z,95522.84
2023-12-11T12:01:59.575Z,95524.03
2023-12-11T12:04:31.801Z,95513.63
2023-12-11T12:07:02.675Z,95519.63
2023-12-11T12:09:31.532Z,95510.78
2023-12-11T12:12:00.106Z,95509.19
2023-12-11T12:14:29.634Z,95505.97
2023-12-11T12:16:57.860Z,95514.00
2023-12-11T12:19:32.795Z,95512.59
2023-12-11T12:22:03.260Z,95499.13
2023-12-11T12:24:31.779Z,95514.00
2023-12-11T12:27:03.933Z,95506.75
2023-12-11T12:29:34.365Z,95501.53
2023-12-11T12:32:02.770Z,95502.91
2023-12-11T12:34:33.131Z,95498.72
2023-12-11T12:37:03.933Z,95501.53
2023-12-11T12:40:49.274Z,95497.91
2023-12-11T12:43:17.961Z,95499.94
2023-12-11T12:45:47.568Z,95493.50
2023-12-11T12:48:16.183Z,95501.16
2023-12-11T12:50:44.215Z,95483.81
2023-12-11T12:53:15.706Z,95491.88
2023-12-11T12:55:44.062Z,95500.34
2023-12-11T12:58:15.702Z,95517.19
2023-12-11T13:00:47.486Z,95506.38
2023-12-11T13:03:20.252Z,95500.31
2023-12-11T13:05:49.911Z,95509.13
2023-12-11T13:08:17.827Z,95506.72
2023-12-11T13:10:56.433Z,95510.16
2023-12-11T13:13:27.874Z,95515.19
2023-12-11T13:15:58.461Z,95513.38
2023-12-11T13:18:27.225Z,95520.22
2023-12-11T13:20:55.351Z,95510.56
2023-12-11T13:23:25.085Z,95507.94
2023-12-11T13:25:53.302Z,95504.31
2023-12-11T13:28:21.425Z,95506.34
2023-12-11T13:30:49.677Z,95504.31
2023-12-11T13:33:19.105Z,95498.72
2023-12-11T13:35:47.122Z,95486.66
2023-12-11T13:38:15.736Z,95489.09
2023-12-11T13:40:44.049Z,95503.13
2023-12-11T13:43:12.919Z,95493.31
2023-12-11T13:45:41.180Z,95494.69
2023-12-11T13:48:09.609Z,95493.47
2023-12-11T13:50:40.124Z,95487.28
2023-12-11T13:53:08.046Z,95496.50
2023-12-11T13:55:36.464Z,95485.03
2023-12-11T13:58:04.391Z,95483.06
2023-12-11T14:00:32.686Z,95489.88
2023-12-11T14:03:04.364Z,95498.31
2023-12-11T14:05:34.052Z,95502.13
2023-12-11T14:08:05.561Z,95503.16
2023-12-11T14:10:36.077Z,95504.16
2023-12-11T14:13:04.850Z,95510.78
2023-12-11T14:15:33.643Z,95504.75
2023-12-11T14:18:04.511Z,95502.53
2023-12-11T14:20:32.735Z,95506.53
2023-12-11T14:23:00.823Z,95507.91
2023-12-11T14:25:30.499Z,95503.91
2023-12-11T14:28:02.318Z,95500.31
2023-12-11T14:30:30.397Z,95495.50
2023-12-11T14:32:58.416Z,95501.13
2023-12-11T14:35:26.890Z,95501.09
2023-12-11T14:37:54.874Z,95499.09
2023-12-11T14:40:23.300Z,95495.06
2023-12-11T14:42:52.615Z,95498.09
2023-12-11T14:45:20.830Z,95496.09
2023-12-11T14:47:48.978Z,95497.50
2023-12-11T14:50:17.223Z,95497.09
2023-12-11T14:52:45.488Z,95497.09
2023-12-11T14:55:19.036Z,95489.88
2023-12-11T14:57:54.482Z,95496.09
2023-12-11T15:00:22.754Z,95496.31
2023-12-11T15:02:50.769Z,95491.09
2023-12-11T15:05:18.899Z,95491.88
2023-12-11T15:07:48.059Z,95496.09
2023-12-11T15:10:16.378Z,95493.50
2023-12-11T15:12:44.522Z,95493.88
2023-12-11T15:15:14.299Z,95483.44
2023-12-11T15:17:42.925Z,95479.03
2023-12-11T15:20:13.492Z,95488.47
2023-12-11T15:22:43.055Z,95487.06
2023-12-11T15:25:12.051Z,95490.91
2023-12-11T15:27:40.419Z,95484.25
2023-12-11T15:30:10.080Z,95488.06
2023-12-11T15:32:39.465Z,95487.88
2023-12-11T15:35:08.254Z,95488.28
2023-12-11T15:37:36.451Z,95489.09
2023-12-11T15:40:08.378Z,95485.84
2023-12-11T15:42:39.246Z,95489.09
2023-12-11T15:45:08.226Z,95483.06
2023-12-11T15:47:59.836Z,95496.13
2023-12-11T15:50:26.370Z,95481.63
2023-12-11T15:52:55.584Z,95485.47
2023-12-11T15:55:23.546Z,95477.41
2023-12-11T15:57:53.365Z,95486.66
2023-12-11T16:00:22.325Z,95492.88
2023-12-11T16:02:50.265Z,95495.50
2023-12-11T16:05:18.248Z,95500.13
2023-12-11T16:07:47.592Z,95489.88
2023-12-11T16:10:15.725Z,95487.06
2023-12-11T16:12:44.074Z,95486.66
2023-12-11T16:15:12.826Z,95491.28
2023-12-11T16:17:40.778Z,95491.88
2023-12-11T16:20:10.153Z,95485.84
2023-12-11T16:22:38.289Z,95496.50
2023-12-11T16:25:11.420Z,95492.50
2023-12-11T16:27:39.652Z,95492.69
2023-12-11T16:32:38.814Z,95497.72
2023-12-11T16:35:07.922Z,95499.13
2023-12-11T16:37:36.309Z,95488.06
2023-12-11T16:40:07.654Z,95479.81
2023-12-11T16:42:37.417Z,95478.81
2023-12-11T16:45:06.659Z,95483.03
2023-12-11T16:47:35.314Z,95474.38
2023-12-11T16:50:07.687Z,95474.59
2023-12-11T16:52:36.683Z,95475.22
2023-12-11T16:55:05.678Z,95474.00
2023-12-11T16:57:33.732Z,95477.84
2023-12-11T17:00:03.697Z,95483.03
2023-12-11T17:02:32.037Z,95479.81
2023-12-11T17:05:00.842Z,95488.66
2023-12-11T17:07:29.618Z,95493.09
2023-12-11T17:09:59.088Z,95495.13
2023-12-11T17:12:27.501Z,95487.66
2023-12-11T17:14:57.488Z,95493.09
2023-12-11T17:17:27.392Z,95493.09
2023-12-11T17:19:55.394Z,95500.50
2023-12-11T17:22:23.592Z,95502.75
2023-12-11T17:24:51.858Z,95504.34
2023-12-11T17:27:19.978Z,95505.34
2023-12-11T17:29:48.049Z,95510.19
2023-12-11T17:32:16.254Z,95513.59
2023-12-11T17:34:46.491Z,95509.59
2023-12-11T17:37:14.736Z,95510.59
2023-12-11T17:39:42.939Z,95509.16
2023-12-11T17:42:11.010Z,95516.19
2023-12-11T17:44:38.958Z,95520.84
2023-12-11T17:47:07.285Z,95528.88
2023-12-11T17:49:35.324Z,95539.34
2023-12-11T17:52:05.307Z,95536.91
2023-12-11T17:54:33.391Z,95539.34
2023-12-11T17:57:04.415Z,95527.28
2023-12-11T17:59:32.674Z,95538.53
2023-12-11T18:02:01.287Z,95527.28
2023-12-11T18:04:29.625Z,95546.19
2023-12-11T18:06:57.789Z,95536.50
2023-12-11T18:09:27.171Z,95541.34
2023-12-11T18:11:55.078Z,95536.50
2023-12-11T18:14:24.187Z,95545.13
2023-12-11T18:16:53.047Z,95546.94
2023-12-11T18:19:21.226Z,95557.59
2023-12-11T18:21:49.636Z,95560.00
2023-12-11T18:24:17.708Z,95563.41
2023-12-11T18:26:47.441Z,95568.66
2023-12-11T18:29:17.727Z,95576.69
2023-12-11T18:31:45.971Z,95572.47
2023-12-11T18:34:14.082Z,95589.94
2023-12-11T18:36:42.495Z,95583.50
2023-12-11T18:39:13.620Z,95584.13
2023-12-11T18:41:41.728Z,95576.69
2023-12-11T18:44:11.439Z,95578.50
2023-12-11T18:46:39.680Z,95576.31
2023-12-11T18:49:07.779Z,95581.56
2023-12-11T18:51:37.378Z,95593.19
2023-12-11T18:54:05.362Z,95594.22
2023-12-11T18:56:35.644Z,95585.13
2023-12-11T18:59:04.513Z,95602.28
2023-12-11T19:01:34.718Z,95593.22
2023-12-11T19:04:03.291Z,95599.25
2023-12-11T19:06:31.454Z,95605.28
2023-12-11T19:08:59.772Z,95613.34
2023-12-11T19:11:28.781Z,95628.22
2023-12-11T19:13:56.790Z,95613.34
2023-12-11T19:16:25.059Z,95629.81
2023-12-11T19:18:54.594Z,95630.22
2023-12-11T19:21:22.773Z,95643.47
2023-12-11T19:23:52.513Z,95649.13
2023-12-11T19:26:20.911Z,95651.94
2023-12-11T19:28:49.030Z,95658.38
2023-12-11T19:31:17.781Z,95649.13
2023-12-11T19:33:45.975Z,95647.88
2023-12-11T19:36:16.769Z,95661.97
2023-12-11T19:38:44.728Z,95651.72
2023-12-11T19:41:13.030Z,95665.59
2023-12-11T19:43:41.131Z,95666.81
2023-12-11T19:46:09.760Z,95682.44
2023-12-11T19:48:39.417Z,95678.66
2023-12-11T19:51:12.822Z,95706.97
2023-12-11T19:53:42.310Z,95694.06
2023-12-11T19:56:10.549Z,95699.91
2023-12-11T19:58:38.608Z,95688.41
2023-12-11T20:01:07.307Z,95693.63
2023-12-11T20:03:35.518Z,95699.34
2023-12-11T20:06:03.503Z,95712.38
2023-12-11T20:08:31.651Z,95712.78
2023-12-11T20:11:01.022Z,95708.72
2023-12-11T20:13:29.340Z,95715.91
2023-12-11T20:15:58.012Z,95720.63
2023-12-11T20:18:26.351Z,95730.66
2023-12-11T20:20:54.531Z,95731.91
2023-12-11T20:23:22.654Z,95744.72
2023-12-11T20:25:50.646Z,95740.13
2023-12-11T20:28:20.163Z,95737.88
2023-12-11T20:30:48.355Z,95731.22
2023-12-11T20:33:16.628Z,95730.41
2023-12-11T20:35:44.797Z,95748.41
2023-12-11T20:38:13.030Z,95744.03
2023-12-11T20:40:41.476Z,95747.63
2023-12-11T20:43:09.812Z,95746.53
2023-12-11T20:45:39.182Z,95759.63
2023-12-11T20:48:07.721Z,95771.66
2023-12-11T20:50:36.251Z,95770.75
2023-12-11T20:53:04.363Z,95777.44
2023-12-11T20:55:32.590Z,95785.59
2023-12-11T20:58:00.684Z,95793.66
2023-12-11T21:00:28.693Z,95795.44
2023-12-11T21:03:00.573Z,95802.41
2023-12-11T21:05:29.573Z,95806.78
2023-12-11T21:07:57.753Z,95814.00
2023-12-11T21:10:26.108Z,95828.91
2023-12-11T21:12:54.200Z,95824.44
2023-12-11T21:15:24.957Z,95834.94
2023-12-11T21:17:54.010Z,95828.34
2023-12-11T21:20:23.330Z,95835.81
2023-12-11T21:22:51.415Z,95842.94
2023-12-11T21:25:22.102Z,95847.19
2023-12-11T21:27:50.212Z,95859.44
2023-12-11T21:30:18.275Z,95857.16
2023-12-11T21:32:46.329Z,95857.25
2023-12-11T21:35:14.935Z,95855.41
2023-12-11T21:37:44.342Z,95859.47
2023-12-11T21:40:13.080Z,95868.91
2023-12-11T21:42:42.689Z,95868.31
2023-12-11T21:45:11.374Z,95876.28
2023-12-11T21:47:39.653Z,95873.53
2023-12-11T21:50:10.153Z,95880.75
2023-12-11T21:52:38.273Z,95887.97
2023-12-11T21:55:08.819Z,95891.22
2023-12-11T21:57:36.916Z,95902.09
2023-12-11T22:00:05.874Z,95904.00
2023-12-11T22:02:40.167Z,95912.09
2023-12-11T22:05:09.499Z,95908.88
2023-12-11T22:07:37.481Z,95923.28
2023-12-11T22:10:08.289Z,95911.50
2023-12-11T22:12:36.354Z,95916.06
2023-12-11T22:15:04.765Z,95925.09
2023-12-11T22:17:33.020Z,95928.50
2023-12-11T22:20:01.133Z,95923.91
2023-12-11T22:22:29.273Z,95933.38
2023-12-11T22:24:57.454Z,95938.16
2023-12-11T22:27:27.401Z,95936.59
2023-12-11T22:29:55.330Z,95939.03
2023-12-11T22:32:23.674Z,95945.56
2023-12-11T22:34:52.472Z,95949.34
2023-12-11T22:37:20.568Z,95948.19
2023-12-11T22:39:48.594Z,95955.00
2023-12-11T22:42:16.710Z,95955.81
2023-12-11T22:44:45.995Z,95963.66
2023-12-11T22:47:14.174Z,95969.28
2023-12-11T22:49:42.262Z,95976.31
2023-12-11T22:52:10.399Z,95981.19
2023-12-11T22:54:38.423Z,95982.81
2023-12-11T22:57:06.620Z,95976.03
2023-12-11T22:59:35.092Z,95983.16
2023-12-11T23:02:04.985Z,95988.44
2023-12-11T23:04:33.592Z,95992.38
2023-12-11T23:07:01.903Z,95993.19
2023-12-11T23:09:29.885Z,95996.78
2023-12-11T23:11:58.032Z,95994.31
2023-12-11T23:14:26.126Z,96005.09
2023-12-11T23:16:54.761Z,96007.16
2023-12-11T23:19:24.207Z,96002.03
2023-12-11T23:21:53.066Z,96011.19
2023-12-11T23:24:21.099Z,96012.00
2023-12-11T23:26:49.243Z,96008.78
2023-12-11T23:29:17.196Z,96020.41
2023-12-11T23:31:45.259Z,96013.94
2023-12-11T23:34:13.372Z,96020.06
2023-12-11T23:36:43.319Z,96023.31
2023-12-11T23:39:11.401Z,96026.28
2023-12-11T23:41:39.422Z,96040.34
2023-12-11T23:44:07.399Z,96042.94
2023-12-11T23:46:35.587Z,96048.72
2023-12-11T23:49:03.849Z,96056.72
2023-12-11T23:51:32.186Z,96055.03
2023-12-11T23:54:01.782Z,96047.72
2023-12-11T23:56:29.727Z,96051.34
2023-12-11T23:58:57.748Z,96052.53
