createdAt,value
2023-01-29T01:28:18.040Z,27.29
2023-01-29T03:00:16.022Z,28.02
2023-01-29T03:01:15.549Z,29.32
2023-01-29T03:02:15.494Z,30.00
2023-01-29T03:03:15.452Z,29.94
2023-01-29T03:04:15.427Z,29.98
2023-01-29T03:05:15.384Z,30.01
2023-01-29T07:03:09.374Z,43.40
2023-01-29T07:04:09.323Z,43.07
2023-01-29T07:05:09.295Z,43.05
2023-01-29T07:06:09.264Z,44.57
2023-01-29T07:07:09.232Z,42.98
2023-01-29T07:08:09.202Z,43.90
2023-01-29T07:09:09.184Z,42.98
2023-01-29T07:10:09.153Z,44.19
2023-01-29T07:11:09.122Z,44.14
2023-01-29T07:12:09.113Z,42.17
2023-01-29T07:13:09.059Z,43.98
2023-01-29T07:14:09.033Z,41.84
2023-01-29T07:15:09.009Z,43.02
2023-01-29T07:16:09.040Z,43.34
2023-01-29T07:17:08.948Z,43.31
2023-01-29T07:18:08.918Z,43.05
2023-01-29T07:19:08.883Z,42.52
2023-01-29T07:20:08.850Z,40.44
2023-01-29T07:21:08.841Z,42.72
2023-01-29T07:22:08.790Z,42.72
2023-01-29T07:23:08.762Z,42.08
2023-01-29T07:24:08.777Z,43.02
2023-01-29T07:25:08.737Z,41.72
2023-01-29T07:26:08.669Z,42.02
2023-01-29T07:27:08.648Z,42.22
2023-01-29T07:28:08.590Z,42.78
2023-01-29T07:29:08.569Z,41.92
2023-01-29T07:30:08.535Z,42.21
2023-01-29T07:31:08.510Z,42.19
2023-01-29T07:32:08.524Z,43.90
2023-01-29T07:33:08.409Z,43.04
2023-01-29T07:34:08.378Z,41.79
2023-01-29T07:35:08.341Z,41.97
2023-01-29T07:36:08.305Z,42.99
2023-01-29T07:37:08.931Z,41.36
2023-01-29T07:38:08.241Z,42.52
2023-01-29T07:39:08.217Z,44.12
2023-01-29T07:40:08.178Z,44.50
2023-01-29T07:41:08.153Z,44.42
2023-01-29T07:42:08.112Z,44.86
2023-01-29T07:43:08.087Z,45.60
2023-01-29T07:44:08.048Z,45.28
2023-01-29T07:45:08.024Z,46.48
2023-01-29T07:46:08.062Z,45.80
2023-01-29T07:47:07.980Z,45.55
2023-01-29T07:48:07.951Z,45.14
2023-01-29T07:49:07.931Z,46.26
2023-01-29T07:50:07.901Z,45.93
2023-01-29T07:51:07.880Z,43.81
2023-01-29T07:52:07.835Z,45.85
2023-01-29T07:53:07.811Z,45.45
2023-01-29T07:54:07.865Z,46.12
2023-01-29T07:55:07.749Z,45.58
2023-01-29T07:56:07.728Z,46.82
2023-01-29T07:57:07.695Z,46.75
2023-01-29T07:58:07.663Z,46.42
2023-01-29T07:59:07.658Z,46.07
2023-01-29T08:00:07.611Z,45.87
2023-01-29T08:01:07.654Z,47.31
2023-01-29T08:02:07.609Z,45.77
2023-01-29T08:03:07.529Z,45.68
2023-01-29T08:04:07.531Z,46.77
2023-01-29T08:05:07.492Z,46.92
2023-01-29T08:06:07.433Z,47.34
2023-01-29T08:07:07.403Z,47.88
2023-01-29T08:08:08.069Z,48.63
2023-01-29T08:09:07.336Z,48.95
2023-01-29T08:10:07.330Z,46.95
2023-01-29T08:11:07.283Z,47.37
2023-01-29T08:12:07.244Z,48.10
2023-01-29T08:13:07.235Z,46.98
2023-01-29T08:14:07.184Z,47.65
2023-01-29T08:15:07.158Z,47.85
2023-01-29T08:16:07.179Z,47.65
2023-01-29T08:17:07.102Z,50.12
2023-01-29T08:18:07.049Z,48.02
2023-01-29T08:19:07.033Z,48.31
2023-01-29T08:20:07.023Z,48.95
2023-01-29T08:21:06.980Z,48.69
2023-01-29T08:22:06.957Z,48.04
2023-01-29T08:23:06.925Z,48.39
2023-01-29T08:24:06.928Z,48.30
2023-01-29T08:25:08.598Z,48.81
2023-01-29T08:26:06.859Z,48.82
2023-01-29T08:27:06.824Z,47.79
2023-01-29T08:28:06.797Z,47.71
2023-01-29T08:29:06.771Z,49.19
2023-01-29T08:30:06.751Z,48.10
2023-01-29T08:31:06.745Z,48.14
2023-01-29T08:32:06.701Z,48.82
2023-01-29T08:33:06.702Z,48.41
2023-01-29T08:34:06.652Z,49.34
2023-01-29T08:35:06.640Z,48.66
2023-01-29T08:36:06.608Z,48.84
2023-01-29T08:37:06.591Z,49.08
2023-01-29T08:38:06.568Z,48.78
2023-01-29T08:39:06.554Z,49.69
2023-01-29T08:40:06.529Z,49.56
2023-01-29T08:41:06.513Z,50.78
2023-01-29T08:42:06.476Z,50.36
2023-01-29T08:43:08.701Z,49.41
2023-01-29T08:44:06.425Z,52.41
2023-01-29T08:45:06.406Z,53.25
2023-01-29T08:46:06.415Z,52.23
2023-01-29T08:47:06.344Z,51.32
2023-01-29T08:48:06.340Z,50.26
2023-01-29T08:49:06.306Z,51.43
2023-01-29T08:50:06.278Z,52.48
2023-01-29T08:51:06.250Z,51.69
2023-01-29T08:52:06.219Z,50.05
2023-01-29T08:53:06.189Z,53.12
2023-01-29T08:54:06.160Z,52.77
2023-01-29T08:55:06.158Z,53.04
2023-01-29T08:56:06.115Z,49.84
2023-01-29T08:57:06.082Z,48.92
2023-01-29T08:58:06.051Z,52.42
2023-01-29T08:59:06.018Z,53.36
2023-01-29T09:00:05.981Z,51.42
2023-01-29T09:01:05.988Z,49.77
2023-01-29T09:02:05.938Z,50.50
2023-01-29T09:03:05.901Z,48.67
2023-01-29T09:04:05.857Z,49.89
2023-01-29T09:05:05.834Z,47.37
2023-01-29T09:06:05.838Z,50.81
2023-01-29T09:07:05.775Z,51.55
2023-01-29T09:08:05.764Z,50.29
2023-01-29T09:09:05.728Z,48.57
2023-01-29T09:10:05.706Z,50.35
2023-01-29T09:11:05.697Z,50.18
2023-01-29T09:12:05.669Z,48.34
2023-01-29T09:13:05.644Z,50.03
2023-01-29T09:14:05.630Z,46.74
2023-01-29T09:15:05.597Z,49.80
2023-01-29T09:16:05.586Z,47.13
2023-01-29T09:17:05.539Z,46.03
2023-01-29T09:18:05.525Z,46.06
2023-01-29T09:19:05.474Z,45.46
2023-01-29T09:20:05.443Z,46.33
2023-01-29T09:21:05.433Z,48.21
2023-01-29T09:22:05.389Z,49.13
2023-01-29T11:49:09.908Z,29.46
2023-01-29T11:50:01.660Z,29.78
2023-01-29T11:51:00.657Z,30.44
2023-01-29T11:52:00.573Z,27.24
2023-01-29T11:53:00.544Z,27.04
2023-01-29T11:54:00.504Z,29.36
2023-01-29T11:55:00.454Z,29.71
2023-01-29T11:56:00.422Z,30.23
2023-01-29T11:57:00.388Z,28.81
2023-01-29T11:58:00.353Z,28.96
2023-01-29T11:59:00.317Z,29.17
2023-01-29T12:00:00.277Z,31.18
2023-01-29T12:01:00.228Z,30.14
2023-01-29T12:02:00.206Z,28.52
2023-01-29T12:03:00.161Z,25.62
2023-01-29T12:04:00.260Z,25.00
2023-01-29T12:38:59.071Z,33.84
2023-01-29T12:39:59.020Z,30.56
2023-01-29T12:40:58.992Z,28.17
2023-01-29T12:41:58.961Z,29.47
2023-01-29T12:42:58.913Z,30.48
2023-01-29T12:43:58.890Z,30.69
2023-01-29T12:44:58.850Z,33.34
2023-01-29T12:45:58.815Z,33.47
2023-01-29T12:46:58.868Z,33.75
2023-01-29T12:47:58.758Z,33.85
2023-01-29T12:48:58.729Z,33.99
2023-01-29T12:49:58.712Z,33.87
2023-01-29T12:50:58.672Z,33.70
2023-01-29T12:51:58.650Z,29.72
2023-01-29T12:52:58.619Z,27.84
2023-01-29T12:53:58.596Z,33.74
2023-01-29T12:54:58.564Z,29.80
2023-01-29T12:55:58.535Z,32.11
2023-01-29T12:56:58.510Z,29.29
2023-01-29T12:57:58.479Z,30.21
2023-01-29T12:58:58.440Z,32.58
2023-01-29T12:59:58.401Z,30.59
2023-01-29T13:00:58.433Z,28.22
2023-01-29T13:01:58.342Z,31.00
2023-01-29T13:02:58.339Z,29.97
2023-01-29T13:03:58.270Z,33.69
2023-01-29T13:04:58.249Z,33.51
2023-01-29T13:05:58.181Z,32.60
2023-01-29T13:06:58.139Z,31.02
2023-01-29T13:07:58.125Z,30.95
2023-01-29T13:08:58.081Z,29.15
2023-01-29T13:09:58.034Z,29.67
2023-01-29T13:10:58.055Z,31.75
2023-01-29T13:11:57.976Z,30.93
2023-01-29T13:12:57.936Z,28.17
2023-01-29T13:13:57.942Z,30.22
2023-01-29T13:14:57.880Z,30.45
2023-01-29T13:15:57.866Z,29.45
2023-01-29T13:16:57.799Z,28.29
2023-01-29T13:17:57.759Z,27.93
2023-01-29T13:18:57.737Z,25.97
2023-01-29T13:19:57.694Z,25.00
2023-01-29T13:20:57.666Z,30.69
2023-01-29T13:21:57.644Z,29.22
2023-01-29T13:22:57.590Z,29.18
2023-01-29T13:23:57.579Z,28.11
2023-01-29T13:25:04.717Z,33.08
2023-01-29T13:25:58.498Z,33.10
2023-01-29T13:26:57.479Z,31.78
2023-01-29T13:27:57.429Z,32.71
2023-01-29T13:28:57.402Z,31.85
2023-01-29T13:29:57.383Z,28.51
2023-01-29T13:30:57.361Z,30.34
2023-01-29T13:31:57.351Z,25.78
2023-01-29T13:32:57.282Z,30.05
2023-01-29T13:33:57.242Z,32.60
2023-01-29T13:34:57.208Z,31.44
2023-01-29T13:35:57.195Z,28.28
2023-01-29T13:36:57.136Z,29.79
2023-01-29T13:37:57.112Z,28.13
2023-01-29T13:38:57.062Z,29.46
2023-01-29T13:39:57.033Z,28.12
2023-01-29T13:40:56.996Z,26.79
2023-01-29T13:41:56.965Z,27.62
2023-01-29T13:42:59.869Z,28.62
2023-01-29T13:43:56.873Z,28.71
2023-01-29T13:44:56.834Z,29.24
2023-01-29T13:45:56.832Z,26.80
2023-01-29T13:46:56.758Z,29.21
2023-01-29T13:47:56.712Z,30.40
2023-01-29T13:48:56.678Z,29.58
2023-01-29T13:49:56.642Z,28.87
2023-01-29T13:50:56.602Z,28.25
2023-01-29T13:51:56.563Z,32.19
2023-01-29T13:52:56.511Z,29.53
2023-01-29T13:53:56.477Z,28.06
2023-01-29T13:54:56.480Z,29.72
2023-01-29T13:55:56.399Z,31.43
2023-01-29T13:56:56.361Z,29.16
2023-01-29T13:57:56.525Z,29.04
2023-01-29T13:58:56.273Z,28.93
2023-01-29T13:59:56.233Z,27.72
2023-01-29T14:00:56.304Z,29.83
2023-01-29T14:01:56.180Z,30.26
2023-01-29T14:02:56.115Z,27.36
2023-01-29T14:04:04.923Z,29.54
2023-01-29T14:05:56.012Z,30.42
2023-01-29T14:06:55.996Z,32.10
2023-01-29T14:07:55.944Z,29.75
2023-01-29T14:08:55.912Z,30.16
2023-01-29T14:09:55.878Z,31.11
2023-01-29T14:10:55.828Z,32.22
2023-01-29T14:11:55.794Z,34.86
2023-01-29T14:12:55.754Z,29.76
2023-01-29T14:18:55.555Z,33.24
2023-01-29T14:19:55.522Z,34.20
2023-01-29T14:20:55.490Z,31.96
2023-01-29T14:21:55.454Z,34.05
2023-01-29T14:22:55.405Z,30.26
2023-01-29T18:21:47.122Z,62.70
2023-01-29T18:22:47.025Z,62.65
2023-01-29T18:23:46.986Z,61.18
2023-01-29T18:24:46.958Z,61.31
2023-01-29T18:25:46.923Z,59.83
2023-01-29T18:38:46.489Z,61.01
2023-01-29T18:43:46.299Z,60.58
2023-01-29T18:44:46.283Z,65.02
2023-01-29T18:45:46.243Z,64.09
2023-01-29T18:46:46.194Z,64.07
2023-01-29T18:47:46.163Z,61.42
2023-01-29T18:48:46.138Z,58.01
2023-01-29T18:49:46.101Z,58.51
2023-01-29T18:50:46.064Z,63.58
2023-01-29T18:51:46.036Z,58.23
2023-01-29T18:52:46.009Z,59.64
2023-01-29T18:53:47.253Z,61.02
2023-01-29T18:54:45.936Z,63.49
2023-01-29T18:55:45.891Z,60.65
2023-01-29T18:57:08.591Z,56.33
2023-01-29T18:58:27.077Z,56.52
2023-01-29T18:58:52.993Z,56.71
2023-01-29T18:59:46.775Z,56.89
2023-01-29T19:00:45.763Z,58.46
2023-01-29T19:01:45.699Z,59.68
2023-01-29T19:02:45.681Z,58.77
2023-01-29T19:03:45.622Z,59.88
2023-01-29T19:04:45.591Z,60.76
2023-01-29T19:05:45.559Z,58.99
2023-01-29T19:06:45.522Z,59.39
2023-01-29T19:07:45.491Z,60.90
2023-01-29T19:08:45.460Z,59.52
2023-01-29T19:09:45.437Z,61.95
2023-01-29T19:10:45.419Z,61.18
2023-01-29T20:52:42.102Z,63.54
2023-01-29T20:53:42.060Z,65.43
2023-01-29T20:54:42.029Z,64.19
2023-01-29T20:55:41.993Z,67.13
2023-01-29T20:56:45.818Z,62.23
2023-01-29T20:57:42.930Z,62.46
2023-01-29T20:58:41.913Z,62.97
2023-01-29T20:59:41.864Z,63.55
2023-01-29T21:00:41.842Z,64.51
2023-01-29T21:01:41.832Z,65.76
2023-01-29T21:02:41.782Z,62.65
2023-01-29T21:03:41.768Z,66.85
2023-01-29T21:04:44.097Z,64.13
2023-01-29T21:05:41.824Z,67.69
2023-01-29T21:06:41.801Z,63.39
2023-01-29T21:07:41.773Z,66.15
2023-01-29T21:08:41.732Z,65.47
2023-01-29T21:09:41.712Z,64.71
2023-01-29T21:11:41.660Z,62.46
2023-01-29T21:12:41.911Z,66.93
2023-01-29T21:13:41.607Z,61.36
2023-01-29T21:14:41.573Z,63.16
2023-01-29T21:15:41.556Z,62.56
2023-01-29T21:16:41.575Z,64.58
2023-01-29T21:17:41.503Z,62.10
2023-01-29T21:18:41.454Z,64.63
2023-01-29T21:19:41.422Z,64.72
2023-01-29T21:20:41.388Z,63.83
2023-01-29T21:21:41.363Z,62.90
2023-01-29T21:22:41.326Z,62.74
2023-01-29T21:23:41.304Z,62.44
2023-01-29T21:24:41.260Z,65.70
2023-01-29T21:25:41.229Z,66.42
2023-01-29T21:26:41.259Z,67.32
2023-01-29T21:27:41.176Z,60.48
2023-01-29T21:28:41.147Z,64.99
2023-01-29T21:29:41.108Z,66.16
2023-01-29T21:30:41.090Z,67.24
2023-01-29T21:31:41.069Z,64.84
2023-01-29T21:32:41.011Z,64.60
2023-01-29T21:33:40.979Z,65.58
2023-01-29T21:34:40.953Z,66.00
2023-01-29T21:35:40.914Z,65.09
2023-01-29T21:36:40.887Z,67.08
2023-01-29T21:37:40.862Z,66.68
2023-01-29T21:38:40.825Z,66.37
2023-01-29T21:39:40.802Z,65.73
2023-01-29T21:40:40.765Z,63.40
2023-01-29T21:41:40.903Z,66.30
2023-01-29T21:42:40.711Z,65.02
2023-01-29T21:43:40.686Z,63.48
2023-01-29T21:44:40.634Z,65.54
2023-01-29T21:45:40.715Z,64.80
2023-01-29T21:46:40.575Z,64.47
2023-01-29T21:47:40.540Z,64.41
2023-01-29T21:48:40.531Z,62.85
2023-01-29T21:49:40.475Z,65.07
2023-01-29T21:50:40.431Z,63.90
2023-01-29T21:51:40.400Z,65.43
2023-01-29T21:52:40.370Z,64.42
2023-01-29T21:53:40.368Z,63.81
2023-01-29T21:54:40.306Z,63.98
2023-01-29T21:55:40.288Z,63.55
2023-01-29T21:56:40.236Z,67.29
2023-01-29T21:57:40.206Z,67.15
2023-01-29T21:58:40.156Z,64.30
2023-01-29T21:59:40.139Z,66.55
2023-01-29T22:00:40.089Z,65.30
2023-01-29T22:01:40.083Z,64.55
2023-01-29T22:02:40.063Z,64.00
2023-01-29T22:03:39.986Z,64.88
2023-01-29T22:04:39.944Z,65.21
2023-01-29T22:05:39.916Z,64.72
2023-01-29T22:06:39.874Z,65.01
2023-01-29T22:07:39.849Z,63.93
2023-01-29T22:08:39.798Z,64.67
2023-01-29T22:09:39.771Z,65.33
2023-01-29T22:10:39.734Z,61.88
2023-01-29T22:11:39.850Z,63.09
2023-01-29T22:12:39.679Z,62.64
2023-01-29T22:13:39.623Z,64.84
2023-01-29T22:14:39.579Z,64.14
2023-01-29T22:15:39.554Z,64.79
2023-01-29T22:16:39.550Z,64.07
2023-01-29T22:17:39.483Z,63.21
2023-01-29T22:18:39.466Z,63.15
2023-01-29T22:19:39.428Z,63.60
2023-01-29T22:20:39.395Z,62.54
2023-01-29T22:21:39.374Z,63.40
2023-01-29T22:22:39.337Z,64.09
2023-01-29T22:23:39.319Z,64.44
2023-01-29T22:24:39.268Z,64.88
2023-01-29T22:25:39.237Z,64.97
2023-01-29T22:26:39.331Z,64.41
2023-01-29T22:27:39.180Z,64.46
2023-01-29T22:28:39.149Z,62.95
2023-01-29T23:32:37.318Z,60.83
2023-01-29T23:33:37.316Z,60.13
2023-01-29T23:34:37.257Z,59.29
2023-01-29T23:35:37.218Z,59.39
2023-01-29T23:36:37.180Z,59.06
2023-01-29T23:37:37.150Z,60.71
2023-01-29T23:38:37.122Z,60.33
2023-01-29T23:39:37.245Z,61.09
2023-01-29T23:40:37.051Z,61.15
2023-01-29T23:41:37.032Z,58.40
2023-01-29T23:42:36.986Z,59.63
2023-01-29T23:43:36.952Z,59.30
2023-01-29T23:44:36.923Z,59.93
2023-01-29T23:45:36.875Z,59.27
2023-01-29T23:46:36.902Z,60.00
2023-01-29T23:47:36.811Z,57.15
2023-01-29T23:48:37.187Z,59.07
2023-01-29T23:49:36.745Z,58.62
2023-01-29T23:50:36.715Z,58.31
2023-01-29T23:51:36.696Z,58.63
2023-01-29T23:52:36.653Z,58.39
2023-01-29T23:53:36.614Z,58.08
2023-01-29T23:54:36.588Z,58.65
2023-01-29T23:55:36.549Z,58.91
2023-01-29T23:56:36.510Z,59.66
2023-01-29T23:57:36.491Z,58.65
2023-01-29T23:58:36.443Z,58.08
2023-01-29T23:59:36.429Z,58.38
