createdAt,value
2019-04-21T19:11:28.675Z,14.00
2019-04-21T19:19:36.650Z,13.90
2019-04-21T19:21:35.736Z,13.90
2019-04-21T19:24:21.502Z,13.80
2019-04-21T19:26:49.740Z,13.80
2019-04-21T19:29:21.165Z,13.80
2019-04-21T19:31:46.684Z,13.80
2019-04-21T19:34:04.822Z,13.60
2019-04-21T19:36:23.662Z,13.60
2019-04-21T19:39:04.941Z,13.50
2019-04-21T19:41:38.339Z,13.40
2019-04-21T19:44:14.192Z,13.40
2019-04-21T19:46:38.261Z,13.30
2019-04-21T19:49:16.908Z,13.30
2019-04-21T19:51:36.287Z,13.20
2019-04-21T19:54:01.519Z,13.20
2019-04-21T19:56:24.136Z,13.10
2019-04-21T19:58:52.989Z,13.00
2019-04-21T20:01:21.459Z,12.90
2019-04-21T20:03:55.538Z,13.00
2019-04-21T20:06:32.999Z,13.10
2019-04-21T20:09:12.208Z,13.00
2019-04-21T20:11:37.097Z,13.00
2019-04-21T20:14:38.908Z,13.00
2019-04-21T20:16:41.744Z,13.00
2019-04-21T20:18:58.326Z,12.90
2019-04-21T20:21:20.838Z,13.00
2019-04-21T20:23:49.532Z,13.10
2019-04-21T20:26:24.627Z,13.00
2019-04-21T20:28:58.824Z,12.90
2019-04-21T20:31:36.722Z,13.00
2019-04-21T20:34:05.099Z,12.90
2019-04-21T20:36:42.903Z,12.70
2019-04-21T20:38:59.722Z,12.70
2019-04-21T20:41:37.972Z,12.60
2019-04-21T20:44:13.311Z,12.60
2019-04-21T20:46:38.572Z,12.50
2019-04-21T20:49:09.659Z,12.50
2019-04-21T20:51:43.817Z,12.50
2019-04-21T20:54:17.310Z,12.60
2019-04-21T20:56:42.024Z,12.60
2019-04-21T20:59:12.087Z,12.60
2019-04-21T21:01:46.120Z,12.50
2019-04-21T21:04:12.457Z,12.50
2019-04-21T21:06:43.693Z,12.40
2019-04-21T21:09:12.110Z,12.50
2019-04-21T21:11:54.020Z,12.20
2019-04-21T21:14:20.402Z,12.10
2019-04-21T21:16:46.379Z,12.10
2019-04-21T21:21:40.420Z,12.00
2019-04-21T21:24:15.696Z,12.00
2019-04-21T21:26:52.203Z,12.00
2019-04-21T21:29:11.306Z,12.00
2019-04-21T21:31:47.434Z,11.90
2019-04-21T21:34:24.288Z,11.80
2019-04-21T21:36:51.071Z,11.80
2019-04-21T21:39:16.548Z,11.80
2019-04-21T21:41:35.264Z,11.80
2019-04-21T21:44:05.853Z,11.70
2019-04-21T21:46:45.637Z,11.70
2019-04-21T21:49:07.527Z,11.60
2019-04-21T21:51:39.569Z,11.60
2019-04-21T21:53:59.057Z,11.70
2019-04-21T21:56:28.884Z,11.70
2019-04-21T21:59:00.736Z,11.70
2019-04-21T22:01:35.674Z,11.70
2019-04-21T22:04:04.907Z,11.70
2019-04-21T22:06:38.685Z,11.70
2019-04-21T22:08:58.549Z,11.60
2019-04-21T22:11:27.090Z,11.50
2019-04-21T22:14:02.616Z,11.50
2019-04-21T22:16:39.037Z,11.40
2019-04-21T22:19:14.261Z,11.30
2019-04-21T22:21:50.556Z,11.40
2019-04-21T22:24:03.543Z,11.40
2019-04-21T22:26:27.167Z,11.40
2019-04-21T22:28:55.931Z,11.30
2019-04-21T22:31:29.076Z,11.30
2019-04-21T22:34:00.379Z,11.20
2019-04-21T22:36:35.271Z,11.10
2019-04-21T22:39:13.314Z,11.10
2019-04-21T22:41:32.832Z,11.00
2019-04-21T22:43:55.910Z,11.10
2019-04-21T22:46:24.685Z,11.10
2019-04-21T22:48:59.736Z,11.00
2019-04-21T22:51:31.546Z,11.00
2019-04-21T22:53:55.846Z,11.10
2019-04-21T22:56:27.033Z,11.00
2019-04-21T22:58:54.905Z,11.00
2019-04-21T23:01:28.550Z,10.90
2019-04-21T23:04:00.424Z,10.90
2019-04-21T23:06:27.546Z,10.90
2019-04-21T23:08:55.100Z,10.80
2019-04-21T23:11:27.972Z,10.70
2019-04-21T23:14:04.027Z,10.70
2019-04-21T23:16:30.120Z,10.80
2019-04-21T23:19:10.987Z,10.90
2019-04-21T23:21:36.376Z,10.90
2019-04-21T23:24:13.497Z,10.70
2019-04-21T23:26:39.454Z,10.50
2019-04-21T23:29:13.931Z,10.20
2019-04-21T23:31:46.107Z,9.90
2019-04-21T23:33:54.663Z,9.60
2019-04-21T23:36:27.794Z,9.40
2019-04-21T23:38:55.393Z,9.50
2019-04-21T23:41:26.033Z,9.50
2019-04-21T23:43:59.174Z,9.60
2019-04-21T23:46:28.188Z,9.60
2019-04-21T23:49:07.331Z,9.70
2019-04-21T23:51:34.488Z,9.50
2019-04-21T23:53:53.466Z,9.60
2019-04-21T23:56:31.528Z,9.40
2019-04-21T23:58:59.061Z,9.10
