createdAt,value
2023-03-19T00:00:28.987Z,100.00
2023-03-19T00:02:55.793Z,100.00
2023-03-19T00:05:22.552Z,100.00
2023-03-19T00:07:49.049Z,100.00
2023-03-19T00:10:15.622Z,100.00
2023-03-19T00:12:42.204Z,100.00
2023-03-19T00:15:14.148Z,100.00
2023-03-19T00:17:41.852Z,100.00
2023-03-19T00:20:09.215Z,100.00
2023-03-19T00:22:35.703Z,100.00
2023-03-19T00:25:02.362Z,100.00
2023-03-19T00:27:28.867Z,100.00
2023-03-19T00:29:55.502Z,100.00
2023-03-19T00:32:22.020Z,100.00
2023-03-19T00:34:48.511Z,100.00
2023-03-19T00:37:16.522Z,100.00
2023-03-19T00:39:43.348Z,100.00
2023-03-19T00:42:09.969Z,100.00
2023-03-19T00:44:36.947Z,100.00
2023-03-19T00:47:03.673Z,100.00
2023-03-19T00:49:30.313Z,100.00
2023-03-19T00:51:56.856Z,100.00
2023-03-19T00:54:23.404Z,100.00
2023-03-19T00:56:49.916Z,100.00
2023-03-19T01:00:05.230Z,100.00
2023-03-19T01:02:32.311Z,100.00
2023-03-19T01:04:58.853Z,100.00
2023-03-19T01:10:57.224Z,100.00
2023-03-19T01:13:23.771Z,100.00
2023-03-19T01:15:52.169Z,100.00
2023-03-19T01:20:18.736Z,100.00
2023-03-19T01:22:46.025Z,100.00
2023-03-19T01:25:13.268Z,100.00
2023-03-19T01:27:40.380Z,100.00
2023-03-19T01:30:07.827Z,100.00
2023-03-19T01:32:34.405Z,100.00
2023-03-19T01:35:01.215Z,100.00
2023-03-19T01:37:28.296Z,100.00
2023-03-19T01:39:54.820Z,100.00
2023-03-19T01:42:21.630Z,100.00
2023-03-19T01:44:49.240Z,100.00
2023-03-19T01:47:17.393Z,100.00
2023-03-19T01:49:47.884Z,100.00
2023-03-19T01:52:15.801Z,100.00
2023-03-19T01:54:43.871Z,100.00
2023-03-19T01:57:11.762Z,100.00
2023-03-19T01:59:40.152Z,100.00
2023-03-19T02:04:48.792Z,100.00
2023-03-19T02:07:16.044Z,100.00
2023-03-19T02:09:42.954Z,100.00
2023-03-19T02:12:09.808Z,100.00
2023-03-19T02:14:36.895Z,100.00
2023-03-19T02:17:03.868Z,100.00
2023-03-19T02:19:39.744Z,100.00
2023-03-19T02:22:07.196Z,100.00
2023-03-19T02:27:15.528Z,100.00
2023-03-19T02:29:42.117Z,100.00
2023-03-19T02:32:08.637Z,100.00
2023-03-19T02:34:48.832Z,100.00
2023-03-19T02:37:15.344Z,100.00
2023-03-19T02:39:42.538Z,100.00
2023-03-19T02:42:10.099Z,100.00
2023-03-19T02:44:37.473Z,100.00
2023-03-19T02:47:04.499Z,100.00
2023-03-19T02:52:11.233Z,100.00
2023-03-19T02:54:37.847Z,100.00
2023-03-19T02:57:04.443Z,100.00
2023-03-19T02:59:31.164Z,100.00
2023-03-19T03:01:57.712Z,100.00
2023-03-19T03:04:24.335Z,100.00
2023-03-19T03:06:50.850Z,100.00
2023-03-19T03:09:17.334Z,100.00
2023-03-19T03:14:23.027Z,100.00
2023-03-19T03:16:49.749Z,100.00
2023-03-19T03:19:17.009Z,100.00
2023-03-19T03:21:43.555Z,100.00
2023-03-19T03:24:11.092Z,100.00
2023-03-19T03:30:58.939Z,100.00
2023-03-19T03:33:25.666Z,100.00
2023-03-19T03:35:52.526Z,100.00
2023-03-19T03:38:19.287Z,100.00
2023-03-19T03:40:45.820Z,100.00
2023-03-19T03:43:12.363Z,100.00
2023-03-19T03:45:38.910Z,100.00
2023-03-19T03:48:06.053Z,100.00
2023-03-19T03:50:32.772Z,100.00
2023-03-19T03:52:59.397Z,100.00
2023-03-19T03:55:26.253Z,100.00
2023-03-19T03:57:52.770Z,100.00
2023-03-19T04:00:19.529Z,100.00
2023-03-19T04:02:46.352Z,100.00
2023-03-19T04:05:12.863Z,100.00
2023-03-19T04:07:39.797Z,100.00
2023-03-19T04:10:06.400Z,100.00
2023-03-19T04:12:33.371Z,100.00
2023-03-19T04:14:59.928Z,100.00
2023-03-19T04:17:26.439Z,100.00
2023-03-19T04:19:53.286Z,100.00
2023-03-19T04:22:19.829Z,100.00
2023-03-19T04:24:46.566Z,100.00
2023-03-19T04:27:13.078Z,100.00
2023-03-19T04:29:39.637Z,100.00
2023-03-19T04:32:06.552Z,100.00
2023-03-19T04:35:18.471Z,100.00
2023-03-19T04:37:48.659Z,100.00
2023-03-19T04:40:16.867Z,100.00
2023-03-19T04:42:44.726Z,100.00
2023-03-19T04:45:11.397Z,100.00
2023-03-19T04:47:37.881Z,100.00
2023-03-19T04:50:05.050Z,100.00
2023-03-19T04:52:31.563Z,100.00
2023-03-19T04:54:58.113Z,100.00
2023-03-19T04:57:24.615Z,100.00
2023-03-19T04:59:51.501Z,100.00
2023-03-19T05:02:18.301Z,100.00
2023-03-19T05:15:23.846Z,100.00
2023-03-19T05:17:51.200Z,100.00
2023-03-19T05:20:18.120Z,100.00
2023-03-19T05:23:38.700Z,100.00
2023-03-19T05:26:06.725Z,100.00
2023-03-19T05:28:33.348Z,100.00
2023-03-19T05:31:00.162Z,100.00
2023-03-19T05:33:26.903Z,100.00
2023-03-19T05:35:53.508Z,100.00
2023-03-19T05:38:20.094Z,100.00
2023-03-19T05:42:23.370Z,100.00
2023-03-19T05:44:50.137Z,100.00
2023-03-19T05:47:16.624Z,100.00
2023-03-19T05:49:43.130Z,100.00
2023-03-19T05:52:09.712Z,100.00
2023-03-19T05:54:36.230Z,100.00
2023-03-19T05:57:03.557Z,100.00
2023-03-19T05:59:31.611Z,100.00
2023-03-19T06:01:58.204Z,100.00
2023-03-19T06:04:24.832Z,100.00
2023-03-19T06:09:28.232Z,100.00
2023-03-19T06:11:55.286Z,100.00
2023-03-19T06:16:48.929Z,100.00
2023-03-19T06:19:15.696Z,100.00
2023-03-19T06:21:42.189Z,100.00
2023-03-19T06:25:39.096Z,100.00
2023-03-19T06:28:06.316Z,100.00
2023-03-19T06:30:33.826Z,100.00
2023-03-19T06:33:00.804Z,100.00
2023-03-19T06:35:27.559Z,100.00
2023-03-19T06:37:54.175Z,100.00
2023-03-19T06:40:20.676Z,100.00
2023-03-19T06:42:47.522Z,100.00
2023-03-19T06:45:19.059Z,100.00
2023-03-19T06:47:47.427Z,100.00
2023-03-19T06:50:16.422Z,100.00
2023-03-19T06:52:43.404Z,100.00
2023-03-19T06:55:10.144Z,100.00
2023-03-19T07:00:16.810Z,100.00
2023-03-19T07:02:43.835Z,100.00
2023-03-19T07:05:10.473Z,100.00
2023-03-19T07:07:36.997Z,98.44
2023-03-19T07:10:04.048Z,100.00
2023-03-19T07:12:44.112Z,98.35
2023-03-19T07:15:10.837Z,97.84
2023-03-19T07:17:37.320Z,96.25
2023-03-19T07:20:04.462Z,95.57
2023-03-19T07:22:31.058Z,97.16
2023-03-19T07:24:57.564Z,95.05
2023-03-19T07:27:24.149Z,95.06
2023-03-19T07:29:50.657Z,95.82
2023-03-19T07:32:17.399Z,90.49
2023-03-19T07:34:44.065Z,90.89
2023-03-19T07:37:10.781Z,90.14
2023-03-19T07:39:37.760Z,85.52
2023-03-19T07:42:04.447Z,84.31
2023-03-19T07:44:30.946Z,85.52
2023-03-19T07:46:57.468Z,86.83
2023-03-19T07:49:24.285Z,85.52
2023-03-19T07:51:51.318Z,84.78
2023-03-19T07:54:18.302Z,83.38
2023-03-19T07:56:44.945Z,80.65
2023-03-19T07:59:11.700Z,79.63
2023-03-19T08:01:38.255Z,80.52
2023-03-19T08:04:04.889Z,77.77
2023-03-19T08:06:31.502Z,77.17
2023-03-19T08:08:58.229Z,76.80
2023-03-19T08:11:24.779Z,79.06
2023-03-19T08:13:51.315Z,78.49
2023-03-19T08:16:17.896Z,75.02
2023-03-19T08:18:44.478Z,75.40
2023-03-19T08:21:10.981Z,74.40
2023-03-19T08:23:37.523Z,74.61
2023-03-19T08:26:04.218Z,73.57
2023-03-19T08:28:31.012Z,76.18
2023-03-19T08:30:57.695Z,73.24
2023-03-19T08:33:24.889Z,74.89
2023-03-19T08:35:52.117Z,73.98
2023-03-19T08:38:20.095Z,71.52
2023-03-19T08:40:46.669Z,74.32
2023-03-19T08:43:13.195Z,72.29
2023-03-19T08:45:39.776Z,71.98
2023-03-19T08:48:06.482Z,70.86
2023-03-19T08:50:33.291Z,67.83
2023-03-19T08:53:00.113Z,69.92
2023-03-19T08:55:26.648Z,66.83
2023-03-19T08:57:53.141Z,67.83
2023-03-19T09:00:20.069Z,64.49
2023-03-19T09:02:46.713Z,62.15
2023-03-19T09:05:13.241Z,60.99
2023-03-19T09:07:39.833Z,57.56
2023-03-19T09:10:06.677Z,59.06
2023-03-19T09:12:33.467Z,58.34
2023-03-19T09:14:59.986Z,55.93
2023-03-19T09:17:26.508Z,57.36
2023-03-19T09:19:53.024Z,56.84
2023-03-19T09:22:19.558Z,56.66
2023-03-19T09:24:46.193Z,55.77
2023-03-19T09:27:12.734Z,55.83
2023-03-19T09:29:39.316Z,55.90
2023-03-19T09:32:06.274Z,56.50
2023-03-19T09:34:32.790Z,55.01
2023-03-19T09:36:59.319Z,53.71
2023-03-19T09:39:26.233Z,54.61
2023-03-19T09:42:05.113Z,53.95
2023-03-19T09:44:35.768Z,55.25
2023-03-19T09:47:11.261Z,52.38
2023-03-19T09:49:39.228Z,53.50
2023-03-19T09:52:15.000Z,53.00
2023-03-19T09:54:46.494Z,51.71
2023-03-19T09:57:15.119Z,51.21
2023-03-19T09:59:41.948Z,50.57
2023-03-19T10:02:27.009Z,51.92
2023-03-19T10:05:12.189Z,51.60
2023-03-19T10:07:44.481Z,51.91
2023-03-19T10:10:11.529Z,51.27
2023-03-19T10:12:44.390Z,51.72
2023-03-19T10:15:30.580Z,51.98
2023-03-19T10:18:09.734Z,50.15
2023-03-19T10:20:44.570Z,49.54
2023-03-19T10:23:14.144Z,49.60
2023-03-19T10:25:42.527Z,50.54
2023-03-19T10:28:14.958Z,49.75
2023-03-19T10:30:41.889Z,49.64
2023-03-19T10:33:11.530Z,51.51
2023-03-19T10:35:41.633Z,52.65
2023-03-19T10:38:15.467Z,50.42
2023-03-19T10:41:07.999Z,50.06
2023-03-19T10:43:35.840Z,50.07
2023-03-19T10:46:02.394Z,50.19
2023-03-19T10:48:29.395Z,50.28
2023-03-19T10:51:00.941Z,50.06
2023-03-19T10:53:33.037Z,50.34
2023-03-19T10:56:02.930Z,50.36
2023-03-19T10:58:30.795Z,50.68
2023-03-19T11:01:08.415Z,50.48
2023-03-19T11:03:39.102Z,50.33
2023-03-19T11:06:07.717Z,50.65
2023-03-19T11:08:36.172Z,49.82
2023-03-19T11:11:03.325Z,50.13
2023-03-19T11:13:30.396Z,50.14
2023-03-19T11:16:00.940Z,50.28
2023-03-19T11:18:28.711Z,49.43
2023-03-19T11:20:59.939Z,48.71
2023-03-19T11:23:30.112Z,49.22
2023-03-19T11:26:00.092Z,49.44
2023-03-19T11:28:32.914Z,48.91
2023-03-19T11:31:08.705Z,48.54
2023-03-19T11:33:42.663Z,47.49
2023-03-19T11:36:12.198Z,48.67
2023-03-19T11:38:42.224Z,47.82
2023-03-19T11:41:16.651Z,46.35
2023-03-19T11:43:49.260Z,45.83
2023-03-19T11:46:23.104Z,46.19
2023-03-19T11:49:12.544Z,44.93
2023-03-19T11:52:00.915Z,44.58
2023-03-19T11:54:33.305Z,45.37
2023-03-19T11:57:12.215Z,45.77
2023-03-19T11:59:45.398Z,48.15
2023-03-19T12:02:11.996Z,46.61
2023-03-19T12:05:00.837Z,45.65
2023-03-19T12:07:33.166Z,46.49
2023-03-19T12:10:18.426Z,47.49
2023-03-19T12:12:47.790Z,47.32
2023-03-19T12:15:20.523Z,48.23
2023-03-19T12:17:47.004Z,48.46
2023-03-19T12:20:25.712Z,48.90
2023-03-19T12:23:12.454Z,49.71
2023-03-19T12:25:45.000Z,47.77
2023-03-19T12:28:18.147Z,47.42
2023-03-19T12:30:45.095Z,47.25
2023-03-19T12:33:20.552Z,47.63
2023-03-19T12:35:50.003Z,48.42
2023-03-19T12:38:40.139Z,46.65
2023-03-19T12:41:11.168Z,46.85
2023-03-19T12:43:52.198Z,46.10
2023-03-19T12:46:23.602Z,46.67
2023-03-19T12:49:02.734Z,46.45
2023-03-19T12:51:34.361Z,46.75
2023-03-19T12:54:01.462Z,45.78
2023-03-19T12:57:00.235Z,46.52
2023-03-19T12:59:35.562Z,44.83
2023-03-19T13:02:09.009Z,46.17
2023-03-19T13:04:39.992Z,46.11
2023-03-19T13:07:11.289Z,46.49
2023-03-19T13:09:45.121Z,46.17
2023-03-19T13:12:16.089Z,46.50
2023-03-19T13:15:01.878Z,47.13
2023-03-19T13:17:28.449Z,47.64
2023-03-19T13:19:56.549Z,46.96
2023-03-19T13:22:25.926Z,47.42
2023-03-19T13:24:53.529Z,46.60
2023-03-19T13:27:25.470Z,47.19
2023-03-19T13:30:15.354Z,48.17
2023-03-19T13:32:53.577Z,48.10
2023-03-19T13:35:22.916Z,47.80
2023-03-19T13:37:55.210Z,49.48
2023-03-19T13:40:44.780Z,48.40
2023-03-19T13:43:27.908Z,50.12
2023-03-19T13:46:13.372Z,48.96
2023-03-19T13:48:45.841Z,49.55
2023-03-19T13:51:12.350Z,49.19
2023-03-19T13:53:42.689Z,48.09
2023-03-19T13:56:22.476Z,48.89
2023-03-19T13:59:13.791Z,48.45
2023-03-19T14:01:41.411Z,49.69
2023-03-19T14:04:22.522Z,48.96
2023-03-19T14:06:51.241Z,48.56
2023-03-19T14:09:32.893Z,47.29
2023-03-19T14:12:20.339Z,47.33
2023-03-19T14:14:49.089Z,49.77
2023-03-19T14:17:36.164Z,47.88
2023-03-19T14:20:13.258Z,47.15
2023-03-19T14:22:59.057Z,47.67
2023-03-19T14:25:27.555Z,48.07
2023-03-19T14:28:09.460Z,47.99
2023-03-19T14:30:40.398Z,47.04
2023-03-19T14:33:13.998Z,47.48
2023-03-19T14:35:42.284Z,47.82
2023-03-19T14:38:14.833Z,47.69
2023-03-19T14:40:45.408Z,47.72
2023-03-19T14:43:31.099Z,47.54
2023-03-19T14:46:01.382Z,48.52
2023-03-19T14:48:46.889Z,48.33
2023-03-19T14:51:16.316Z,47.95
2023-03-19T14:53:46.528Z,49.08
2023-03-19T14:56:19.040Z,49.01
2023-03-19T14:58:53.698Z,49.22
2023-03-19T15:01:21.299Z,50.13
2023-03-19T15:03:53.168Z,50.64
2023-03-19T15:06:19.780Z,50.47
2023-03-19T15:08:46.410Z,51.29
2023-03-19T15:11:19.183Z,50.80
2023-03-19T15:14:03.898Z,51.27
2023-03-19T15:16:47.892Z,51.09
2023-03-19T15:19:16.785Z,49.94
2023-03-19T15:21:43.288Z,51.16
2023-03-19T15:24:16.663Z,51.21
2023-03-19T15:26:43.662Z,51.47
2023-03-19T15:29:12.492Z,51.90
2023-03-19T15:31:52.868Z,52.07
2023-03-19T15:34:29.267Z,51.11
2023-03-19T15:37:01.126Z,51.68
2023-03-19T15:39:30.531Z,51.15
2023-03-19T15:41:57.407Z,51.66
2023-03-19T15:44:44.219Z,51.94
2023-03-19T15:47:15.952Z,52.47
2023-03-19T15:49:47.449Z,53.54
2023-03-19T15:52:15.652Z,52.83
2023-03-19T15:54:42.842Z,52.87
2023-03-19T15:57:11.425Z,52.12
2023-03-19T15:59:38.073Z,55.11
2023-03-19T16:02:13.797Z,56.47
2023-03-19T16:05:10.292Z,55.54
2023-03-19T16:07:31.594Z,57.16
2023-03-19T16:09:58.749Z,56.61
2023-03-19T16:12:38.572Z,56.29
2023-03-19T16:15:34.392Z,57.90
2023-03-19T16:18:16.036Z,56.77
2023-03-19T16:20:44.820Z,57.44
2023-03-19T16:23:17.387Z,59.12
2023-03-19T16:25:44.405Z,59.80
2023-03-19T16:28:18.326Z,59.68
2023-03-19T16:30:48.575Z,62.29
2023-03-19T16:33:15.416Z,63.03
2023-03-19T16:35:44.765Z,63.30
2023-03-19T16:38:22.383Z,62.91
2023-03-19T16:40:50.797Z,63.12
2023-03-19T16:43:22.053Z,62.79
2023-03-19T16:45:52.562Z,62.38
2023-03-19T16:48:19.366Z,63.24
2023-03-19T16:50:47.569Z,65.38
2023-03-19T16:53:24.801Z,66.75
2023-03-19T16:55:52.849Z,66.48
2023-03-19T16:58:25.636Z,65.73
2023-03-19T17:00:52.152Z,66.10
2023-03-19T17:03:18.877Z,69.62
2023-03-19T17:05:46.580Z,69.69
2023-03-19T17:08:13.677Z,68.66
2023-03-19T17:10:42.760Z,67.99
2023-03-19T17:13:14.282Z,67.56
2023-03-19T17:15:44.790Z,67.86
2023-03-19T17:18:21.988Z,68.04
2023-03-19T17:21:01.476Z,67.88
2023-03-19T17:23:28.152Z,69.04
2023-03-19T17:25:55.253Z,71.12
2023-03-19T17:28:21.872Z,69.89
2023-03-19T17:30:48.876Z,70.11
2023-03-19T17:33:28.955Z,69.55
2023-03-19T17:35:56.465Z,69.06
2023-03-19T17:38:26.020Z,69.82
2023-03-19T17:40:52.603Z,69.82
2023-03-19T17:43:19.147Z,69.74
2023-03-19T17:45:46.781Z,70.56
2023-03-19T17:48:23.914Z,69.89
2023-03-19T17:50:51.187Z,70.24
2023-03-19T17:53:20.875Z,70.76
2023-03-19T17:55:47.395Z,70.97
2023-03-19T17:58:15.944Z,71.48
2023-03-19T18:00:42.580Z,71.57
2023-03-19T18:03:12.624Z,71.90
2023-03-19T18:05:39.138Z,72.66
2023-03-19T18:08:06.028Z,72.94
2023-03-19T18:10:34.711Z,73.04
2023-03-19T18:13:01.841Z,73.85
2023-03-19T18:15:33.225Z,74.62
2023-03-19T18:18:00.836Z,75.47
2023-03-19T18:20:29.172Z,75.16
2023-03-19T18:22:55.787Z,75.55
2023-03-19T18:25:24.205Z,75.27
2023-03-19T18:27:50.950Z,74.98
2023-03-19T18:30:18.774Z,75.63
2023-03-19T18:32:47.400Z,75.79
2023-03-19T18:35:18.218Z,74.87
2023-03-19T18:37:48.907Z,75.19
2023-03-19T18:40:16.850Z,75.88
2023-03-19T18:42:43.677Z,75.68
2023-03-19T18:45:12.046Z,75.93
2023-03-19T18:47:38.589Z,75.51
2023-03-19T18:50:14.734Z,76.80
2023-03-19T18:52:41.270Z,77.40
2023-03-19T18:55:07.956Z,76.58
2023-03-19T18:57:35.821Z,77.17
2023-03-19T19:00:02.538Z,77.51
2023-03-19T19:02:33.525Z,77.38
2023-03-19T19:05:00.497Z,77.64
2023-03-19T19:07:27.041Z,77.60
2023-03-19T19:09:53.646Z,77.84
2023-03-19T19:12:20.497Z,78.08
2023-03-19T19:14:47.730Z,78.61
2023-03-19T19:17:18.315Z,78.85
2023-03-19T19:19:44.970Z,78.61
2023-03-19T19:22:13.712Z,78.77
2023-03-19T19:24:40.393Z,79.18
2023-03-19T19:27:09.453Z,79.42
2023-03-19T19:29:36.622Z,79.60
2023-03-19T19:32:04.464Z,80.06
2023-03-19T19:34:30.994Z,80.21
2023-03-19T19:37:00.419Z,79.99
2023-03-19T19:39:27.100Z,80.76
2023-03-19T19:41:54.659Z,80.78
2023-03-19T19:44:22.301Z,80.89
2023-03-19T19:46:53.253Z,80.74
2023-03-19T19:49:19.857Z,80.68
2023-03-19T19:51:46.383Z,80.86
2023-03-19T19:54:12.856Z,80.82
2023-03-19T19:56:39.780Z,81.33
2023-03-19T19:59:07.898Z,81.61
2023-03-19T20:01:34.641Z,81.68
2023-03-19T20:04:01.425Z,82.14
2023-03-19T20:06:28.062Z,82.92
2023-03-19T20:08:54.967Z,83.69
2023-03-19T20:11:22.778Z,84.99
2023-03-19T20:13:52.112Z,84.04
2023-03-19T20:16:19.484Z,83.73
2023-03-19T20:18:47.727Z,84.33
2023-03-19T20:21:15.033Z,84.01
2023-03-19T20:23:42.910Z,84.34
2023-03-19T20:26:12.963Z,84.02
2023-03-19T20:28:39.761Z,84.48
2023-03-19T20:31:06.375Z,84.82
2023-03-19T20:33:34.517Z,85.35
2023-03-19T20:36:01.875Z,85.30
2023-03-19T20:38:29.503Z,86.07
2023-03-19T20:40:57.769Z,85.83
2023-03-19T20:43:32.188Z,85.96
2023-03-19T20:46:01.946Z,86.05
2023-03-19T20:48:28.747Z,87.04
2023-03-19T20:50:55.400Z,87.34
2023-03-19T20:53:22.083Z,87.33
2023-03-19T20:55:49.268Z,87.91
2023-03-19T20:58:29.757Z,88.90
2023-03-19T21:00:57.917Z,89.21
2023-03-19T21:03:29.089Z,88.95
2023-03-19T21:06:00.115Z,89.22
2023-03-19T21:08:32.508Z,89.06
2023-03-19T21:10:59.427Z,90.18
2023-03-19T21:13:26.148Z,89.85
2023-03-19T21:15:54.081Z,90.79
2023-03-19T21:18:20.868Z,91.53
2023-03-19T21:20:48.735Z,90.64
2023-03-19T21:23:20.543Z,90.78
2023-03-19T21:25:48.288Z,92.59
2023-03-19T21:28:21.622Z,93.34
2023-03-19T21:30:48.772Z,93.88
2023-03-19T21:33:20.487Z,94.02
2023-03-19T21:35:47.043Z,94.80
2023-03-19T21:38:13.575Z,95.44
2023-03-19T21:40:40.118Z,95.51
2023-03-19T21:43:06.654Z,95.32
2023-03-19T21:45:35.541Z,96.58
2023-03-19T21:48:02.170Z,95.51
2023-03-19T21:50:28.676Z,95.60
2023-03-19T21:53:00.734Z,95.87
2023-03-19T21:55:27.675Z,95.29
2023-03-19T21:57:56.113Z,95.06
2023-03-19T22:00:22.752Z,97.42
2023-03-19T22:02:49.999Z,98.40
2023-03-19T22:07:23.770Z,98.17
2023-03-19T22:09:50.296Z,98.29
2023-03-19T22:12:26.036Z,97.77
2023-03-19T22:14:52.556Z,97.64
2023-03-19T22:17:19.258Z,97.78
2023-03-19T22:19:45.776Z,97.02
2023-03-19T22:22:12.575Z,97.98
2023-03-19T22:24:39.077Z,98.22
2023-03-19T22:29:44.953Z,99.52
2023-03-19T22:32:16.574Z,99.78
2023-03-19T22:34:43.607Z,100.00
2023-03-19T22:37:27.327Z,100.00
2023-03-19T22:39:54.130Z,100.00
2023-03-19T22:42:21.004Z,100.00
2023-03-19T22:44:48.952Z,100.00
2023-03-19T22:47:20.366Z,100.00
2023-03-19T22:49:46.876Z,100.00
2023-03-19T22:52:13.482Z,100.00
2023-03-19T22:54:40.537Z,100.00
2023-03-19T22:57:07.147Z,100.00
2023-03-19T22:59:33.678Z,100.00
2023-03-19T23:02:00.420Z,100.00
2023-03-19T23:04:29.015Z,100.00
2023-03-19T23:06:56.428Z,100.00
2023-03-19T23:09:27.657Z,100.00
2023-03-19T23:11:54.444Z,100.00
2023-03-19T23:14:29.519Z,100.00
2023-03-19T23:19:24.855Z,100.00
2023-03-19T23:21:52.387Z,100.00
2023-03-19T23:24:19.825Z,100.00
2023-03-19T23:26:47.524Z,100.00
2023-03-19T23:29:18.855Z,100.00
2023-03-19T23:31:45.435Z,100.00
2023-03-19T23:34:12.443Z,100.00
2023-03-19T23:36:38.983Z,100.00
2023-03-19T23:39:05.547Z,100.00
2023-03-19T23:41:34.446Z,100.00
2023-03-19T23:44:02.408Z,100.00
2023-03-19T23:46:30.103Z,100.00
2023-03-19T23:48:57.061Z,100.00
2023-03-19T23:51:23.593Z,100.00
2023-03-19T23:53:50.119Z,100.00
2023-03-19T23:56:21.497Z,100.00
2023-03-19T23:58:49.210Z,100.00
