createdAt,value
2018-01-07T00:01:27.820Z,8.53
2018-01-07T00:03:56.066Z,8.77
2018-01-07T00:06:24.299Z,10.83
2018-01-07T00:08:51.775Z,6.50
2018-01-07T00:11:20.009Z,8.27
2018-01-07T00:13:47.498Z,7.33
2018-01-07T00:16:14.966Z,7.80
2018-01-07T00:18:42.435Z,8.37
2018-01-07T00:21:10.662Z,6.03
2018-01-07T00:23:38.135Z,6.93
2018-01-07T00:26:05.591Z,9.73
2018-01-07T00:28:33.054Z,9.53
2018-01-07T00:31:00.519Z,7.23
2018-01-07T00:33:27.994Z,6.77
2018-01-07T00:35:56.219Z,8.57
2018-01-07T00:38:23.686Z,7.93
2018-01-07T00:40:51.163Z,13.50
2018-01-07T00:43:18.631Z,8.40
2018-01-07T00:45:46.089Z,13.53
2018-01-07T00:48:14.319Z,8.43
2018-01-07T00:50:41.788Z,9.30
2018-01-07T00:53:09.274Z,10.50
2018-01-07T00:55:37.512Z,9.83
2018-01-07T00:58:04.978Z,9.23
2018-01-07T01:00:32.491Z,10.13
2018-01-07T01:03:00.677Z,9.70
2018-01-07T01:05:28.250Z,12.00
2018-01-07T01:07:55.707Z,10.00
2018-01-07T01:10:23.170Z,10.73
2018-01-07T01:12:50.654Z,10.50
2018-01-07T01:15:18.123Z,9.40
2018-01-07T01:17:45.595Z,12.40
2018-01-07T01:20:13.866Z,9.90
2018-01-07T01:22:42.095Z,11.73
2018-01-07T01:25:09.565Z,11.37
2018-01-07T01:27:37.130Z,21.40
2018-01-07T01:30:04.598Z,13.17
2018-01-07T01:32:32.153Z,17.57
2018-01-07T01:34:59.711Z,16.93
2018-01-07T01:37:27.179Z,16.63
2018-01-07T01:39:55.398Z,16.07
2018-01-07T01:42:22.994Z,18.07
2018-01-07T01:44:50.454Z,18.10
2018-01-07T01:47:17.942Z,16.37
2018-01-07T01:49:46.174Z,13.77
2018-01-07T01:52:13.683Z,14.00
2018-01-07T01:54:41.211Z,13.40
2018-01-07T01:57:09.448Z,12.20
2018-01-07T01:59:36.950Z,15.67
2018-01-07T02:02:05.186Z,13.03
2018-01-07T02:04:32.671Z,12.00
2018-01-07T02:07:00.227Z,13.23
2018-01-07T02:09:27.761Z,11.53
2018-01-07T02:11:55.246Z,13.37
2018-01-07T02:14:23.472Z,13.30
2018-01-07T02:16:50.940Z,11.60
2018-01-07T02:19:18.415Z,16.23
2018-01-07T02:21:45.900Z,14.60
2018-01-07T02:24:14.140Z,14.47
2018-01-07T02:26:41.621Z,14.90
2018-01-07T02:29:10.683Z,14.53
2018-01-07T02:31:38.154Z,11.60
2018-01-07T02:34:05.616Z,14.00
2018-01-07T02:36:33.078Z,15.27
2018-01-07T02:39:00.593Z,13.90
2018-01-07T02:41:28.061Z,14.30
2018-01-07T02:43:55.538Z,16.60
2018-01-07T02:46:23.022Z,16.47
2018-01-07T02:48:50.495Z,17.17
2018-01-07T02:51:18.754Z,18.80
2018-01-07T02:53:46.227Z,17.20
2018-01-07T02:56:14.479Z,16.27
2018-01-07T02:58:41.957Z,15.77
2018-01-07T03:01:10.187Z,15.27
2018-01-07T03:03:37.650Z,14.20
2018-01-07T03:06:05.231Z,16.07
2018-01-07T03:08:32.699Z,17.10
2018-01-07T03:11:00.943Z,17.50
2018-01-07T03:13:28.410Z,18.40
2018-01-07T03:15:55.892Z,17.73
2018-01-07T03:18:24.126Z,16.40
2018-01-07T03:20:51.588Z,16.40
2018-01-07T03:23:20.578Z,16.80
2018-01-07T03:25:48.068Z,16.70
2018-01-07T03:28:16.310Z,17.33
2018-01-07T03:30:43.784Z,14.13
2018-01-07T03:33:11.259Z,14.43
2018-01-07T03:35:39.499Z,17.83
2018-01-07T03:38:06.971Z,13.93
2018-01-07T03:40:34.447Z,14.37
2018-01-07T03:43:02.678Z,14.20
2018-01-07T03:45:30.146Z,15.70
2018-01-07T03:47:57.623Z,15.87
2018-01-07T03:50:25.883Z,15.57
2018-01-07T03:52:53.353Z,16.20
2018-01-07T03:55:20.822Z,18.50
2018-01-07T03:57:49.054Z,16.57
2018-01-07T04:00:16.535Z,16.70
2018-01-07T04:02:44.004Z,16.30
2018-01-07T04:05:11.471Z,16.57
2018-01-07T04:07:39.715Z,15.80
2018-01-07T04:10:07.195Z,19.03
2018-01-07T04:12:35.440Z,19.00
2018-01-07T04:15:02.923Z,19.53
2018-01-07T04:17:30.386Z,18.47
2018-01-07T04:19:58.631Z,17.83
2018-01-07T04:22:26.113Z,20.10
2018-01-07T04:24:53.594Z,18.60
2018-01-07T04:27:21.076Z,18.97
2018-01-07T04:29:48.632Z,16.10
2018-01-07T04:32:16.102Z,18.33
2018-01-07T04:34:43.579Z,20.90
2018-01-07T04:37:11.048Z,19.17
2018-01-07T04:39:38.523Z,16.90
2018-01-07T04:42:06.760Z,17.40
2018-01-07T04:44:34.226Z,16.90
2018-01-07T04:47:01.738Z,17.77
2018-01-07T04:49:29.214Z,19.13
2018-01-07T04:51:56.704Z,19.10
2018-01-07T04:54:24.175Z,19.07
2018-01-07T04:56:51.652Z,16.73
2018-01-07T04:59:19.891Z,16.80
2018-01-07T05:01:47.367Z,19.73
2018-01-07T05:04:14.822Z,17.77
2018-01-07T05:06:42.286Z,19.70
2018-01-07T05:09:09.781Z,18.47
2018-01-07T05:11:37.247Z,21.53
2018-01-07T05:14:04.714Z,19.47
2018-01-07T05:16:32.192Z,16.70
2018-01-07T05:18:59.669Z,17.00
2018-01-07T05:21:27.909Z,20.50
2018-01-07T05:23:55.371Z,19.87
2018-01-07T05:26:22.848Z,15.90
2018-01-07T05:28:50.319Z,14.40
2018-01-07T05:31:18.558Z,17.93
2018-01-07T05:33:46.035Z,16.10
2018-01-07T05:36:13.517Z,11.77
2018-01-07T05:38:41.000Z,11.53
2018-01-07T05:41:08.515Z,13.40
2018-01-07T05:43:35.958Z,13.03
2018-01-07T05:46:03.441Z,13.80
2018-01-07T05:48:31.673Z,19.90
2018-01-07T05:50:59.145Z,10.50
2018-01-07T05:53:26.619Z,10.60
2018-01-07T05:55:54.839Z,10.80
2018-01-07T05:58:22.307Z,14.17
2018-01-07T06:00:49.871Z,10.60
2018-01-07T06:03:17.321Z,10.43
2018-01-07T06:05:44.834Z,9.90
2018-01-07T06:08:13.075Z,12.93
2018-01-07T06:10:40.539Z,12.30
2018-01-07T06:13:08.007Z,12.00
2018-01-07T06:15:35.462Z,10.33
2018-01-07T06:18:02.931Z,11.27
2018-01-07T06:20:31.150Z,12.97
2018-01-07T06:22:58.606Z,11.00
2018-01-07T06:25:26.112Z,11.17
2018-01-07T06:27:53.590Z,12.57
2018-01-07T06:30:21.059Z,12.03
2018-01-07T06:32:48.597Z,12.03
2018-01-07T06:35:16.847Z,11.60
2018-01-07T06:37:44.315Z,11.87
2018-01-07T06:40:12.563Z,10.40
2018-01-07T06:42:40.035Z,10.73
2018-01-07T06:45:07.532Z,11.70
2018-01-07T06:47:35.031Z,12.90
2018-01-07T06:50:02.494Z,12.23
2018-01-07T06:52:29.998Z,10.73
2018-01-07T06:54:57.470Z,10.93
2018-01-07T06:57:24.955Z,11.53
2018-01-07T06:59:52.468Z,9.50
2018-01-07T07:02:20.718Z,12.60
2018-01-07T07:04:48.201Z,13.73
2018-01-07T07:07:16.461Z,9.20
2018-01-07T07:09:44.731Z,11.10
2018-01-07T07:12:12.979Z,11.40
2018-01-07T07:14:40.462Z,12.23
2018-01-07T07:17:07.931Z,10.63
2018-01-07T07:19:36.202Z,11.63
2018-01-07T07:22:04.545Z,12.43
2018-01-07T07:24:32.070Z,11.37
2018-01-07T07:26:59.584Z,10.23
2018-01-07T07:29:27.047Z,11.20
2018-01-07T07:31:55.286Z,10.57
2018-01-07T07:34:22.771Z,10.70
2018-01-07T07:36:50.282Z,7.77
2018-01-07T07:39:17.806Z,8.03
2018-01-07T07:41:46.044Z,9.27
2018-01-07T07:44:13.551Z,7.80
2018-01-07T07:46:41.038Z,13.90
2018-01-07T07:49:08.581Z,10.33
2018-01-07T07:51:36.106Z,8.70
2018-01-07T07:54:04.347Z,8.00
2018-01-07T07:56:32.001Z,10.50
2018-01-07T07:58:59.548Z,6.00
2018-01-07T08:01:27.040Z,8.27
2018-01-07T08:03:54.506Z,7.93
2018-01-07T08:06:21.986Z,8.47
2018-01-07T08:08:50.214Z,9.70
2018-01-07T08:11:17.805Z,9.10
2018-01-07T08:13:45.333Z,6.50
2018-01-07T08:16:12.842Z,8.27
2018-01-07T08:18:40.332Z,6.47
2018-01-07T08:21:07.831Z,8.00
2018-01-07T08:23:35.520Z,10.90
2018-01-07T08:26:03.397Z,6.43
2018-01-07T08:28:30.905Z,8.03
2018-01-07T08:30:58.605Z,8.53
2018-01-07T08:33:26.879Z,10.30
2018-01-07T08:35:54.410Z,7.13
2018-01-07T08:38:21.863Z,6.67
2018-01-07T08:40:49.791Z,6.80
2018-01-07T08:43:17.259Z,7.53
2018-01-07T08:45:44.745Z,5.83
2018-01-07T08:48:14.257Z,7.37
2018-01-07T08:50:42.751Z,5.60
2018-01-07T08:53:11.000Z,17.13
2018-01-07T08:55:38.450Z,6.27
2018-01-07T08:58:08.134Z,5.40
2018-01-07T09:00:37.590Z,6.80
2018-01-07T09:03:05.868Z,6.87
2018-01-07T09:05:34.143Z,6.60
2018-01-07T09:08:02.550Z,7.00
2018-01-07T09:10:30.055Z,7.23
2018-01-07T09:12:57.543Z,6.53
2018-01-07T09:15:25.062Z,7.47
2018-01-07T09:17:52.571Z,6.33
2018-01-07T09:20:20.855Z,5.37
2018-01-07T09:22:49.125Z,5.03
2018-01-07T09:25:17.360Z,5.47
2018-01-07T09:27:44.811Z,5.83
2018-01-07T09:30:12.274Z,4.80
2018-01-07T09:32:39.725Z,6.87
2018-01-07T09:35:07.186Z,3.37
2018-01-07T09:37:34.642Z,3.23
2018-01-07T09:40:02.090Z,4.57
2018-01-07T09:42:29.554Z,6.47
2018-01-07T09:44:57.018Z,3.60
2018-01-07T09:47:24.478Z,5.50
2018-01-07T09:49:51.975Z,3.27
2018-01-07T09:52:19.441Z,3.87
2018-01-07T09:54:46.898Z,4.40
2018-01-07T09:57:14.379Z,5.13
2018-01-07T09:59:41.836Z,4.40
2018-01-07T10:02:09.297Z,2.33
2018-01-07T10:04:36.759Z,5.60
2018-01-07T10:07:04.219Z,2.90
2018-01-07T10:09:31.701Z,4.10
2018-01-07T10:11:59.942Z,2.63
2018-01-07T10:14:27.417Z,4.90
2018-01-07T10:16:54.866Z,5.90
2018-01-07T10:19:22.331Z,2.37
2018-01-07T10:21:49.794Z,3.30
2018-01-07T10:24:18.033Z,4.13
2018-01-07T10:26:45.478Z,8.87
2018-01-07T10:29:13.719Z,3.37
2018-01-07T10:31:41.938Z,3.13
2018-01-07T10:34:09.411Z,2.27
2018-01-07T10:36:36.871Z,2.03
2018-01-07T10:39:04.331Z,3.97
2018-01-07T10:41:31.782Z,1.90
2018-01-07T10:43:59.254Z,3.77
2018-01-07T10:46:26.716Z,5.93
2018-01-07T10:48:54.960Z,2.40
2018-01-07T10:51:22.414Z,2.67
2018-01-07T10:53:49.872Z,3.20
2018-01-07T10:56:17.338Z,1.60
2018-01-07T10:58:44.812Z,2.80
2018-01-07T11:01:17.842Z,3.73
2018-01-07T11:03:45.307Z,3.00
2018-01-07T11:06:12.771Z,3.07
2018-01-07T11:08:40.229Z,1.70
2018-01-07T11:11:07.682Z,4.27
2018-01-07T11:13:35.139Z,4.07
2018-01-07T11:16:02.611Z,2.57
2018-01-07T11:18:30.067Z,1.80
2018-01-07T11:20:57.522Z,4.07
2018-01-07T11:23:24.983Z,3.67
2018-01-07T11:25:52.438Z,3.37
2018-01-07T11:28:19.953Z,10.80
2018-01-07T11:30:47.418Z,2.10
2018-01-07T11:33:14.881Z,3.00
2018-01-07T11:35:43.095Z,2.80
2018-01-07T11:38:10.546Z,5.03
2018-01-07T11:40:38.013Z,2.70
2018-01-07T11:43:05.471Z,3.03
2018-01-07T11:45:32.939Z,3.80
2018-01-07T11:48:00.392Z,5.00
2018-01-07T11:50:27.842Z,1.70
2018-01-07T11:52:55.301Z,1.87
2018-01-07T11:55:22.751Z,3.50
2018-01-07T11:57:50.215Z,3.67
2018-01-07T12:00:17.679Z,3.60
2018-01-07T12:02:45.915Z,3.53
2018-01-07T12:05:13.368Z,1.83
2018-01-07T12:07:40.918Z,3.30
2018-01-07T12:10:08.371Z,34.97
2018-01-07T12:12:35.827Z,2.63
2018-01-07T12:15:03.290Z,4.00
2018-01-07T12:17:30.743Z,2.13
2018-01-07T12:19:58.211Z,3.33
2018-01-07T12:22:25.663Z,1.70
2018-01-07T12:24:53.116Z,2.07
2018-01-07T12:27:20.582Z,2.50
2018-01-07T12:29:48.026Z,6.93
2018-01-07T12:32:15.483Z,1.50
2018-01-07T12:34:42.946Z,8.30
2018-01-07T12:37:10.392Z,3.53
2018-01-07T12:39:37.851Z,2.77
2018-01-07T12:42:05.339Z,3.17
2018-01-07T12:44:32.846Z,2.00
2018-01-07T12:47:01.059Z,2.67
2018-01-07T12:49:28.526Z,2.13
2018-01-07T12:51:56.000Z,2.07
2018-01-07T12:54:23.472Z,2.80
2018-01-07T12:56:51.756Z,2.30
2018-01-07T12:59:19.966Z,5.60
2018-01-07T13:01:47.431Z,2.37
2018-01-07T13:04:14.931Z,2.23
2018-01-07T13:06:43.156Z,1.80
2018-01-07T13:09:10.622Z,2.30
2018-01-07T13:11:38.076Z,2.17
2018-01-07T13:14:05.551Z,2.87
2018-01-07T13:16:33.002Z,2.17
2018-01-07T13:19:00.475Z,3.87
2018-01-07T13:21:27.940Z,4.60
2018-01-07T13:23:56.166Z,4.10
2018-01-07T13:26:23.623Z,4.20
2018-01-07T13:28:51.078Z,3.20
2018-01-07T13:31:18.535Z,5.30
2018-01-07T13:33:46.011Z,2.20
2018-01-07T13:36:13.762Z,1.77
2018-01-07T13:38:41.219Z,1.90
2018-01-07T13:41:08.682Z,1.97
2018-01-07T13:43:36.130Z,6.00
2018-01-07T13:46:03.600Z,4.80
2018-01-07T13:48:31.071Z,3.43
2018-01-07T13:50:58.547Z,2.27
2018-01-07T13:53:26.008Z,3.00
2018-01-07T13:55:54.227Z,1.33
2018-01-07T13:58:21.694Z,2.23
2018-01-07T14:00:49.146Z,3.63
2018-01-07T14:03:16.632Z,3.43
2018-01-07T14:05:44.076Z,4.57
2018-01-07T14:08:11.535Z,2.73
2018-01-07T14:10:39.003Z,2.20
2018-01-07T14:13:06.455Z,3.40
2018-01-07T14:15:33.915Z,1.57
2018-01-07T14:18:01.378Z,1.87
2018-01-07T14:20:28.835Z,3.30
2018-01-07T14:22:56.296Z,1.90
2018-01-07T14:25:23.759Z,1.93
2018-01-07T14:27:51.982Z,1.90
2018-01-07T14:30:19.461Z,2.43
2018-01-07T14:32:46.910Z,2.37
2018-01-07T14:35:14.370Z,1.97
2018-01-07T14:37:41.844Z,4.97
2018-01-07T14:40:09.300Z,5.20
2018-01-07T14:42:36.762Z,7.33
2018-01-07T14:45:04.225Z,8.10
2018-01-07T14:47:31.681Z,16.80
2018-01-07T14:49:59.143Z,7.43
2018-01-07T14:52:27.386Z,5.60
2018-01-07T14:54:54.842Z,2.63
2018-01-07T14:57:22.294Z,2.80
2018-01-07T14:59:49.779Z,2.40
2018-01-07T15:02:17.235Z,2.87
2018-01-07T15:04:44.717Z,1.80
2018-01-07T15:07:12.950Z,2.33
2018-01-07T15:09:40.410Z,2.13
2018-01-07T15:12:07.882Z,2.00
2018-01-07T15:14:35.342Z,6.40
2018-01-07T15:17:03.571Z,2.70
2018-01-07T15:19:31.045Z,3.20
2018-01-07T15:21:58.505Z,2.13
2018-01-07T15:24:25.977Z,10.23
2018-01-07T15:26:53.444Z,5.20
2018-01-07T15:29:20.926Z,3.00
2018-01-07T15:31:49.146Z,3.10
2018-01-07T15:34:16.610Z,2.03
2018-01-07T15:36:44.083Z,2.63
2018-01-07T15:39:11.569Z,2.07
2018-01-07T15:41:39.766Z,4.33
2018-01-07T15:44:07.264Z,2.53
2018-01-07T15:46:34.735Z,5.03
2018-01-07T15:49:02.184Z,2.27
2018-01-07T15:51:29.646Z,2.50
2018-01-07T15:53:57.866Z,3.60
2018-01-07T15:56:25.338Z,3.73
2018-01-07T15:58:52.880Z,2.23
2018-01-07T16:01:20.327Z,2.93
2018-01-07T16:03:47.792Z,1.90
2018-01-07T16:06:15.251Z,1.87
2018-01-07T16:08:42.713Z,2.60
2018-01-07T16:11:10.174Z,2.40
2018-01-07T16:13:37.628Z,2.37
2018-01-07T16:16:05.094Z,3.47
2018-01-07T16:18:32.558Z,10.80
2018-01-07T16:21:00.024Z,3.90
2018-01-07T16:23:27.486Z,3.80
2018-01-07T16:25:54.950Z,4.07
2018-01-07T16:28:22.411Z,2.10
2018-01-07T16:30:49.877Z,2.90
2018-01-07T16:33:18.103Z,3.40
2018-01-07T16:35:45.560Z,2.03
2018-01-07T16:38:13.031Z,2.67
2018-01-07T16:40:40.495Z,2.90
2018-01-07T16:43:07.959Z,3.07
2018-01-07T16:45:35.418Z,2.77
2018-01-07T16:48:02.874Z,2.50
2018-01-07T16:50:30.364Z,2.50
2018-01-07T16:52:58.595Z,3.03
2018-01-07T16:55:26.061Z,4.63
2018-01-07T16:57:53.527Z,2.00
2018-01-07T17:00:20.989Z,3.97
2018-01-07T17:02:48.458Z,3.03
2018-01-07T17:05:16.678Z,3.00
2018-01-07T17:07:44.143Z,2.10
2018-01-07T17:10:11.615Z,2.63
2018-01-07T17:12:39.065Z,2.00
2018-01-07T17:15:06.518Z,1.80
2018-01-07T17:17:33.986Z,2.20
2018-01-07T17:20:01.442Z,2.40
2018-01-07T17:22:28.902Z,2.87
2018-01-07T17:24:56.382Z,5.60
2018-01-07T17:27:24.621Z,2.40
2018-01-07T17:29:52.075Z,2.80
2018-01-07T17:32:19.560Z,2.90
2018-01-07T17:34:47.023Z,2.97
2018-01-07T17:37:15.248Z,6.40
2018-01-07T17:39:42.716Z,2.40
2018-01-07T17:42:10.183Z,5.13
2018-01-07T17:44:37.647Z,2.50
2018-01-07T17:47:05.115Z,3.90
2018-01-07T17:49:32.581Z,3.00
2018-01-07T17:52:00.823Z,2.87
2018-01-07T17:54:28.281Z,3.07
2018-01-07T17:56:55.745Z,3.30
2018-01-07T17:59:23.200Z,6.40
2018-01-07T18:01:50.675Z,3.50
2018-01-07T18:04:18.131Z,2.37
2018-01-07T18:06:45.591Z,3.13
2018-01-07T18:09:13.055Z,2.70
2018-01-07T18:11:41.291Z,4.70
2018-01-07T18:14:08.751Z,5.23
2018-01-07T18:16:36.211Z,3.23
2018-01-07T18:19:03.726Z,2.50
2018-01-07T18:21:31.139Z,2.83
2018-01-07T18:23:58.592Z,3.53
2018-01-07T18:26:26.059Z,2.53
2018-01-07T18:28:53.510Z,2.30
2018-01-07T18:31:21.747Z,3.90
2018-01-07T18:33:49.219Z,3.03
2018-01-07T18:36:16.692Z,3.70
2018-01-07T18:38:44.150Z,6.17
2018-01-07T18:41:11.623Z,3.97
2018-01-07T18:43:39.846Z,2.30
2018-01-07T18:46:07.324Z,2.97
2018-01-07T18:48:35.556Z,3.20
2018-01-07T18:51:03.027Z,3.10
2018-01-07T18:53:30.487Z,2.33
2018-01-07T18:55:57.959Z,2.20
2018-01-07T18:58:25.431Z,5.80
2018-01-07T19:00:52.883Z,2.80
2018-01-07T19:03:20.390Z,2.47
2018-01-07T19:05:47.858Z,3.07
2018-01-07T19:08:15.314Z,4.70
2018-01-07T19:10:42.786Z,2.40
2018-01-07T19:13:10.254Z,2.67
2018-01-07T19:15:37.723Z,6.60
2018-01-07T19:18:05.213Z,2.17
2018-01-07T19:20:32.634Z,2.93
2018-01-07T19:23:00.119Z,3.00
2018-01-07T19:25:27.584Z,2.70
2018-01-07T19:27:55.818Z,2.93
2018-01-07T19:30:23.298Z,2.53
2018-01-07T19:32:50.756Z,2.73
2018-01-07T19:35:18.219Z,4.03
2018-01-07T19:37:45.675Z,1.90
2018-01-07T19:40:13.139Z,3.83
2018-01-07T19:42:41.358Z,2.10
2018-01-07T19:45:08.866Z,2.67
2018-01-07T19:47:36.323Z,3.27
2018-01-07T19:50:03.791Z,3.27
2018-01-07T19:52:32.003Z,3.33
2018-01-07T19:54:59.461Z,1.77
2018-01-07T19:57:26.927Z,2.50
2018-01-07T19:59:54.378Z,3.00
2018-01-07T20:02:21.840Z,4.60
2018-01-07T20:04:49.303Z,2.00
2018-01-07T20:07:16.759Z,3.73
2018-01-07T20:09:44.232Z,3.90
2018-01-07T20:12:11.699Z,4.47
2018-01-07T20:14:39.155Z,3.50
2018-01-07T20:17:06.625Z,3.63
2018-01-07T20:19:34.916Z,2.37
2018-01-07T20:22:03.131Z,2.70
2018-01-07T20:24:30.603Z,3.57
2018-01-07T20:26:58.064Z,2.00
2018-01-07T20:29:25.521Z,3.23
2018-01-07T20:31:52.994Z,3.13
2018-01-07T20:34:20.459Z,3.20
2018-01-07T20:36:47.919Z,2.30
2018-01-07T20:39:16.164Z,4.20
2018-01-07T20:41:43.623Z,2.00
2018-01-07T20:44:11.079Z,1.83
2018-01-07T20:46:38.548Z,4.20
2018-01-07T20:49:06.003Z,2.33
2018-01-07T20:51:33.472Z,4.87
2018-01-07T20:54:00.935Z,3.90
2018-01-07T20:56:29.166Z,2.13
2018-01-07T20:58:56.635Z,3.23
2018-01-07T21:01:24.111Z,2.60
2018-01-07T21:03:51.588Z,2.17
2018-01-07T21:06:19.819Z,3.63
2018-01-07T21:08:47.280Z,3.23
2018-01-07T21:11:14.747Z,5.00
2018-01-07T21:13:42.210Z,2.90
2018-01-07T21:16:09.662Z,1.97
2018-01-07T21:18:37.130Z,3.73
2018-01-07T21:21:05.379Z,2.07
2018-01-07T21:23:32.838Z,4.67
2018-01-07T21:26:00.311Z,4.00
2018-01-07T21:28:27.775Z,2.97
2018-01-07T21:30:55.277Z,3.73
2018-01-07T21:33:22.739Z,1.70
2018-01-07T21:35:50.211Z,2.53
2018-01-07T21:38:17.685Z,1.70
2018-01-07T21:40:45.155Z,2.20
2018-01-07T21:43:12.618Z,2.23
2018-01-07T21:45:40.088Z,2.50
2018-01-07T21:48:08.334Z,4.63
2018-01-07T21:50:35.788Z,2.73
2018-01-07T21:53:03.275Z,3.90
2018-01-07T21:55:31.510Z,2.63
2018-01-07T21:57:58.979Z,3.80
2018-01-07T22:00:39.114Z,2.47
2018-01-07T22:03:18.350Z,1.93
2018-01-07T22:05:54.679Z,2.30
2018-01-07T22:08:22.134Z,1.73
2018-01-07T22:10:49.590Z,3.10
2018-01-07T22:13:17.074Z,1.80
2018-01-07T22:15:44.543Z,4.23
2018-01-07T22:18:12.005Z,4.07
2018-01-07T22:20:39.474Z,1.70
2018-01-07T22:23:06.974Z,4.10
2018-01-07T22:25:34.440Z,1.67
2018-01-07T22:28:01.910Z,1.83
2018-01-07T22:30:29.375Z,1.77
2018-01-07T22:32:56.879Z,4.93
2018-01-07T22:35:24.330Z,3.17
2018-01-07T22:37:51.825Z,3.40
2018-01-07T22:40:19.291Z,3.10
2018-01-07T22:42:46.752Z,3.03
2018-01-07T22:45:14.214Z,2.03
2018-01-07T22:47:47.466Z,1.93
2018-01-07T22:50:15.702Z,3.17
2018-01-07T22:52:43.158Z,1.43
2018-01-07T22:55:10.615Z,2.40
2018-01-07T22:57:38.093Z,5.43
2018-01-07T23:00:05.551Z,2.67
2018-01-07T23:02:33.015Z,4.07
2018-01-07T23:05:01.243Z,2.10
2018-01-07T23:07:29.467Z,1.67
2018-01-07T23:09:57.704Z,1.73
2018-01-07T23:12:25.158Z,3.07
2018-01-07T23:14:52.638Z,2.30
2018-01-07T23:17:20.116Z,2.47
2018-01-07T23:19:48.335Z,2.10
2018-01-07T23:22:15.786Z,2.17
2018-01-07T23:24:43.274Z,3.77
2018-01-07T23:27:10.743Z,2.03
2018-01-07T23:29:38.191Z,1.93
2018-01-07T23:32:05.675Z,1.70
2018-01-07T23:34:33.893Z,1.80
2018-01-07T23:37:01.371Z,3.13
2018-01-07T23:39:28.854Z,2.53
2018-01-07T23:41:57.079Z,2.20
2018-01-07T23:44:24.546Z,1.93
2018-01-07T23:46:52.014Z,1.80
2018-01-07T23:49:19.466Z,4.80
2018-01-07T23:51:46.923Z,1.50
2018-01-07T23:54:14.398Z,2.47
2018-01-07T23:56:41.859Z,2.10
2018-01-07T23:59:09.314Z,2.40
