createdAt,value
2022-10-18T00:04:53.287Z,17.2
2022-10-18T00:14:53.248Z,17.1
2022-10-18T00:19:53.241Z,17.1
2022-10-18T00:24:53.206Z,17.1
2022-10-18T00:29:53.193Z,17.1
2022-10-18T00:34:53.175Z,17
2022-10-18T00:39:53.148Z,16.9
2022-10-18T00:44:53.126Z,16.9
2022-10-18T00:49:53.101Z,16.9
2022-10-18T00:54:53.095Z,16.9
2022-10-18T00:59:53.067Z,16.9
2022-10-18T01:04:53.042Z,16.8
2022-10-18T01:09:53.026Z,16.8
2022-10-18T01:14:53.001Z,16.7
2022-10-18T01:19:52.979Z,16.7
2022-10-18T01:24:52.959Z,16.7
2022-10-18T01:34:52.910Z,16.6
2022-10-18T01:39:52.891Z,16.5
2022-10-18T01:44:52.874Z,16.4
2022-10-18T01:49:52.857Z,16.4
2022-10-18T01:54:52.831Z,16.4
2022-10-18T01:59:52.806Z,16.4
2022-10-18T02:04:52.789Z,16.4
2022-10-18T02:09:52.762Z,16.3
2022-10-18T02:14:52.757Z,16.3
2022-10-18T02:19:52.812Z,16.3
2022-10-18T02:24:52.710Z,16.3
2022-10-18T02:29:52.687Z,16.3
2022-10-18T02:34:52.665Z,16.3
2022-10-18T02:39:52.644Z,16.3
2022-10-18T02:44:52.625Z,16.3
2022-10-18T02:49:52.601Z,16.2
2022-10-18T02:54:52.592Z,16.2
2022-10-18T02:59:52.563Z,16.2
2022-10-18T03:04:52.547Z,16.1
2022-10-18T03:09:52.519Z,16.1
2022-10-18T03:14:52.496Z,16.1
2022-10-18T03:19:52.471Z,16.1
2022-10-18T03:24:52.457Z,16.1
2022-10-18T03:29:52.430Z,16
2022-10-18T03:34:52.418Z,15.9
2022-10-18T03:39:52.401Z,15.9
2022-10-18T03:44:52.386Z,15.9
2022-10-18T03:49:52.358Z,15.9
2022-10-18T03:54:52.324Z,15.8
2022-10-18T03:59:52.362Z,15.7
2022-10-18T04:04:52.289Z,15.7
2022-10-18T04:09:52.263Z,15.6
2022-10-18T04:14:52.251Z,15.5
2022-10-18T04:24:52.199Z,15.4
2022-10-18T04:29:52.180Z,15.4
2022-10-18T04:34:52.173Z,15.4
2022-10-18T04:39:52.143Z,15.4
2022-10-18T04:44:52.123Z,15.4
2022-10-18T04:49:52.097Z,15.5
2022-10-18T04:54:52.071Z,15.6
2022-10-18T04:59:52.055Z,15.6
2022-10-18T05:04:52.044Z,15.7
2022-10-18T05:09:52.018Z,15.7
2022-10-18T05:14:51.995Z,15.8
2022-10-18T05:19:51.972Z,15.8
2022-10-18T05:24:51.948Z,15.8
2022-10-18T05:29:51.937Z,15.7
2022-10-18T05:34:51.915Z,15.7
2022-10-18T05:39:51.965Z,15.7
2022-10-18T05:44:51.874Z,15.7
2022-10-18T05:49:51.855Z,15.7
2022-10-18T05:54:51.837Z,15.7
2022-10-18T05:59:51.805Z,15.7
2022-10-18T06:04:51.788Z,15.8
2022-10-18T06:09:51.766Z,15.8
2022-10-18T06:14:51.747Z,15.8
2022-10-18T06:19:51.725Z,15.9
2022-10-18T06:24:51.706Z,15.9
2022-10-18T06:29:51.687Z,15.9
2022-10-18T06:34:51.661Z,16
2022-10-18T06:39:51.643Z,15.9
2022-10-18T06:44:51.616Z,16
2022-10-18T06:49:51.598Z,16.1
2022-10-18T06:54:51.591Z,16.2
2022-10-18T06:59:51.549Z,16.3
2022-10-18T07:04:51.556Z,16.4
2022-10-18T07:09:51.513Z,16.5
2022-10-18T07:14:51.493Z,16.5
2022-10-18T07:19:51.480Z,16.6
2022-10-18T07:24:51.449Z,16.8
2022-10-18T07:34:51.460Z,17
2022-10-18T07:44:51.369Z,17.2
2022-10-18T07:54:51.325Z,17.3
2022-10-18T07:59:51.308Z,17.3
2022-10-18T08:04:51.279Z,17.4
2022-10-18T08:09:51.262Z,17.4
2022-10-18T08:14:51.247Z,17.4
2022-10-18T08:19:51.224Z,17.6
2022-10-18T08:24:51.198Z,17.9
2022-10-18T08:29:51.253Z,18.2
2022-10-18T08:34:51.290Z,18.7
2022-10-18T08:39:51.301Z,18.9
2022-10-18T08:44:51.241Z,19.4
2022-10-18T08:49:51.138Z,19.9
2022-10-18T08:54:51.219Z,20.3
2022-10-18T08:59:51.202Z,20.8
2022-10-18T09:04:51.155Z,21.2
2022-10-18T09:09:51.009Z,21.6
2022-10-18T09:14:51.063Z,21.9
2022-10-18T09:19:50.968Z,22.2
2022-10-18T09:24:51.089Z,22.5
2022-10-18T09:29:51.049Z,22.2
2022-10-18T09:34:50.929Z,22.1
2022-10-18T09:39:50.880Z,22
2022-10-18T09:44:50.917Z,21.8
2022-10-18T09:49:50.840Z,21.6
2022-10-18T09:54:50.830Z,21.4
2022-10-18T09:59:50.862Z,21.4
2022-10-18T10:04:50.832Z,21.6
2022-10-18T10:14:50.728Z,22.5
2022-10-18T10:19:50.721Z,22.3
2022-10-18T10:24:50.687Z,22.9
2022-10-18T10:29:50.663Z,23.2
2022-10-18T10:34:50.837Z,23.5
2022-10-18T10:39:50.626Z,23.6
2022-10-18T10:44:50.662Z,23.8
2022-10-18T10:49:50.613Z,24.1
2022-10-18T10:54:50.561Z,24.1
2022-10-18T10:59:50.536Z,24.3
2022-10-18T11:04:50.516Z,24.2
2022-10-18T11:09:50.582Z,24.4
2022-10-18T11:14:50.492Z,24.3
2022-10-18T11:19:50.450Z,24.3
2022-10-18T11:24:50.497Z,24.7
2022-10-18T11:29:50.402Z,24.3
2022-10-18T11:34:50.445Z,24.5
2022-10-18T11:39:50.370Z,24.8
2022-10-18T11:44:50.370Z,24.8
2022-10-18T11:49:50.371Z,25.1
2022-10-18T11:54:50.406Z,25.2
2022-10-18T11:59:50.281Z,25.3
2022-10-18T12:04:50.261Z,25.6
2022-10-18T12:09:50.236Z,26.1
2022-10-18T12:14:50.218Z,26.2
2022-10-18T12:19:50.201Z,26.2
2022-10-18T12:24:50.189Z,26.3
2022-10-18T12:29:50.159Z,26
2022-10-18T12:34:50.129Z,25.3
2022-10-18T12:39:50.159Z,24.9
2022-10-18T12:44:50.117Z,24.9
2022-10-18T12:49:50.072Z,24.8
2022-10-18T12:54:50.053Z,24.9
2022-10-18T12:59:50.058Z,24.8
2022-10-18T13:04:50.145Z,24.7
2022-10-18T13:09:49.994Z,24.2
2022-10-18T13:14:49.964Z,24.1
2022-10-18T13:19:49.947Z,24
2022-10-18T13:24:49.916Z,24
2022-10-18T13:29:49.898Z,23.7
2022-10-18T13:34:49.880Z,23.5
2022-10-18T13:39:49.851Z,23.5
2022-10-18T13:44:49.840Z,23.5
2022-10-18T13:49:49.817Z,23.4
2022-10-18T13:54:49.792Z,23.3
2022-10-18T13:59:49.773Z,23.1
2022-10-18T14:04:49.799Z,23
2022-10-18T14:09:49.787Z,22.8
2022-10-18T14:14:49.732Z,22.8
2022-10-18T14:19:49.684Z,22.7
2022-10-18T14:24:49.671Z,22.6
2022-10-18T14:29:49.636Z,22.5
2022-10-18T14:34:49.628Z,22.5
2022-10-18T14:39:49.601Z,22.6
2022-10-18T14:44:49.601Z,22.4
2022-10-18T14:49:49.568Z,22.4
2022-10-18T14:54:49.546Z,22.4
2022-10-18T14:59:49.514Z,22.3
2022-10-18T15:04:49.505Z,22.2
2022-10-18T15:09:49.484Z,22.2
2022-10-18T15:14:49.464Z,22
2022-10-18T15:19:49.472Z,21.9
2022-10-18T15:24:49.416Z,21.7
2022-10-18T15:29:49.393Z,21.6
2022-10-18T15:34:49.363Z,21.5
2022-10-18T15:39:49.338Z,21.3
2022-10-18T15:44:49.314Z,21.2
2022-10-18T15:49:49.300Z,21.2
2022-10-18T15:54:49.277Z,21.1
2022-10-18T15:59:49.262Z,21
2022-10-18T16:04:49.241Z,20.9
2022-10-18T16:09:49.215Z,20.8
2022-10-18T16:14:49.196Z,20.8
2022-10-18T16:19:49.229Z,20.7
2022-10-18T16:24:49.149Z,20.7
2022-10-18T16:29:49.131Z,20.6
2022-10-18T16:34:49.103Z,20.6
2022-10-18T16:39:49.085Z,20.5
2022-10-18T16:44:49.065Z,20.4
2022-10-18T17:04:48.983Z,20
2022-10-18T17:09:48.953Z,19.9
2022-10-18T17:14:48.931Z,19.8
2022-10-18T17:19:48.915Z,19.6
2022-10-18T17:24:48.890Z,19.5
2022-10-18T17:29:48.870Z,19.4
2022-10-18T17:34:48.937Z,19.3
2022-10-18T17:39:48.832Z,19.2
2022-10-18T17:44:48.808Z,19.1
2022-10-18T17:49:48.784Z,19
2022-10-18T17:54:48.784Z,18.9
2022-10-18T17:59:48.737Z,18.7
2022-10-18T18:04:48.735Z,18.5
2022-10-18T18:09:48.700Z,18.4
2022-10-18T18:14:48.675Z,18.3
2022-10-18T18:19:48.756Z,18.2
2022-10-18T18:24:48.636Z,18.1
2022-10-18T18:29:48.619Z,18
2022-10-18T18:34:48.599Z,18
2022-10-18T18:39:48.569Z,17.9
2022-10-18T18:44:48.552Z,17.7
2022-10-18T18:49:48.527Z,17.6
2022-10-18T18:54:48.515Z,17.5
2022-10-18T18:59:48.482Z,17.4
2022-10-18T19:04:48.469Z,17.3
2022-10-18T19:09:48.450Z,17.3
2022-10-18T19:14:48.428Z,17.2
2022-10-18T19:19:48.402Z,17.1
2022-10-18T19:24:48.392Z,17.1
2022-10-18T19:29:48.361Z,17
2022-10-18T19:34:48.354Z,16.9
2022-10-18T19:39:48.321Z,16.9
2022-10-18T19:44:48.415Z,16.7
2022-10-18T19:49:48.305Z,16.7
2022-10-18T19:54:48.399Z,16.6
2022-10-18T19:59:48.256Z,16.5
2022-10-18T20:04:48.238Z,16.3
2022-10-18T20:09:48.232Z,16.3
2022-10-18T20:14:48.231Z,16.1
2022-10-18T20:19:48.153Z,16
2022-10-18T20:24:48.181Z,15.9
2022-10-18T20:29:48.139Z,15.9
2022-10-18T20:34:48.208Z,15.8
2022-10-18T20:39:48.108Z,15.7
2022-10-18T20:44:48.169Z,15.6
2022-10-18T20:49:48.057Z,15.6
2022-10-18T20:54:48.009Z,15.5
2022-10-18T20:59:47.989Z,15.4
2022-10-18T21:04:47.989Z,15.3
2022-10-18T21:09:47.963Z,15.2
2022-10-18T21:14:47.923Z,15.1
2022-10-18T21:19:47.911Z,15
2022-10-18T21:24:47.895Z,15
2022-10-18T21:29:47.857Z,15
2022-10-18T21:34:47.836Z,15
2022-10-18T21:39:47.818Z,14.9
2022-10-18T21:44:47.797Z,14.9
2022-10-18T21:49:47.776Z,14.9
2022-10-18T21:54:47.764Z,14.9
2022-10-18T21:59:47.740Z,14.9
2022-10-18T22:04:47.713Z,14.9
2022-10-18T22:09:47.698Z,14.8
2022-10-18T22:14:47.670Z,14.8
2022-10-18T22:19:47.652Z,14.7
2022-10-18T22:24:47.650Z,14.7
2022-10-18T22:29:47.620Z,14.6
2022-10-18T22:34:47.596Z,14.6
2022-10-18T22:39:47.577Z,14.6
2022-10-18T22:44:47.557Z,14.5
2022-10-18T22:49:47.570Z,14.3
2022-10-18T22:54:47.509Z,14.2
2022-10-18T22:59:47.488Z,14.2
2022-10-18T23:04:47.492Z,14.3
2022-10-18T23:09:47.454Z,14.2
2022-10-18T23:14:47.444Z,14.3
2022-10-18T23:19:47.441Z,14.3
2022-10-18T23:24:47.390Z,14.3
2022-10-18T23:29:47.364Z,14.3
2022-10-18T23:34:47.355Z,14.3
2022-10-18T23:39:47.321Z,14.3
2022-10-18T23:44:47.302Z,14.3
2022-10-18T23:49:47.283Z,14.3
2022-10-18T23:54:47.273Z,14.3
2022-10-18T23:59:47.240Z,14.3
