createdAt,value
2022-08-21T00:00:46.093Z,0.00
2022-08-21T00:01:45.163Z,0.00
2022-08-21T00:02:45.134Z,0.00
2022-08-21T00:03:45.119Z,0.00
2022-08-21T00:04:48.269Z,0.00
2022-08-21T00:05:45.160Z,0.00
2022-08-21T00:06:46.126Z,0.00
2022-08-21T00:07:45.111Z,0.00
2022-08-21T00:08:45.103Z,0.00
2022-08-21T00:09:45.173Z,0.00
2022-08-21T00:10:45.398Z,0.00
2022-08-21T00:11:45.117Z,0.00
2022-08-21T00:12:46.140Z,0.00
2022-08-21T00:13:45.123Z,0.00
2022-08-21T00:14:45.111Z,0.00
2022-08-21T00:15:45.131Z,0.00
2022-08-21T00:16:45.140Z,0.00
2022-08-21T00:17:45.134Z,0.00
2022-08-21T00:18:46.162Z,0.00
2022-08-21T00:19:45.151Z,0.00
2022-08-21T00:20:45.144Z,0.00
2022-08-21T00:21:45.163Z,0.00
2022-08-21T00:22:45.136Z,0.00
2022-08-21T00:23:45.175Z,0.00
2022-08-21T00:24:46.157Z,0.00
2022-08-21T00:25:45.141Z,0.00
2022-08-21T00:26:45.161Z,0.00
2022-08-21T00:27:45.171Z,0.00
2022-08-21T00:28:45.147Z,0.00
2022-08-21T00:29:45.169Z,0.00
2022-08-21T00:30:46.174Z,0.00
2022-08-21T00:31:45.155Z,0.00
2022-08-21T00:32:45.147Z,0.00
2022-08-21T00:33:45.163Z,0.00
2022-08-21T00:34:45.160Z,0.00
2022-08-21T00:35:45.168Z,0.00
2022-08-21T00:36:46.194Z,0.00
2022-08-21T00:37:45.193Z,0.00
2022-08-21T00:38:45.170Z,0.00
2022-08-21T00:39:45.227Z,0.00
2022-08-21T00:40:45.175Z,0.00
2022-08-21T00:41:45.189Z,0.00
2022-08-21T00:42:48.782Z,0.00
2022-08-21T00:43:45.179Z,0.00
2022-08-21T00:44:45.178Z,0.00
2022-08-21T00:45:45.186Z,0.00
2022-08-21T00:46:45.192Z,0.00
2022-08-21T00:47:45.192Z,0.00
2022-08-21T00:48:46.215Z,0.00
2022-08-21T00:49:45.180Z,0.00
2022-08-21T00:50:45.210Z,0.00
2022-08-21T00:51:45.221Z,0.00
2022-08-21T00:52:45.192Z,0.00
2022-08-21T00:53:45.196Z,0.00
2022-08-21T00:54:46.581Z,0.00
2022-08-21T00:55:45.215Z,0.00
2022-08-21T00:56:45.223Z,0.00
2022-08-21T00:57:45.204Z,0.00
2022-08-21T00:58:45.215Z,0.00
2022-08-21T00:59:45.214Z,0.00
2022-08-21T01:00:46.314Z,0.00
2022-08-21T01:01:45.214Z,0.00
2022-08-21T01:02:45.271Z,0.00
2022-08-21T01:03:45.376Z,0.00
2022-08-21T01:04:45.236Z,0.00
2022-08-21T01:05:45.245Z,0.00
2022-08-21T01:06:46.268Z,0.00
2022-08-21T01:07:45.274Z,0.00
2022-08-21T01:08:46.892Z,0.00
2022-08-21T01:09:45.244Z,0.00
2022-08-21T01:10:45.236Z,0.00
2022-08-21T01:11:45.250Z,0.00
2022-08-21T01:12:46.385Z,0.00
2022-08-21T01:13:45.313Z,0.00
2022-08-21T01:14:45.279Z,0.00
2022-08-21T01:15:45.265Z,0.00
2022-08-21T01:16:45.299Z,0.00
2022-08-21T01:17:45.373Z,0.00
2022-08-21T01:18:46.283Z,0.00
2022-08-21T01:19:45.325Z,0.00
2022-08-21T01:20:45.325Z,0.00
2022-08-21T01:21:45.327Z,0.00
2022-08-21T01:22:45.315Z,0.00
2022-08-21T01:23:45.283Z,0.00
2022-08-21T01:24:46.289Z,0.00
2022-08-21T01:25:45.299Z,0.00
2022-08-21T01:26:45.335Z,0.00
2022-08-21T01:27:45.312Z,0.00
2022-08-21T01:28:45.293Z,0.00
2022-08-21T01:29:45.283Z,0.00
2022-08-21T01:30:46.295Z,0.00
2022-08-21T01:31:45.306Z,0.00
2022-08-21T01:32:45.279Z,0.00
2022-08-21T01:33:45.298Z,0.00
2022-08-21T01:34:45.286Z,0.00
2022-08-21T01:35:45.305Z,0.00
2022-08-21T01:36:46.298Z,0.00
2022-08-21T01:37:45.303Z,0.00
2022-08-21T01:38:45.295Z,0.00
2022-08-21T01:39:45.318Z,0.00
2022-08-21T01:40:45.299Z,0.00
2022-08-21T01:41:45.296Z,0.00
2022-08-21T01:42:46.348Z,0.00
2022-08-21T01:43:45.401Z,0.00
2022-08-21T01:44:45.357Z,0.00
2022-08-21T01:45:45.303Z,0.00
2022-08-21T01:46:45.306Z,0.00
2022-08-21T01:47:45.323Z,0.00
2022-08-21T01:48:46.334Z,0.00
2022-08-21T01:49:45.315Z,0.00
2022-08-21T01:50:45.318Z,0.00
2022-08-21T01:51:45.367Z,0.00
2022-08-21T01:52:45.331Z,0.00
2022-08-21T01:53:45.330Z,0.00
2022-08-21T01:54:46.326Z,0.00
2022-08-21T01:55:45.327Z,0.00
2022-08-21T01:56:45.392Z,0.00
2022-08-21T01:57:45.324Z,0.00
2022-08-21T01:58:45.378Z,0.00
2022-08-21T01:59:45.337Z,0.00
2022-08-21T02:00:46.390Z,0.00
2022-08-21T02:01:45.351Z,0.00
2022-08-21T02:02:45.336Z,0.00
2022-08-21T02:03:45.356Z,0.00
2022-08-21T02:04:45.332Z,0.00
2022-08-21T02:05:45.370Z,0.00
2022-08-21T02:06:46.390Z,0.00
2022-08-21T02:07:45.368Z,0.00
2022-08-21T02:08:45.345Z,0.00
2022-08-21T02:09:45.354Z,0.00
2022-08-21T02:10:49.192Z,0.00
2022-08-21T02:11:45.358Z,0.00
2022-08-21T02:12:46.396Z,0.00
2022-08-21T02:13:45.405Z,0.00
2022-08-21T02:14:45.365Z,0.00
2022-08-21T02:15:45.374Z,0.00
2022-08-21T02:16:45.372Z,0.00
2022-08-21T02:17:45.360Z,0.00
2022-08-21T02:18:46.377Z,0.00
2022-08-21T02:19:45.362Z,0.00
2022-08-21T02:20:45.366Z,0.00
2022-08-21T02:21:45.379Z,0.00
2022-08-21T02:22:45.382Z,0.00
2022-08-21T02:23:45.379Z,0.00
2022-08-21T02:24:54.336Z,0.00
2022-08-21T02:25:45.392Z,0.00
2022-08-21T02:26:45.383Z,0.00
2022-08-21T02:27:45.374Z,0.00
2022-08-21T02:28:45.376Z,0.00
2022-08-21T02:29:45.385Z,0.00
2022-08-21T02:30:46.406Z,0.00
2022-08-21T02:31:45.429Z,0.00
2022-08-21T02:32:45.382Z,0.00
2022-08-21T02:33:45.398Z,0.00
2022-08-21T02:34:45.387Z,0.00
2022-08-21T02:35:45.401Z,0.00
2022-08-21T02:36:46.417Z,0.00
2022-08-21T02:37:45.392Z,0.00
2022-08-21T02:38:45.406Z,0.00
2022-08-21T02:39:45.418Z,0.00
2022-08-21T02:40:48.217Z,0.00
2022-08-21T02:41:45.423Z,0.00
2022-08-21T02:42:46.426Z,0.00
2022-08-21T02:43:45.412Z,0.00
2022-08-21T02:44:45.415Z,0.00
2022-08-21T02:45:45.439Z,0.00
2022-08-21T02:46:45.412Z,0.00
2022-08-21T02:47:45.414Z,0.00
2022-08-21T02:48:46.436Z,0.00
2022-08-21T02:49:45.433Z,0.00
2022-08-21T02:50:45.426Z,0.00
2022-08-21T02:51:45.437Z,0.00
2022-08-21T02:52:45.441Z,0.00
2022-08-21T02:53:45.432Z,0.00
2022-08-21T02:54:46.473Z,0.00
2022-08-21T02:55:45.415Z,0.00
2022-08-21T02:56:45.435Z,0.00
2022-08-21T02:57:45.430Z,0.00
2022-08-21T02:58:45.436Z,0.00
2022-08-21T02:59:45.445Z,0.00
2022-08-21T03:00:46.445Z,0.00
2022-08-21T03:01:45.551Z,0.00
2022-08-21T03:02:45.443Z,0.00
2022-08-21T03:03:45.459Z,0.00
2022-08-21T03:04:46.827Z,0.00
2022-08-21T03:05:45.474Z,0.00
2022-08-21T03:06:46.458Z,0.00
2022-08-21T03:07:45.452Z,0.00
2022-08-21T03:08:45.447Z,0.00
2022-08-21T03:09:50.776Z,0.00
2022-08-21T03:10:45.456Z,0.00
2022-08-21T03:11:45.456Z,0.00
2022-08-21T03:12:46.474Z,0.00
2022-08-21T03:13:45.474Z,0.00
2022-08-21T03:14:45.461Z,0.00
2022-08-21T03:15:45.491Z,0.00
2022-08-21T03:16:45.454Z,0.00
2022-08-21T03:17:45.470Z,0.00
2022-08-21T03:18:46.465Z,0.00
2022-08-21T03:19:45.478Z,0.00
2022-08-21T03:20:45.484Z,0.00
2022-08-21T03:21:45.468Z,0.00
2022-08-21T03:22:45.726Z,0.00
2022-08-21T03:23:45.480Z,0.00
2022-08-21T03:24:46.522Z,0.00
2022-08-21T03:25:45.475Z,0.00
2022-08-21T03:26:45.474Z,0.00
2022-08-21T03:27:45.490Z,0.00
2022-08-21T03:28:45.487Z,0.00
2022-08-21T03:29:45.482Z,0.00
2022-08-21T03:30:46.528Z,0.00
2022-08-21T03:31:45.518Z,0.00
2022-08-21T03:32:45.488Z,0.00
2022-08-21T03:33:45.497Z,4.00
2022-08-21T03:34:45.497Z,4.00
2022-08-21T03:35:45.502Z,4.00
2022-08-21T03:36:46.506Z,0.00
2022-08-21T03:37:45.484Z,4.00
2022-08-21T03:38:45.494Z,4.00
2022-08-21T03:39:45.511Z,8.00
2022-08-21T03:40:45.519Z,4.00
2022-08-21T03:41:45.526Z,8.00
2022-08-21T03:42:46.514Z,8.00
2022-08-21T03:43:45.494Z,12.00
2022-08-21T03:44:45.512Z,12.00
2022-08-21T03:45:45.504Z,12.00
2022-08-21T03:46:45.510Z,16.00
2022-08-21T03:47:45.517Z,16.00
2022-08-21T03:48:46.522Z,16.00
2022-08-21T03:49:45.508Z,16.00
2022-08-21T03:50:45.522Z,24.00
2022-08-21T03:51:45.509Z,24.00
2022-08-21T03:52:45.518Z,28.00
2022-08-21T03:53:45.512Z,28.00
2022-08-21T03:54:46.535Z,32.00
2022-08-21T03:55:45.524Z,36.00
2022-08-21T03:56:45.517Z,40.00
2022-08-21T03:57:45.516Z,40.00
2022-08-21T03:58:45.519Z,48.00
2022-08-21T03:59:45.536Z,48.00
2022-08-21T04:00:46.565Z,56.00
2022-08-21T04:01:45.556Z,60.00
2022-08-21T04:02:45.534Z,64.00
2022-08-21T04:03:45.541Z,68.00
2022-08-21T04:04:45.535Z,76.00
2022-08-21T04:05:45.534Z,84.00
2022-08-21T04:06:46.547Z,88.00
2022-08-21T04:07:45.538Z,96.00
2022-08-21T04:08:45.546Z,104.00
2022-08-21T04:09:45.559Z,108.00
2022-08-21T04:10:45.547Z,116.00
2022-08-21T04:11:45.541Z,124.00
2022-08-21T04:12:46.561Z,124.00
2022-08-21T04:13:45.538Z,132.00
2022-08-21T04:14:45.572Z,140.00
2022-08-21T04:15:45.545Z,148.00
2022-08-21T04:16:45.563Z,156.00
2022-08-21T04:17:45.558Z,164.00
2022-08-21T04:18:46.641Z,172.00
2022-08-21T04:19:46.438Z,180.00
2022-08-21T04:20:50.107Z,188.00
2022-08-21T04:21:45.554Z,200.00
2022-08-21T04:22:45.564Z,212.00
2022-08-21T04:23:45.554Z,228.00
2022-08-21T04:24:46.580Z,240.00
2022-08-21T04:25:45.577Z,252.00
2022-08-21T04:26:45.564Z,268.00
2022-08-21T04:27:45.554Z,280.00
2022-08-21T04:28:45.574Z,296.00
2022-08-21T04:29:45.565Z,308.00
2022-08-21T04:30:46.586Z,324.00
2022-08-21T04:31:45.580Z,340.00
2022-08-21T04:32:45.570Z,356.00
2022-08-21T04:33:45.572Z,376.00
2022-08-21T04:34:45.585Z,392.00
2022-08-21T04:35:45.598Z,412.00
2022-08-21T04:36:46.606Z,428.00
2022-08-21T04:37:45.595Z,440.00
2022-08-21T04:38:45.579Z,456.00
2022-08-21T04:39:47.632Z,468.00
2022-08-21T04:40:45.600Z,484.00
2022-08-21T04:41:45.594Z,496.00
2022-08-21T04:42:46.599Z,516.00
2022-08-21T04:43:45.594Z,528.00
2022-08-21T04:44:45.588Z,548.00
2022-08-21T04:45:45.584Z,560.00
2022-08-21T04:46:45.593Z,576.00
2022-08-21T04:47:52.706Z,592.00
2022-08-21T04:48:46.620Z,608.00
2022-08-21T04:49:45.594Z,624.00
2022-08-21T04:50:45.600Z,640.00
2022-08-21T04:51:45.595Z,660.00
2022-08-21T04:52:45.606Z,680.00
2022-08-21T04:53:45.602Z,708.00
2022-08-21T04:54:46.628Z,728.00
2022-08-21T04:55:45.594Z,752.00
2022-08-21T04:56:45.600Z,776.00
2022-08-21T04:57:49.287Z,796.00
2022-08-21T04:58:45.608Z,808.00
2022-08-21T04:59:45.629Z,812.00
2022-08-21T05:00:46.624Z,828.00
2022-08-21T05:01:45.663Z,836.00
2022-08-21T05:02:45.641Z,848.00
2022-08-21T05:03:45.618Z,860.00
2022-08-21T05:04:45.634Z,872.00
2022-08-21T05:05:45.625Z,884.00
2022-08-21T05:06:46.644Z,896.00
2022-08-21T05:07:45.615Z,908.00
2022-08-21T05:08:45.708Z,916.00
2022-08-21T05:09:45.621Z,932.00
2022-08-21T05:10:45.624Z,940.00
2022-08-21T05:11:45.629Z,952.00
2022-08-21T05:12:46.632Z,960.00
2022-08-21T05:13:45.631Z,972.00
2022-08-21T05:14:45.670Z,980.00
2022-08-21T05:15:45.626Z,992.00
2022-08-21T05:16:45.632Z,1004.00
2022-08-21T05:17:53.640Z,1016.00
2022-08-21T05:18:46.660Z,1028.00
2022-08-21T05:19:45.641Z,1040.00
2022-08-21T05:20:45.655Z,1052.00
2022-08-21T05:21:45.638Z,1064.00
2022-08-21T05:22:45.671Z,1080.00
2022-08-21T05:23:45.645Z,1100.00
2022-08-21T05:24:46.669Z,1116.00
2022-08-21T05:25:45.667Z,1140.00
2022-08-21T05:26:46.291Z,1156.00
2022-08-21T05:27:45.666Z,1180.00
2022-08-21T05:28:45.654Z,1200.00
2022-08-21T05:29:45.678Z,1212.00
2022-08-21T05:30:46.681Z,1228.00
2022-08-21T05:31:45.655Z,1240.00
2022-08-21T05:32:45.670Z,1252.00
2022-08-21T05:33:45.659Z,1260.00
2022-08-21T05:34:45.661Z,1272.00
2022-08-21T05:35:45.653Z,1280.00
2022-08-21T05:36:46.668Z,1288.00
2022-08-21T05:37:45.654Z,1296.00
2022-08-21T05:38:45.743Z,1308.00
2022-08-21T05:40:04.547Z,1316.00
2022-08-21T05:40:45.777Z,1320.00
2022-08-21T05:41:45.678Z,1328.00
2022-08-21T05:42:54.340Z,1344.00
2022-08-21T05:43:45.667Z,1356.00
2022-08-21T05:44:45.716Z,1376.00
2022-08-21T05:45:45.699Z,1404.00
2022-08-21T05:46:45.677Z,1428.00
2022-08-21T05:47:45.681Z,1460.00
2022-08-21T05:48:46.685Z,1496.00
2022-08-21T05:49:45.693Z,1528.00
2022-08-21T05:50:45.700Z,1556.00
2022-08-21T05:51:45.689Z,1584.00
2022-08-21T05:52:45.712Z,1608.00
2022-08-21T05:53:45.703Z,1632.00
2022-08-21T05:54:46.707Z,1656.00
2022-08-21T05:55:46.862Z,1680.00
2022-08-21T05:56:45.699Z,1700.00
2022-08-21T05:57:45.688Z,1716.00
2022-08-21T05:58:45.691Z,1728.00
2022-08-21T05:59:45.700Z,1744.00
2022-08-21T06:00:46.716Z,1760.00
2022-08-21T06:01:45.731Z,1784.00
2022-08-21T06:02:45.709Z,1820.00
2022-08-21T06:03:45.702Z,1864.00
2022-08-21T06:04:45.764Z,1924.00
2022-08-21T06:05:45.715Z,1984.00
2022-08-21T06:06:46.760Z,2052.00
2022-08-21T06:07:45.715Z,2116.00
2022-08-21T06:08:45.720Z,2188.00
2022-08-21T06:09:45.710Z,2272.00
2022-08-21T06:10:45.726Z,2352.00
2022-08-21T06:11:45.717Z,2428.00
2022-08-21T06:12:46.736Z,2492.00
2022-08-21T06:13:45.727Z,2560.00
2022-08-21T06:14:45.724Z,2636.00
2022-08-21T06:15:45.717Z,2720.00
2022-08-21T06:16:45.732Z,2820.00
2022-08-21T06:17:45.728Z,2924.00
2022-08-21T06:18:46.733Z,3028.00
2022-08-21T06:19:45.914Z,3128.00
2022-08-21T06:20:45.734Z,3212.00
2022-08-21T06:21:45.736Z,3324.00
2022-08-21T06:22:45.742Z,3468.00
2022-08-21T06:23:45.751Z,3648.00
2022-08-21T06:24:46.768Z,3788.00
2022-08-21T06:25:45.736Z,3932.00
2022-08-21T06:26:45.747Z,3988.00
2022-08-21T06:27:45.750Z,4040.00
2022-08-21T06:28:45.747Z,3988.00
2022-08-21T06:29:45.761Z,4000.00
2022-08-21T06:30:46.757Z,3948.00
2022-08-21T06:31:45.756Z,3964.00
2022-08-21T06:32:45.753Z,4012.00
2022-08-21T06:33:45.758Z,4036.00
2022-08-21T06:34:45.767Z,4184.00
2022-08-21T06:35:45.770Z,4412.00
2022-08-21T06:36:46.776Z,4528.00
2022-08-21T06:37:45.751Z,4612.00
2022-08-21T06:38:51.031Z,4872.00
2022-08-21T06:39:45.841Z,5400.00
2022-08-21T06:40:47.642Z,5704.00
2022-08-21T06:41:45.764Z,5960.00
2022-08-21T06:42:46.796Z,5988.00
2022-08-21T06:43:45.797Z,6052.00
2022-08-21T06:44:45.775Z,6456.00
2022-08-21T06:45:45.799Z,6648.00
2022-08-21T06:46:47.601Z,6912.00
2022-08-21T06:47:45.784Z,7108.00
2022-08-21T06:48:46.806Z,7192.00
2022-08-21T06:49:45.792Z,7528.00
2022-08-21T06:50:45.786Z,7960.00
2022-08-21T06:51:45.800Z,8052.00
2022-08-21T06:52:45.848Z,8460.00
2022-08-21T06:53:45.793Z,8688.00
2022-08-21T06:54:46.817Z,8920.00
2022-08-21T06:55:45.825Z,8740.00
2022-08-21T06:56:45.827Z,9476.00
2022-08-21T06:57:47.865Z,10156.00
2022-08-21T06:58:45.820Z,11612.00
2022-08-21T06:59:45.827Z,12396.00
2022-08-21T07:00:46.837Z,13792.00
2022-08-21T07:01:45.869Z,15544.00
2022-08-21T07:02:45.818Z,15872.00
2022-08-21T07:03:45.834Z,16384.00
2022-08-21T07:04:45.838Z,17408.00
2022-08-21T07:05:46.404Z,18880.00
2022-08-21T07:06:46.873Z,19360.00
2022-08-21T07:07:45.830Z,19584.00
2022-08-21T07:08:46.446Z,20160.00
2022-08-21T07:09:45.846Z,18976.00
2022-08-21T07:10:45.866Z,18272.00
2022-08-21T07:11:47.644Z,20576.00
2022-08-21T07:12:46.885Z,21216.00
2022-08-21T07:13:45.872Z,24576.00
2022-08-21T07:14:45.865Z,24672.00
2022-08-21T07:15:45.883Z,24352.00
2022-08-21T07:16:45.894Z,23200.00
2022-08-21T07:17:45.885Z,23104.00
2022-08-21T07:18:46.908Z,23616.00
2022-08-21T07:19:45.889Z,23392.00
2022-08-21T07:20:45.915Z,22176.00
2022-08-21T07:21:45.916Z,21248.00
2022-08-21T07:22:45.894Z,20928.00
2022-08-21T07:23:45.916Z,21536.00
2022-08-21T07:24:46.967Z,19392.00
2022-08-21T07:25:45.912Z,18240.00
2022-08-21T07:26:46.040Z,17824.00
2022-08-21T07:27:45.949Z,18272.00
2022-08-21T07:28:45.940Z,19616.00
2022-08-21T07:29:45.968Z,19872.00
2022-08-21T07:30:46.974Z,18752.00
2022-08-21T07:31:45.949Z,18752.00
2022-08-21T07:32:45.956Z,20544.00
2022-08-21T07:33:45.991Z,21952.00
2022-08-21T07:34:46.033Z,23328.00
2022-08-21T07:35:45.971Z,25440.00
2022-08-21T07:36:47.000Z,26432.00
2022-08-21T07:37:45.994Z,26848.00
2022-08-21T07:38:46.018Z,27264.00
2022-08-21T07:39:46.028Z,27200.00
2022-08-21T07:40:46.009Z,27200.00
2022-08-21T07:41:46.026Z,27488.00
2022-08-21T07:42:47.028Z,25664.00
2022-08-21T07:43:46.343Z,23424.00
2022-08-21T07:44:46.025Z,26208.00
2022-08-21T07:45:46.053Z,25952.00
2022-08-21T07:46:46.038Z,27040.00
2022-08-21T07:47:46.050Z,27136.00
2022-08-21T07:48:47.060Z,27648.00
2022-08-21T07:49:46.054Z,28320.00
2022-08-21T07:50:46.091Z,27360.00
2022-08-21T07:51:46.077Z,25632.00
2022-08-21T07:52:46.095Z,24608.00
2022-08-21T07:53:46.090Z,23808.00
2022-08-21T07:54:47.111Z,23360.00
2022-08-21T07:55:46.098Z,25344.00
2022-08-21T07:56:46.139Z,24160.00
2022-08-21T07:57:46.115Z,24320.00
2022-08-21T07:58:46.166Z,25696.00
2022-08-21T07:59:46.121Z,24352.00
2022-08-21T08:00:47.134Z,24416.00
2022-08-21T08:01:46.172Z,24576.00
2022-08-21T08:02:46.152Z,22592.00
2022-08-21T08:03:46.167Z,21792.00
2022-08-21T08:04:50.573Z,21600.00
2022-08-21T08:05:46.169Z,19968.00
2022-08-21T08:06:47.178Z,20608.00
2022-08-21T08:07:46.180Z,19296.00
2022-08-21T08:08:46.172Z,21664.00
2022-08-21T08:09:46.203Z,21024.00
2022-08-21T08:10:46.190Z,15320.00
2022-08-21T08:11:46.221Z,13536.00
2022-08-21T08:12:47.231Z,13232.00
2022-08-21T08:13:46.263Z,12996.00
2022-08-21T08:14:46.243Z,12544.00
2022-08-21T08:15:46.282Z,12652.00
2022-08-21T08:16:46.267Z,13028.00
2022-08-21T08:17:46.248Z,13836.00
2022-08-21T08:18:47.270Z,13896.00
2022-08-21T08:19:46.258Z,14432.00
2022-08-21T08:20:46.335Z,15252.00
2022-08-21T08:21:46.282Z,13784.00
2022-08-21T08:22:50.067Z,13968.00
2022-08-21T08:23:46.320Z,13268.00
2022-08-21T08:24:47.315Z,12860.00
2022-08-21T08:25:46.326Z,12644.00
2022-08-21T08:26:46.323Z,12280.00
2022-08-21T08:27:46.315Z,12140.00
2022-08-21T08:28:46.328Z,12240.00
2022-08-21T08:29:46.330Z,12364.00
2022-08-21T08:30:47.353Z,12408.00
2022-08-21T08:31:46.349Z,12336.00
2022-08-21T08:32:46.365Z,12088.00
2022-08-21T08:33:46.364Z,11932.00
2022-08-21T08:34:46.356Z,11624.00
2022-08-21T08:35:46.401Z,11268.00
2022-08-21T08:36:47.444Z,11184.00
2022-08-21T08:37:46.757Z,10828.00
2022-08-21T08:38:46.395Z,10804.00
2022-08-21T08:39:46.414Z,10284.00
2022-08-21T08:40:46.381Z,10172.00
2022-08-21T08:41:46.417Z,9672.00
2022-08-21T08:42:47.423Z,9100.00
2022-08-21T08:43:46.415Z,8804.00
2022-08-21T08:44:46.411Z,8516.00
2022-08-21T08:45:46.430Z,8136.00
2022-08-21T08:46:46.419Z,7892.00
2022-08-21T08:47:46.431Z,7668.00
2022-08-21T08:48:52.960Z,7516.00
2022-08-21T08:49:46.451Z,7388.00
2022-08-21T08:50:46.481Z,7244.00
2022-08-21T08:51:46.476Z,7104.00
2022-08-21T08:52:46.565Z,6928.00
2022-08-21T08:53:46.491Z,6756.00
2022-08-21T08:54:47.481Z,6628.00
2022-08-21T08:55:46.497Z,6516.00
2022-08-21T08:56:46.479Z,6416.00
2022-08-21T08:57:46.483Z,6316.00
2022-08-21T08:58:46.489Z,6252.00
2022-08-21T08:59:46.499Z,6180.00
2022-08-21T09:00:47.541Z,6128.00
2022-08-21T09:01:46.551Z,6088.00
2022-08-21T09:02:46.505Z,6068.00
2022-08-21T09:03:46.514Z,6028.00
2022-08-21T09:04:46.515Z,5988.00
2022-08-21T09:05:46.530Z,5932.00
2022-08-21T09:06:47.545Z,5860.00
2022-08-21T09:07:46.564Z,5804.00
2022-08-21T09:08:46.532Z,5720.00
2022-08-21T09:09:46.541Z,5632.00
2022-08-21T09:10:46.543Z,5568.00
2022-08-21T09:11:46.551Z,5520.00
2022-08-21T09:12:47.559Z,5408.00
2022-08-21T09:13:46.567Z,5348.00
2022-08-21T09:14:46.566Z,5308.00
2022-08-21T09:15:46.587Z,5264.00
2022-08-21T09:16:46.573Z,5224.00
2022-08-21T09:17:46.570Z,5196.00
2022-08-21T09:18:47.596Z,5168.00
2022-08-21T09:19:46.609Z,5164.00
2022-08-21T09:20:46.632Z,5144.00
2022-08-21T09:21:46.583Z,5124.00
2022-08-21T09:22:46.593Z,5112.00
2022-08-21T09:23:46.608Z,5108.00
2022-08-21T09:24:51.389Z,5100.00
2022-08-21T09:25:46.604Z,5108.00
2022-08-21T09:26:46.614Z,5104.00
2022-08-21T09:27:46.620Z,5108.00
2022-08-21T09:28:46.614Z,5112.00
2022-08-21T09:29:46.632Z,5136.00
2022-08-21T09:30:47.633Z,5148.00
2022-08-21T09:31:46.649Z,5160.00
2022-08-21T09:32:46.635Z,5172.00
2022-08-21T09:33:46.646Z,5176.00
2022-08-21T09:34:46.644Z,5180.00
2022-08-21T09:35:46.643Z,5184.00
2022-08-21T09:36:47.660Z,5196.00
2022-08-21T09:37:46.655Z,5204.00
2022-08-21T09:38:46.661Z,5224.00
2022-08-21T09:39:48.754Z,5224.00
2022-08-21T09:40:46.674Z,5232.00
2022-08-21T09:41:46.678Z,5252.00
2022-08-21T09:42:47.687Z,5284.00
2022-08-21T09:43:46.687Z,5320.00
2022-08-21T09:44:46.683Z,5376.00
2022-08-21T09:45:46.698Z,5448.00
2022-08-21T09:46:46.692Z,5524.00
2022-08-21T09:47:46.700Z,5580.00
2022-08-21T09:48:47.717Z,5648.00
2022-08-21T09:49:46.702Z,5728.00
2022-08-21T09:50:46.693Z,5792.00
2022-08-21T09:51:46.708Z,5856.00
2022-08-21T09:52:46.730Z,5920.00
2022-08-21T09:53:46.719Z,5996.00
2022-08-21T09:54:47.727Z,6064.00
2022-08-21T09:55:46.745Z,6144.00
2022-08-21T09:56:46.790Z,6212.00
2022-08-21T09:57:50.526Z,6272.00
2022-08-21T09:58:46.767Z,6304.00
2022-08-21T09:59:46.789Z,6328.00
2022-08-21T10:00:47.779Z,6336.00
2022-08-21T10:01:46.743Z,6344.00
2022-08-21T10:02:46.821Z,6320.00
2022-08-21T10:03:46.770Z,6312.00
2022-08-21T10:04:46.752Z,6296.00
2022-08-21T10:05:46.764Z,6300.00
2022-08-21T10:06:47.776Z,6284.00
2022-08-21T10:07:46.773Z,6268.00
2022-08-21T10:08:46.783Z,6260.00
2022-08-21T10:09:46.785Z,6236.00
2022-08-21T10:10:46.874Z,6204.00
2022-08-21T10:11:46.787Z,6168.00
2022-08-21T10:12:47.844Z,6140.00
2022-08-21T10:13:46.874Z,6136.00
2022-08-21T10:14:46.795Z,6108.00
2022-08-21T10:15:46.831Z,6088.00
2022-08-21T10:16:46.807Z,6076.00
2022-08-21T10:17:46.830Z,6064.00
2022-08-21T10:18:47.831Z,6084.00
2022-08-21T10:19:46.827Z,6072.00
2022-08-21T10:20:46.820Z,6056.00
2022-08-21T10:21:46.852Z,6068.00
2022-08-21T10:22:46.907Z,6056.00
2022-08-21T10:23:46.859Z,6088.00
2022-08-21T10:24:47.875Z,6108.00
2022-08-21T10:25:52.077Z,6152.00
2022-08-21T10:26:46.864Z,6188.00
2022-08-21T10:27:46.892Z,6248.00
2022-08-21T10:28:46.904Z,6324.00
2022-08-21T10:29:46.855Z,6380.00
2022-08-21T10:30:47.884Z,6392.00
2022-08-21T10:31:46.916Z,6408.00
2022-08-21T10:32:46.876Z,6436.00
2022-08-21T10:33:46.913Z,6436.00
2022-08-21T10:34:46.920Z,6476.00
2022-08-21T10:35:46.925Z,6428.00
2022-08-21T10:36:47.904Z,6432.00
2022-08-21T10:37:46.904Z,6440.00
2022-08-21T10:38:58.685Z,6412.00
2022-08-21T10:39:47.017Z,6416.00
2022-08-21T10:40:46.909Z,6352.00
2022-08-21T10:41:46.899Z,6360.00
2022-08-21T10:42:47.934Z,6336.00
2022-08-21T10:43:46.923Z,6352.00
2022-08-21T10:44:46.916Z,6320.00
2022-08-21T10:45:46.937Z,6304.00
2022-08-21T10:46:46.923Z,6248.00
2022-08-21T10:47:46.940Z,6240.00
2022-08-21T10:48:47.952Z,6228.00
2022-08-21T10:49:46.948Z,6228.00
2022-08-21T10:50:46.984Z,6216.00
2022-08-21T10:51:46.956Z,6188.00
2022-08-21T10:52:46.966Z,6204.00
2022-08-21T10:53:46.983Z,6196.00
2022-08-21T10:54:47.994Z,6240.00
2022-08-21T10:55:46.980Z,6220.00
2022-08-21T10:56:46.984Z,6016.00
2022-08-21T10:57:47.049Z,6004.00
2022-08-21T10:58:46.994Z,5988.00
2022-08-21T10:59:47.023Z,6052.00
2022-08-21T11:00:48.060Z,6084.00
2022-08-21T11:01:46.988Z,6240.00
2022-08-21T11:02:47.011Z,6324.00
2022-08-21T11:03:47.018Z,6368.00
2022-08-21T11:04:49.554Z,6432.00
2022-08-21T11:05:50.616Z,6492.00
2022-08-21T11:06:48.037Z,6500.00
2022-08-21T11:07:47.027Z,6428.00
2022-08-21T11:08:47.056Z,6400.00
2022-08-21T11:09:47.052Z,6264.00
2022-08-21T11:10:57.623Z,6268.00
2022-08-21T11:11:53.675Z,6324.00
2022-08-21T11:12:48.048Z,6300.00
2022-08-21T11:13:47.041Z,6244.00
2022-08-21T11:14:50.493Z,6216.00
2022-08-21T11:15:47.052Z,6168.00
2022-08-21T11:16:47.091Z,6148.00
2022-08-21T11:17:47.074Z,6180.00
2022-08-21T11:18:48.078Z,6232.00
2022-08-21T11:19:47.069Z,6252.00
2022-08-21T11:20:47.086Z,6192.00
2022-08-21T11:21:47.067Z,6188.00
2022-08-21T11:22:50.201Z,6160.00
2022-08-21T11:23:47.162Z,6080.00
2022-08-21T11:24:48.117Z,6092.00
2022-08-21T11:25:47.089Z,6056.00
2022-08-21T11:26:47.095Z,5988.00
2022-08-21T11:27:47.108Z,5964.00
2022-08-21T11:28:47.107Z,5988.00
2022-08-21T11:29:47.126Z,5980.00
2022-08-21T11:30:48.120Z,5976.00
2022-08-21T11:31:47.124Z,5964.00
2022-08-21T11:32:47.156Z,5972.00
2022-08-21T11:33:47.182Z,5944.00
2022-08-21T11:34:47.206Z,5884.00
2022-08-21T11:35:47.138Z,5792.00
2022-08-21T11:36:48.167Z,5784.00
2022-08-21T11:37:47.149Z,5808.00
2022-08-21T11:38:47.170Z,5892.00
2022-08-21T11:39:47.199Z,5896.00
2022-08-21T11:40:47.167Z,5940.00
2022-08-21T11:41:47.188Z,5956.00
2022-08-21T11:42:48.181Z,5972.00
2022-08-21T11:43:47.184Z,5952.00
2022-08-21T11:44:47.175Z,6000.00
2022-08-21T11:45:47.186Z,6036.00
2022-08-21T11:46:47.208Z,6040.00
2022-08-21T11:47:48.999Z,5988.00
2022-08-21T11:48:48.290Z,5984.00
2022-08-21T11:49:47.204Z,6004.00
2022-08-21T11:50:47.198Z,5984.00
2022-08-21T11:51:47.210Z,5948.00
2022-08-21T11:52:47.218Z,5884.00
2022-08-21T11:53:50.886Z,5820.00
2022-08-21T11:54:48.241Z,5724.00
2022-08-21T11:55:47.229Z,5632.00
2022-08-21T11:56:47.253Z,5536.00
2022-08-21T11:57:47.231Z,5492.00
2022-08-21T11:58:47.242Z,5384.00
2022-08-21T11:59:47.321Z,5288.00
2022-08-21T12:00:48.270Z,5188.00
2022-08-21T12:01:47.316Z,5096.00
2022-08-21T12:02:47.262Z,4988.00
2022-08-21T12:03:47.263Z,4892.00
2022-08-21T12:04:47.304Z,4808.00
2022-08-21T12:05:47.271Z,4808.00
2022-08-21T12:06:48.333Z,4792.00
2022-08-21T12:07:47.280Z,4796.00
2022-08-21T12:08:47.315Z,4824.00
2022-08-21T12:09:47.292Z,4856.00
2022-08-21T12:10:47.296Z,4896.00
2022-08-21T12:11:47.304Z,4960.00
2022-08-21T12:12:48.343Z,5012.00
2022-08-21T12:13:47.308Z,5040.00
2022-08-21T12:14:47.323Z,5064.00
2022-08-21T12:15:47.330Z,5020.00
2022-08-21T12:16:47.312Z,4824.00
2022-08-21T12:17:47.321Z,5160.00
2022-08-21T12:18:48.341Z,5188.00
2022-08-21T12:19:47.345Z,4748.00
2022-08-21T12:20:50.500Z,5248.00
2022-08-21T12:21:47.343Z,5300.00
2022-08-21T12:22:47.344Z,5344.00
2022-08-21T12:23:47.347Z,5392.00
2022-08-21T12:24:48.372Z,5468.00
2022-08-21T12:25:47.362Z,5556.00
2022-08-21T12:26:47.362Z,5612.00