createdAt,value
2017-10-12T00:01:53.775Z,90.02
2017-10-12T00:04:21.462Z,89.81
2017-10-12T00:06:49.124Z,89.56
2017-10-12T00:09:16.800Z,89.45
2017-10-12T00:11:44.451Z,89.19
2017-10-12T00:14:12.060Z,88.91
2017-10-12T00:16:39.732Z,88.84
2017-10-12T00:19:07.452Z,89.01
2017-10-12T00:21:35.126Z,89.22
2017-10-12T00:24:02.736Z,89.37
2017-10-12T00:26:30.463Z,89.46
2017-10-12T00:28:58.072Z,89.42
2017-10-12T00:31:25.739Z,89.26
2017-10-12T00:33:53.395Z,89.21
2017-10-12T00:36:21.052Z,89.31
2017-10-12T00:38:48.658Z,89.38
2017-10-12T00:41:16.372Z,89.27
2017-10-12T00:43:44.040Z,89.18
2017-10-12T00:46:11.650Z,89.08
2017-10-12T00:48:39.314Z,88.96
2017-10-12T00:51:06.933Z,88.90
2017-10-12T00:53:34.546Z,88.94
2017-10-12T00:56:02.208Z,88.76
2017-10-12T00:58:29.815Z,88.81
2017-10-12T01:00:57.517Z,88.95
2017-10-12T01:03:25.195Z,89.18
2017-10-12T01:05:52.963Z,89.35
2017-10-12T01:08:20.632Z,89.21
2017-10-12T01:10:48.279Z,89.35
2017-10-12T01:13:15.886Z,89.46
2017-10-12T01:15:43.555Z,89.57
2017-10-12T01:18:11.208Z,89.71
2017-10-12T01:20:38.873Z,89.79
2017-10-12T01:23:06.560Z,90.15
2017-10-12T01:25:34.236Z,90.26
2017-10-12T01:28:01.855Z,90.08
2017-10-12T01:30:29.472Z,89.95
2017-10-12T01:32:57.148Z,89.88
2017-10-12T01:35:24.835Z,90.11
2017-10-12T01:37:52.467Z,90.20
2017-10-12T01:40:20.143Z,90.04
2017-10-12T01:42:47.842Z,90.19
2017-10-12T01:45:15.460Z,90.22
2017-10-12T01:47:43.124Z,90.15
2017-10-12T01:50:10.735Z,90.32
2017-10-12T01:52:38.432Z,90.31
2017-10-12T01:55:06.080Z,90.16
2017-10-12T01:57:33.687Z,90.22
2017-10-12T02:00:01.307Z,90.35
2017-10-12T02:02:28.966Z,90.20
2017-10-12T02:04:56.580Z,90.00
2017-10-12T02:07:24.193Z,89.64
2017-10-12T02:09:51.888Z,88.96
2017-10-12T02:12:19.566Z,88.76
2017-10-12T02:14:47.235Z,88.61
2017-10-12T02:17:14.916Z,88.91
2017-10-12T02:19:42.602Z,88.83
2017-10-12T02:22:10.281Z,88.90
2017-10-12T02:24:38.015Z,89.02
2017-10-12T02:27:05.697Z,89.15
2017-10-12T02:29:33.368Z,89.31
2017-10-12T02:32:01.036Z,89.57
2017-10-12T02:34:28.665Z,89.60
2017-10-12T02:36:56.284Z,89.62
2017-10-12T02:39:24.006Z,89.68
2017-10-12T02:41:51.615Z,89.74
2017-10-12T02:44:19.284Z,89.98
2017-10-12T02:46:47.048Z,89.94
2017-10-12T02:49:14.712Z,89.74
2017-10-12T02:51:42.322Z,89.66
2017-10-12T02:54:10.040Z,89.41
2017-10-12T02:56:37.642Z,89.50
2017-10-12T02:59:05.314Z,89.54
2017-10-12T03:01:32.999Z,89.52
2017-10-12T03:04:00.624Z,89.45
2017-10-12T03:06:28.295Z,89.63
2017-10-12T03:08:55.963Z,90.13
2017-10-12T03:11:23.571Z,90.32
2017-10-12T03:13:51.253Z,90.35
2017-10-12T03:16:19.036Z,90.59
2017-10-12T03:18:46.695Z,90.53
2017-10-12T03:21:14.422Z,90.52
2017-10-12T03:23:42.082Z,90.75
2017-10-12T03:26:09.696Z,90.64
2017-10-12T03:28:37.375Z,90.60
2017-10-12T03:31:05.029Z,90.55
2017-10-12T03:33:33.632Z,90.45
2017-10-12T03:36:01.300Z,90.28
2017-10-12T03:38:29.027Z,90.11
2017-10-12T03:40:56.692Z,90.01
2017-10-12T03:43:24.355Z,89.82
2017-10-12T03:45:52.079Z,89.64
2017-10-12T03:48:19.743Z,89.68
2017-10-12T03:50:47.408Z,89.57
2017-10-12T03:53:15.121Z,89.71
2017-10-12T03:55:42.731Z,89.99
2017-10-12T03:58:10.343Z,90.03
2017-10-12T04:00:37.996Z,90.07
2017-10-12T04:03:05.648Z,90.15
2017-10-12T04:05:33.329Z,90.03
2017-10-12T04:08:01.051Z,89.94
2017-10-12T04:10:28.665Z,90.01
2017-10-12T04:12:56.272Z,90.06
2017-10-12T04:15:23.924Z,90.05
2017-10-12T04:17:51.535Z,90.12
2017-10-12T04:20:19.196Z,90.05
2017-10-12T04:22:46.920Z,89.96
2017-10-12T04:25:14.524Z,89.79
2017-10-12T04:27:42.236Z,89.77
2017-10-12T04:30:09.897Z,89.75
2017-10-12T04:32:37.503Z,89.78
2017-10-12T04:35:05.114Z,89.77
2017-10-12T04:37:32.827Z,89.90
2017-10-12T04:40:00.496Z,90.05
2017-10-12T04:42:28.160Z,90.08
2017-10-12T04:44:55.833Z,90.20
2017-10-12T04:47:23.436Z,90.32
2017-10-12T04:49:51.049Z,90.45
2017-10-12T04:52:18.764Z,90.61
2017-10-12T04:54:46.382Z,90.69
2017-10-12T04:57:14.059Z,90.57
2017-10-12T04:59:41.775Z,90.57
2017-10-12T05:02:09.384Z,90.51
2017-10-12T05:04:36.993Z,90.28
2017-10-12T05:07:04.712Z,90.05
2017-10-12T05:09:32.314Z,90.42
2017-10-12T05:11:59.981Z,90.17
2017-10-12T05:14:27.698Z,88.94
2017-10-12T05:16:55.364Z,88.83
2017-10-12T05:19:22.987Z,88.49
2017-10-12T05:21:50.715Z,88.12
2017-10-12T05:24:18.324Z,87.81
2017-10-12T05:26:45.938Z,87.73
2017-10-12T05:29:13.650Z,87.81
2017-10-12T05:31:41.340Z,88.34
2017-10-12T05:34:08.947Z,88.72
2017-10-12T05:36:36.600Z,89.04
2017-10-12T05:39:04.359Z,88.81
2017-10-12T05:41:32.019Z,88.08
2017-10-12T05:43:59.670Z,87.47
2017-10-12T05:46:27.333Z,87.26
2017-10-12T05:48:54.987Z,86.66
2017-10-12T05:51:22.652Z,86.45
2017-10-12T05:53:50.266Z,86.00
2017-10-12T05:56:17.945Z,86.02
2017-10-12T05:58:45.634Z,84.75
2017-10-12T06:01:13.316Z,84.26
2017-10-12T06:03:40.930Z,84.54
2017-10-12T06:06:08.591Z,84.53
2017-10-12T06:08:36.261Z,84.74
2017-10-12T06:11:03.875Z,83.83
2017-10-12T06:13:31.600Z,83.77
2017-10-12T06:15:59.269Z,83.63
2017-10-12T06:18:26.936Z,82.71
2017-10-12T06:20:54.619Z,81.78
2017-10-12T06:23:22.292Z,81.73
2017-10-12T06:25:49.901Z,81.53
2017-10-12T06:28:17.571Z,80.84
2017-10-12T06:30:45.233Z,80.79
2017-10-12T06:33:12.905Z,80.19
2017-10-12T06:35:40.620Z,79.26
2017-10-12T06:38:08.279Z,79.16
2017-10-12T06:40:35.904Z,78.86
2017-10-12T06:43:03.588Z,79.17
2017-10-12T06:45:31.202Z,77.44
2017-10-12T06:47:58.831Z,78.84
2017-10-12T06:50:26.588Z,77.24
2017-10-12T06:52:54.204Z,77.07
2017-10-12T06:55:21.814Z,78.24
2017-10-12T06:57:49.502Z,78.29
2017-10-12T07:00:17.119Z,77.84
2017-10-12T07:02:44.785Z,77.76
2017-10-12T07:05:12.545Z,78.22
2017-10-12T07:07:40.159Z,77.95
2017-10-12T07:10:07.830Z,76.70
2017-10-12T07:12:35.492Z,76.47
2017-10-12T07:15:03.111Z,76.66
2017-10-12T07:17:30.815Z,75.22
2017-10-12T07:19:58.479Z,75.19
2017-10-12T07:22:26.104Z,75.21
2017-10-12T07:24:53.709Z,75.08
2017-10-12T07:27:21.451Z,74.79
2017-10-12T07:29:49.126Z,75.18
2017-10-12T07:32:16.727Z,74.57
2017-10-12T07:34:44.432Z,74.75
2017-10-12T07:37:12.093Z,74.14
2017-10-12T07:39:39.768Z,73.38
2017-10-12T07:42:07.427Z,73.31
2017-10-12T07:44:35.098Z,73.00
2017-10-12T07:47:02.720Z,73.29
2017-10-12T07:49:30.380Z,72.67
2017-10-12T07:51:57.983Z,72.37
2017-10-12T07:54:25.652Z,72.19
2017-10-12T07:56:53.331Z,71.27
2017-10-12T07:59:20.931Z,71.09
2017-10-12T08:01:48.594Z,71.08
2017-10-12T08:04:16.303Z,70.57
2017-10-12T08:06:44.027Z,70.04
2017-10-12T08:09:11.700Z,70.82
2017-10-12T08:11:39.368Z,70.22
2017-10-12T08:14:06.986Z,69.41
2017-10-12T08:16:34.595Z,68.50
2017-10-12T08:19:02.377Z,67.95
2017-10-12T08:21:30.045Z,68.02
2017-10-12T08:23:57.709Z,68.06
2017-10-12T08:26:25.364Z,68.65
2017-10-12T08:28:53.012Z,67.06
2017-10-12T08:31:20.616Z,68.59
2017-10-12T08:33:48.323Z,67.08
2017-10-12T08:36:16.000Z,67.19
2017-10-12T08:38:43.607Z,65.07
2017-10-12T08:41:11.276Z,64.58
2017-10-12T08:43:38.944Z,66.97
2017-10-12T08:46:06.553Z,64.44
2017-10-12T08:48:34.280Z,63.81
2017-10-12T08:51:01.943Z,65.40
2017-10-12T08:53:29.563Z,64.19
2017-10-12T08:55:57.272Z,63.15
2017-10-12T08:58:24.948Z,62.90
2017-10-12T09:00:52.572Z,62.27
2017-10-12T09:03:20.231Z,61.97
2017-10-12T09:05:47.835Z,63.13
2017-10-12T09:08:15.504Z,61.13
2017-10-12T09:10:43.222Z,61.25
2017-10-12T09:13:10.836Z,60.47
2017-10-12T09:15:38.454Z,59.97
2017-10-12T09:18:06.115Z,58.03
2017-10-12T09:20:33.727Z,58.27
2017-10-12T09:23:01.335Z,58.62
2017-10-12T09:25:29.065Z,59.43
2017-10-12T09:27:56.675Z,59.36
2017-10-12T09:30:24.279Z,59.62
2017-10-12T09:32:52.001Z,57.94
2017-10-12T09:35:19.675Z,57.71
2017-10-12T09:37:47.356Z,55.63
2017-10-12T09:40:15.107Z,57.89
2017-10-12T09:42:42.783Z,57.51
2017-10-12T09:45:10.409Z,55.95
2017-10-12T09:47:38.079Z,56.35
2017-10-12T09:50:05.680Z,55.22
2017-10-12T09:52:33.300Z,53.60
2017-10-12T09:55:00.954Z,52.36
2017-10-12T09:57:28.589Z,52.52
2017-10-12T09:59:56.204Z,51.92
2017-10-12T10:02:23.922Z,52.22
2017-10-12T10:04:51.524Z,52.02
2017-10-12T10:07:19.159Z,53.02
2017-10-12T10:09:46.823Z,53.02
2017-10-12T10:12:14.432Z,52.87
2017-10-12T10:14:42.035Z,53.00
2017-10-12T10:17:09.707Z,51.64
2017-10-12T10:19:37.384Z,50.91
2017-10-12T10:22:05.050Z,50.83
2017-10-12T10:24:32.695Z,51.01
2017-10-12T10:27:00.304Z,49.46
2017-10-12T10:29:27.976Z,49.00
2017-10-12T10:31:55.639Z,50.13
2017-10-12T10:34:23.244Z,48.58
2017-10-12T10:36:50.856Z,50.00
2017-10-12T10:39:18.540Z,47.75
2017-10-12T10:41:46.203Z,46.69
2017-10-12T10:44:13.815Z,46.18
2017-10-12T10:46:41.482Z,44.64
2017-10-12T10:49:09.092Z,43.44
2017-10-12T10:51:36.700Z,42.25
2017-10-12T10:54:04.428Z,39.80
2017-10-12T10:56:32.095Z,37.83
2017-10-12T10:58:59.762Z,37.77
2017-10-12T11:01:27.431Z,38.08
2017-10-12T11:03:55.055Z,39.10
2017-10-12T11:06:22.660Z,39.80
2017-10-12T11:08:50.374Z,40.50
2017-10-12T11:11:17.983Z,41.98
2017-10-12T11:13:45.576Z,40.78
2017-10-12T11:16:13.243Z,41.13
2017-10-12T11:18:40.847Z,41.47
2017-10-12T11:21:08.539Z,39.06
2017-10-12T11:23:36.192Z,38.24
2017-10-12T11:26:03.856Z,37.46
2017-10-12T11:28:31.523Z,38.20
2017-10-12T11:30:59.216Z,36.57
2017-10-12T11:33:26.820Z,35.52
2017-10-12T11:35:54.486Z,34.36
2017-10-12T11:38:22.138Z,32.58
2017-10-12T11:40:49.744Z,31.61
2017-10-12T11:43:17.347Z,30.58
2017-10-12T11:45:45.056Z,28.98
2017-10-12T11:48:12.725Z,29.22
2017-10-12T11:50:40.405Z,29.12
2017-10-12T11:53:08.067Z,28.27
2017-10-12T11:55:35.684Z,26.78
2017-10-12T11:58:03.294Z,27.92
2017-10-12T12:00:30.971Z,27.82
2017-10-12T12:02:58.632Z,28.33
2017-10-12T12:05:26.242Z,30.20
2017-10-12T12:07:54.012Z,32.16
2017-10-12T12:10:21.732Z,33.58
2017-10-12T12:12:49.387Z,35.69
2017-10-12T12:15:17.075Z,36.62
2017-10-12T12:17:44.683Z,39.27
2017-10-12T12:20:12.296Z,38.68
2017-10-12T12:22:40.012Z,39.33
2017-10-12T12:25:07.623Z,39.10
2017-10-12T12:27:35.231Z,41.23
2017-10-12T12:30:02.892Z,42.36
2017-10-12T12:32:30.563Z,42.80
2017-10-12T12:34:58.160Z,42.49
2017-10-12T12:37:25.872Z,42.30
2017-10-12T12:39:53.463Z,42.38
2017-10-12T12:42:21.069Z,42.60
2017-10-12T12:44:48.741Z,42.33
2017-10-12T12:47:16.359Z,43.14
2017-10-12T12:49:44.024Z,43.02
2017-10-12T12:52:11.689Z,43.47
2017-10-12T12:54:39.355Z,42.88
2017-10-12T12:57:07.013Z,44.27
2017-10-12T12:59:34.624Z,43.65
2017-10-12T13:02:02.227Z,42.69
2017-10-12T13:04:29.876Z,43.42
2017-10-12T13:06:57.471Z,43.93
2017-10-12T13:09:25.080Z,43.57
2017-10-12T13:11:52.728Z,43.57
2017-10-12T13:14:20.332Z,42.67
2017-10-12T13:16:47.943Z,43.32
2017-10-12T13:19:15.610Z,43.09
2017-10-12T13:21:43.233Z,42.80
2017-10-12T13:24:10.839Z,42.91
2017-10-12T13:26:38.495Z,44.54
2017-10-12T13:29:06.176Z,43.12
2017-10-12T13:31:33.852Z,42.64
2017-10-12T13:34:01.522Z,43.74
2017-10-12T13:36:29.133Z,43.16
2017-10-12T13:38:56.739Z,42.80
2017-10-12T13:41:24.436Z,43.34
2017-10-12T13:43:52.053Z,43.64
2017-10-12T13:46:19.656Z,43.04
2017-10-12T13:48:47.364Z,42.80
2017-10-12T13:51:14.984Z,42.66
2017-10-12T13:53:42.648Z,43.38
2017-10-12T13:56:10.376Z,43.93
2017-10-12T13:58:37.979Z,42.51
2017-10-12T14:01:05.649Z,42.76
2017-10-12T14:03:33.411Z,42.69
2017-10-12T14:06:01.025Z,43.30
2017-10-12T14:08:28.628Z,42.56
2017-10-12T14:10:56.300Z,41.95
2017-10-12T14:13:23.992Z,42.30
2017-10-12T14:15:51.591Z,42.80
2017-10-12T14:18:19.248Z,43.90
2017-10-12T14:20:46.851Z,44.05
2017-10-12T14:23:14.525Z,43.03
2017-10-12T14:25:42.188Z,42.73
2017-10-12T14:28:09.816Z,43.18
2017-10-12T14:30:37.429Z,43.85
2017-10-12T14:33:05.111Z,44.20
2017-10-12T14:35:32.780Z,45.65
2017-10-12T14:38:00.410Z,46.23
2017-10-12T14:40:28.080Z,45.97
2017-10-12T14:42:55.687Z,46.27
2017-10-12T14:45:23.305Z,47.56
2017-10-12T14:47:51.019Z,47.77
2017-10-12T14:50:18.679Z,47.63
2017-10-12T14:52:46.344Z,48.45
2017-10-12T14:55:14.076Z,49.12
2017-10-12T14:57:41.675Z,50.07
2017-10-12T15:00:09.350Z,50.42
2017-10-12T15:02:37.124Z,51.74
2017-10-12T15:05:04.790Z,52.67
2017-10-12T15:07:32.457Z,53.05
2017-10-12T15:10:00.195Z,54.41
2017-10-12T15:12:27.865Z,54.87
2017-10-12T15:14:55.478Z,55.99
2017-10-12T15:17:23.123Z,57.62
2017-10-12T15:19:50.796Z,58.59
2017-10-12T15:22:18.455Z,59.35
2017-10-12T15:24:46.172Z,60.37
2017-10-12T15:27:13.835Z,61.46
2017-10-12T15:29:41.497Z,61.80
2017-10-12T15:32:09.167Z,61.81
2017-10-12T15:34:36.831Z,61.66
2017-10-12T15:37:04.428Z,62.06
2017-10-12T15:39:32.114Z,62.84
2017-10-12T15:41:59.783Z,63.57
2017-10-12T15:44:27.392Z,64.01
2017-10-12T15:46:55.156Z,64.98
2017-10-12T15:49:22.764Z,64.58
2017-10-12T15:51:50.387Z,65.38
2017-10-12T15:54:18.048Z,65.67
2017-10-12T15:56:45.711Z,66.47
2017-10-12T15:59:13.423Z,66.18
2017-10-12T16:01:41.148Z,66.91
2017-10-12T16:04:08.759Z,67.05
2017-10-12T16:06:36.430Z,67.56
2017-10-12T16:09:04.236Z,67.93
2017-10-12T16:11:31.846Z,68.47
2017-10-12T16:13:59.579Z,67.66
2017-10-12T16:16:27.287Z,68.71
2017-10-12T16:18:54.957Z,68.88
2017-10-12T16:21:22.561Z,69.50
2017-10-12T16:23:51.007Z,69.66
2017-10-12T16:26:18.679Z,70.24
2017-10-12T16:28:46.343Z,70.36
2017-10-12T16:31:14.011Z,70.37
2017-10-12T16:33:41.680Z,70.25
2017-10-12T16:36:09.284Z,70.80
2017-10-12T16:38:37.105Z,70.38
2017-10-12T16:41:04.766Z,71.24
2017-10-12T16:43:32.374Z,71.19
2017-10-12T16:46:00.044Z,70.63
2017-10-12T16:48:27.703Z,70.55
2017-10-12T16:50:55.366Z,71.02
2017-10-12T16:53:23.100Z,71.22
2017-10-12T16:55:50.716Z,71.68
2017-10-12T16:58:18.384Z,72.12
2017-10-12T17:00:46.052Z,71.85
2017-10-12T17:03:13.725Z,71.62
2017-10-12T17:05:41.423Z,71.43
2017-10-12T17:08:09.210Z,71.98
2017-10-12T17:13:04.581Z,72.56
2017-10-12T17:15:32.301Z,72.48
2017-10-12T17:17:59.964Z,72.87
2017-10-12T17:20:27.674Z,72.42
2017-10-12T17:22:55.408Z,71.68
2017-10-12T17:25:23.080Z,71.75
2017-10-12T17:27:50.695Z,70.97
2017-10-12T17:30:18.429Z,71.42
2017-10-12T17:32:46.109Z,72.47
2017-10-12T17:35:13.719Z,72.37
2017-10-12T17:37:41.467Z,72.53
2017-10-12T17:40:09.140Z,72.75
2017-10-12T17:42:36.832Z,72.67
2017-10-12T17:45:04.552Z,72.62
2017-10-12T17:47:32.174Z,72.92
2017-10-12T17:49:59.842Z,72.82
2017-10-12T17:52:27.565Z,72.58
2017-10-12T17:54:55.244Z,72.26
2017-10-12T17:57:22.912Z,72.30
2017-10-12T17:59:50.609Z,72.03
2017-10-12T18:02:18.228Z,72.19
2017-10-12T18:04:45.878Z,72.53
2017-10-12T18:07:13.551Z,71.96
2017-10-12T18:09:41.173Z,72.07
2017-10-12T18:12:23.814Z,72.22
2017-10-12T18:14:36.624Z,72.62
2017-10-12T18:17:04.232Z,72.30
2017-10-12T18:21:58.917Z,71.29
2017-10-12T18:24:26.543Z,71.25
2017-10-12T18:26:54.241Z,70.36
2017-10-12T18:29:21.952Z,70.75
2017-10-12T18:31:49.560Z,69.87
2017-10-12T18:34:17.166Z,69.54
2017-10-12T18:36:44.830Z,68.48
2017-10-12T18:39:12.471Z,67.47
2017-10-12T18:41:40.074Z,67.49
2017-10-12T18:44:07.720Z,67.39
2017-10-12T18:46:35.389Z,67.17
2017-10-12T18:49:02.995Z,66.80
2017-10-12T18:51:30.649Z,66.46
2017-10-12T18:53:58.259Z,67.18
2017-10-12T18:56:25.890Z,67.16
2017-10-12T18:58:53.643Z,66.85
2017-10-12T19:01:21.267Z,66.95
2017-10-12T19:03:48.936Z,66.91
2017-10-12T19:06:16.592Z,67.43
2017-10-12T19:08:44.199Z,67.59
2017-10-12T19:11:11.799Z,68.09
2017-10-12T19:13:39.520Z,69.21
2017-10-12T19:16:07.184Z,69.44
2017-10-12T19:18:34.796Z,69.95
2017-10-12T19:21:02.519Z,70.40
2017-10-12T19:23:30.128Z,70.04
2017-10-12T19:25:57.797Z,69.25
2017-10-12T19:28:40.388Z,69.08
2017-10-12T19:30:53.223Z,69.36
2017-10-12T19:33:20.904Z,68.97
2017-10-12T19:35:48.584Z,67.87
2017-10-12T19:38:16.197Z,67.95
2017-10-12T19:43:11.588Z,67.45
2017-10-12T19:45:39.201Z,67.65
2017-10-12T19:48:06.839Z,67.71
2017-10-12T19:50:34.491Z,66.16
2017-10-12T19:53:02.117Z,66.58
2017-10-12T19:55:29.737Z,66.95
2017-10-12T19:57:57.452Z,66.96
2017-10-12T20:00:25.060Z,66.50
2017-10-12T20:02:52.673Z,66.90
2017-10-12T20:05:20.392Z,66.54
2017-10-12T20:07:48.004Z,67.04
2017-10-12T20:10:15.628Z,68.14
2017-10-12T20:12:43.344Z,68.30
2017-10-12T20:15:11.022Z,68.84
2017-10-12T20:17:38.645Z,69.67
2017-10-12T20:20:06.299Z,70.34
2017-10-12T20:22:33.907Z,70.26
2017-10-12T20:25:01.516Z,70.79
2017-10-12T20:27:29.167Z,72.11
2017-10-12T20:29:56.771Z,72.17
2017-10-12T20:32:24.443Z,72.77
2017-10-12T20:34:52.220Z,73.12
2017-10-12T20:37:19.818Z,73.25
2017-10-12T20:39:47.432Z,73.43
2017-10-12T20:42:15.171Z,74.03
2017-10-12T20:44:42.796Z,74.38
2017-10-12T20:47:10.416Z,75.18
2017-10-12T20:49:38.139Z,75.52
2017-10-12T20:54:33.413Z,75.16
2017-10-12T20:57:01.066Z,75.36
2017-10-12T20:59:28.676Z,76.19
2017-10-12T21:01:56.278Z,76.98
2017-10-12T21:04:23.943Z,77.35
2017-10-12T21:06:51.557Z,77.51
2017-10-12T21:09:19.232Z,78.18
2017-10-12T21:11:46.927Z,78.56
2017-10-12T21:14:14.531Z,79.03
2017-10-12T21:16:42.140Z,79.16
2017-10-12T21:19:09.851Z,79.36
2017-10-12T21:21:37.458Z,79.61
2017-10-12T21:24:05.063Z,79.89
2017-10-12T21:26:32.719Z,80.23
2017-10-12T21:29:00.331Z,80.42
2017-10-12T21:31:27.939Z,80.60
2017-10-12T21:33:55.599Z,80.65
2017-10-12T21:36:23.207Z,80.45
2017-10-12T21:38:50.820Z,80.99
2017-10-12T21:41:18.484Z,81.25
2017-10-12T21:43:46.099Z,81.34
2017-10-12T21:46:13.778Z,81.54
2017-10-12T21:48:41.447Z,81.32
2017-10-12T21:51:09.063Z,81.55
2017-10-12T21:53:36.670Z,81.67
2017-10-12T21:56:04.387Z,82.22
2017-10-12T21:58:32.064Z,82.32
2017-10-12T22:00:59.731Z,82.35
2017-10-12T22:03:27.479Z,82.44
2017-10-12T22:05:55.088Z,82.81
2017-10-12T22:08:22.688Z,83.15
2017-10-12T22:10:50.348Z,83.01
2017-10-12T22:13:17.975Z,83.25
2017-10-12T22:15:45.592Z,83.87
2017-10-12T22:18:13.256Z,83.70
2017-10-12T22:20:40.918Z,83.80
2017-10-12T22:23:08.588Z,83.73
2017-10-12T22:25:36.252Z,83.80
2017-10-12T22:28:03.878Z,83.90
2017-10-12T22:30:31.492Z,83.43
2017-10-12T22:32:59.151Z,83.48
2017-10-12T22:35:26.767Z,83.86
2017-10-12T22:37:54.376Z,83.78
2017-10-12T22:40:22.087Z,83.83
2017-10-12T22:42:49.723Z,84.08
2017-10-12T22:45:17.331Z,84.24
2017-10-12T22:47:45.064Z,84.67
2017-10-12T22:50:12.778Z,84.89
2017-10-12T22:52:40.388Z,84.98
2017-10-12T22:55:08.079Z,84.86
2017-10-12T22:57:35.750Z,85.00
2017-10-12T23:00:03.355Z,85.11
2017-10-12T23:02:31.013Z,85.26
2017-10-12T23:04:58.672Z,85.44
2017-10-12T23:07:26.280Z,85.40
2017-10-12T23:09:53.932Z,85.57
2017-10-12T23:12:21.536Z,85.96
2017-10-12T23:14:49.196Z,85.78
2017-10-12T23:17:16.903Z,85.94
2017-10-12T23:19:44.524Z,86.09
2017-10-12T23:22:12.244Z,85.90
2017-10-12T23:24:39.907Z,85.64
2017-10-12T23:27:07.572Z,85.79
2017-10-12T23:29:35.223Z,86.19
2017-10-12T23:32:02.883Z,86.33
2017-10-12T23:34:30.548Z,86.29
2017-10-12T23:36:58.159Z,86.37
2017-10-12T23:39:25.814Z,86.33
2017-10-12T23:41:53.475Z,86.28
2017-10-12T23:44:21.131Z,86.34
2017-10-12T23:46:48.799Z,86.53
2017-10-12T23:49:16.463Z,86.41
2017-10-12T23:51:44.077Z,86.34
2017-10-12T23:54:11.739Z,86.31
2017-10-12T23:56:39.353Z,85.89
2017-10-12T23:59:06.967Z,85.71
