createdAt,value
2023-05-05T00:01:25.240Z,46.58
2023-05-05T00:03:51.806Z,46.08
2023-05-05T00:06:18.426Z,45.76
2023-05-05T00:08:44.876Z,45.68
2023-05-05T00:11:11.908Z,45.53
2023-05-05T00:13:38.792Z,45.64
2023-05-05T00:16:05.982Z,45.78
2023-05-05T00:18:33.748Z,45.89
2023-05-05T00:21:00.167Z,46.17
2023-05-05T00:23:26.631Z,46.26
2023-05-05T00:25:53.055Z,46.35
2023-05-05T00:28:19.573Z,46.27
2023-05-05T00:30:46.056Z,46.14
2023-05-05T00:33:12.583Z,46.42
2023-05-05T00:35:38.969Z,46.40
2023-05-05T00:38:05.382Z,46.35
2023-05-05T00:40:31.837Z,46.70
2023-05-05T00:42:59.809Z,46.76
2023-05-05T00:45:26.294Z,47.17
2023-05-05T00:47:56.948Z,47.43
2023-05-05T00:50:29.219Z,47.58
2023-05-05T00:53:06.498Z,48.55
2023-05-05T00:55:34.216Z,48.77
2023-05-05T00:58:02.878Z,49.21
2023-05-05T01:00:30.080Z,49.50
2023-05-05T01:02:56.758Z,49.98
2023-05-05T01:05:25.836Z,50.24
2023-05-05T01:08:15.436Z,50.74
2023-05-05T01:10:51.813Z,51.79
2023-05-05T01:13:46.079Z,52.61
2023-05-05T01:16:22.803Z,53.71
2023-05-05T01:19:26.306Z,54.97
2023-05-05T01:22:07.195Z,55.63
2023-05-05T01:24:39.790Z,55.89
2023-05-05T01:27:21.387Z,57.32
2023-05-05T01:30:05.441Z,58.60
2023-05-05T01:32:35.676Z,59.78
2023-05-05T01:35:27.315Z,60.62
2023-05-05T01:38:08.821Z,61.49
2023-05-05T01:40:40.857Z,61.65
2023-05-05T01:43:09.660Z,62.31
2023-05-05T01:45:41.514Z,63.51
2023-05-05T01:48:09.053Z,63.70
2023-05-05T01:50:36.760Z,63.63
2023-05-05T01:53:04.900Z,63.41
2023-05-05T01:55:34.537Z,63.52
2023-05-05T01:58:02.232Z,63.60
2023-05-05T02:00:30.637Z,64.01
2023-05-05T02:02:59.678Z,64.08
2023-05-05T02:05:28.087Z,64.20
2023-05-05T02:07:59.025Z,64.80
2023-05-05T02:10:28.048Z,65.10
2023-05-05T02:12:56.464Z,65.94
2023-05-05T02:15:25.007Z,67.92
2023-05-05T02:17:52.992Z,69.23
2023-05-05T02:20:20.566Z,69.39
2023-05-05T02:22:47.261Z,69.91
2023-05-05T02:25:13.870Z,70.22
2023-05-05T02:27:43.812Z,70.27
2023-05-05T02:30:15.889Z,71.52
2023-05-05T02:32:54.558Z,72.60
2023-05-05T02:35:24.368Z,73.39
2023-05-05T02:37:53.341Z,74.40
2023-05-05T02:40:24.355Z,75.16
2023-05-05T02:42:54.267Z,75.64
2023-05-05T02:45:23.073Z,75.87
2023-05-05T02:47:49.500Z,75.92
2023-05-05T02:50:16.071Z,76.18
2023-05-05T02:52:43.245Z,76.70
2023-05-05T02:55:10.175Z,76.62
2023-05-05T02:57:53.550Z,77.17
2023-05-05T03:00:28.966Z,77.11
2023-05-05T03:03:02.297Z,77.76
2023-05-05T03:05:42.866Z,77.50
2023-05-05T03:08:13.989Z,77.32
2023-05-05T03:10:50.322Z,77.83
2023-05-05T03:13:20.316Z,77.99
2023-05-05T03:15:49.573Z,77.51
2023-05-05T03:18:18.200Z,77.47
2023-05-05T03:20:45.269Z,77.80
2023-05-05T03:23:13.411Z,77.93
2023-05-05T03:25:47.756Z,77.80
2023-05-05T03:28:16.373Z,78.14
2023-05-05T03:30:43.034Z,77.65
2023-05-05T03:33:12.176Z,77.36
2023-05-05T03:35:38.698Z,77.37
2023-05-05T03:38:05.203Z,77.22
2023-05-05T03:40:43.136Z,76.81
2023-05-05T03:43:11.481Z,77.29
2023-05-05T03:45:38.625Z,76.75
2023-05-05T03:48:07.754Z,76.62
2023-05-05T03:50:34.293Z,76.76
2023-05-05T03:53:00.858Z,76.59
2023-05-05T03:55:27.456Z,76.62
2023-05-05T03:57:56.261Z,76.58
2023-05-05T04:00:22.723Z,76.66
2023-05-05T04:02:51.332Z,76.66
2023-05-05T04:05:23.977Z,76.68
2023-05-05T04:07:51.470Z,76.61
2023-05-05T04:10:17.995Z,77.10
2023-05-05T04:12:44.511Z,76.80
2023-05-05T04:15:11.161Z,76.88
2023-05-05T04:17:37.826Z,77.03
2023-05-05T04:20:04.705Z,77.24
2023-05-05T04:22:31.113Z,77.35
2023-05-05T04:24:57.733Z,77.39
2023-05-05T04:27:28.886Z,77.63
2023-05-05T04:29:55.833Z,77.63
2023-05-05T04:32:22.507Z,78.31
2023-05-05T04:34:49.024Z,78.20
2023-05-05T04:37:15.933Z,78.33
2023-05-05T04:39:42.410Z,78.47
2023-05-05T04:42:09.046Z,78.70
2023-05-05T04:44:35.739Z,79.05
2023-05-05T04:47:02.782Z,79.27
2023-05-05T04:49:29.831Z,79.50
2023-05-05T04:51:56.194Z,79.62
2023-05-05T04:54:22.804Z,80.12
2023-05-05T04:56:49.536Z,79.95
2023-05-05T04:59:16.132Z,80.00
2023-05-05T05:01:45.133Z,80.09
2023-05-05T05:04:11.590Z,79.89
2023-05-05T05:06:38.014Z,80.04
2023-05-05T05:09:04.554Z,79.31
2023-05-05T05:11:30.908Z,79.44
2023-05-05T05:13:57.468Z,79.41
2023-05-05T05:16:25.115Z,79.69
2023-05-05T05:18:51.598Z,79.33
2023-05-05T05:21:18.144Z,79.28
2023-05-05T05:23:46.680Z,79.22
2023-05-05T05:26:13.373Z,79.34
2023-05-05T05:28:39.944Z,79.06
2023-05-05T05:31:06.814Z,78.84
2023-05-05T05:33:33.195Z,78.65
2023-05-05T05:35:59.609Z,78.64
2023-05-05T05:38:25.984Z,78.57
2023-05-05T05:40:54.395Z,78.34
2023-05-05T05:43:21.175Z,77.75
2023-05-05T05:45:47.778Z,77.38
2023-05-05T05:48:14.245Z,75.90
2023-05-05T05:50:40.662Z,74.36
2023-05-05T05:53:07.205Z,71.78
2023-05-05T05:55:33.718Z,69.08
2023-05-05T05:58:00.162Z,66.22
2023-05-05T06:00:27.054Z,64.61
2023-05-05T06:02:53.583Z,62.66
2023-05-05T06:05:19.988Z,60.28
2023-05-05T06:07:46.360Z,58.51
2023-05-05T06:10:26.680Z,57.53
2023-05-05T06:12:59.677Z,55.11
2023-05-05T06:15:26.225Z,54.10
2023-05-05T06:17:52.824Z,52.74
2023-05-05T06:20:19.392Z,50.95
2023-05-05T06:22:46.037Z,50.15
2023-05-05T06:25:12.599Z,49.53
2023-05-05T06:27:38.961Z,47.55
2023-05-05T06:30:07.323Z,47.83
2023-05-05T06:32:33.931Z,47.18
2023-05-05T06:35:00.944Z,46.51
2023-05-05T06:37:30.253Z,45.40
2023-05-05T06:39:56.839Z,44.46
2023-05-05T06:42:23.341Z,44.28
2023-05-05T06:44:49.942Z,43.08
2023-05-05T06:47:16.459Z,42.93
2023-05-05T06:49:42.987Z,42.89
2023-05-05T06:52:09.457Z,42.50
2023-05-05T06:54:35.961Z,42.69
2023-05-05T06:57:02.335Z,41.83
2023-05-05T06:59:28.935Z,40.94
2023-05-05T07:01:56.525Z,40.54
2023-05-05T07:04:23.472Z,39.80
2023-05-05T07:06:50.007Z,39.62
2023-05-05T07:09:19.923Z,39.73
2023-05-05T07:11:46.835Z,39.25
2023-05-05T07:14:15.830Z,39.05
2023-05-05T07:16:42.252Z,38.87
2023-05-05T07:19:08.878Z,38.76
2023-05-05T07:21:35.818Z,38.69
2023-05-05T07:24:03.319Z,38.81
2023-05-05T07:26:29.916Z,38.72
2023-05-05T07:28:57.453Z,38.51
2023-05-05T07:31:24.116Z,37.97
2023-05-05T07:33:50.624Z,38.43
2023-05-05T07:36:18.239Z,38.81
2023-05-05T07:38:44.720Z,38.44
2023-05-05T07:41:13.900Z,38.34
2023-05-05T07:43:44.265Z,37.60
2023-05-05T07:46:11.085Z,37.43
2023-05-05T07:48:39.044Z,37.57
2023-05-05T07:51:05.476Z,36.79
2023-05-05T07:53:32.022Z,36.92
2023-05-05T07:55:58.817Z,37.28
2023-05-05T07:58:25.353Z,37.11
2023-05-05T08:00:51.758Z,37.02
2023-05-05T08:03:20.380Z,36.87
2023-05-05T08:05:50.623Z,36.33
2023-05-05T08:08:18.157Z,36.71
2023-05-05T08:10:44.604Z,36.96
2023-05-05T08:13:11.075Z,36.43
2023-05-05T08:15:37.547Z,36.76
2023-05-05T08:18:04.004Z,36.15
2023-05-05T08:20:30.620Z,35.94
2023-05-05T08:22:57.088Z,36.02
2023-05-05T08:25:24.176Z,35.63
2023-05-05T08:27:50.607Z,35.59
2023-05-05T08:30:20.782Z,35.08
2023-05-05T08:32:47.344Z,35.43
2023-05-05T08:35:14.118Z,35.15
2023-05-05T08:37:40.647Z,34.90
2023-05-05T08:40:07.639Z,34.79
2023-05-05T08:42:38.660Z,35.09
2023-05-05T08:45:07.385Z,35.09
2023-05-05T08:47:35.876Z,35.04
2023-05-05T08:50:02.477Z,35.05
2023-05-05T08:52:36.368Z,35.75
2023-05-05T08:55:24.495Z,36.78
2023-05-05T08:57:54.507Z,37.17
2023-05-05T09:00:21.582Z,37.14
2023-05-05T09:02:48.956Z,37.42
2023-05-05T09:05:16.226Z,37.37
2023-05-05T09:07:44.106Z,37.17
2023-05-05T09:10:14.521Z,36.62
2023-05-05T09:12:41.921Z,36.62
2023-05-05T09:15:13.820Z,36.26
2023-05-05T09:17:46.979Z,36.49
2023-05-05T09:20:14.898Z,35.09
2023-05-05T09:22:44.717Z,35.71
2023-05-05T09:25:13.108Z,36.24
2023-05-05T09:27:42.206Z,36.34
2023-05-05T09:30:10.756Z,37.09
2023-05-05T09:32:49.350Z,37.36
2023-05-05T09:35:16.962Z,37.37
2023-05-05T09:37:43.974Z,37.69
2023-05-05T09:40:13.215Z,38.24
2023-05-05T09:42:40.936Z,38.58
2023-05-05T09:45:20.365Z,39.38
2023-05-05T09:47:47.989Z,40.17
2023-05-05T09:50:18.812Z,41.68
2023-05-05T09:52:59.645Z,45.14
2023-05-05T09:55:26.338Z,47.33
2023-05-05T09:57:52.821Z,51.53
2023-05-05T10:00:20.135Z,52.46
2023-05-05T10:02:46.818Z,54.87
2023-05-05T10:05:18.395Z,57.79
2023-05-05T10:07:45.923Z,56.63
2023-05-05T10:10:15.473Z,59.42
2023-05-05T10:12:42.696Z,61.76
2023-05-05T10:15:11.387Z,62.13
2023-05-05T10:18:02.255Z,61.91
2023-05-05T10:20:35.042Z,61.00
2023-05-05T10:23:05.586Z,60.82
2023-05-05T10:25:39.555Z,62.80
2023-05-05T10:28:11.650Z,62.65
2023-05-05T10:30:44.100Z,62.67
2023-05-05T10:33:30.194Z,64.20
2023-05-05T10:36:02.063Z,64.90
2023-05-05T10:38:31.762Z,65.32
2023-05-05T10:41:00.907Z,65.21
2023-05-05T10:43:50.006Z,65.52
2023-05-05T10:46:17.045Z,66.52
2023-05-05T10:48:57.407Z,66.41
2023-05-05T10:51:44.851Z,67.30
2023-05-05T10:54:21.486Z,67.51
2023-05-05T10:56:48.387Z,66.26
2023-05-05T10:59:39.290Z,67.32
2023-05-05T11:02:17.990Z,67.82
2023-05-05T11:04:44.604Z,69.86
2023-05-05T11:07:14.650Z,69.36
2023-05-05T11:10:06.130Z,71.93
2023-05-05T11:12:53.619Z,71.18
2023-05-05T11:15:34.938Z,72.17
2023-05-05T11:18:05.912Z,72.99
2023-05-05T11:20:40.034Z,73.99
2023-05-05T11:23:06.603Z,74.43
2023-05-05T11:25:45.293Z,74.63
2023-05-05T11:28:17.807Z,75.08
2023-05-05T11:30:56.935Z,76.71
2023-05-05T11:33:33.960Z,75.07
2023-05-05T11:36:06.806Z,75.78
2023-05-05T11:38:36.544Z,76.91
2023-05-05T11:41:14.777Z,76.74
2023-05-05T11:43:42.353Z,77.13
2023-05-05T11:46:13.022Z,76.97
2023-05-05T11:48:46.948Z,78.09
2023-05-05T11:51:14.386Z,77.95
2023-05-05T11:53:46.520Z,78.91
2023-05-05T11:56:19.362Z,79.96
2023-05-05T11:58:47.158Z,80.22
2023-05-05T12:01:14.108Z,81.03
2023-05-05T12:03:41.109Z,82.22
2023-05-05T12:06:09.363Z,82.35
2023-05-05T12:08:42.498Z,82.51
2023-05-05T12:11:11.040Z,83.55
2023-05-05T12:13:37.586Z,83.93
2023-05-05T12:16:15.263Z,84.88
2023-05-05T12:18:42.623Z,84.41
2023-05-05T12:21:19.696Z,84.91
2023-05-05T12:23:49.627Z,84.89
2023-05-05T12:26:30.364Z,84.96
2023-05-05T12:29:00.396Z,84.31
2023-05-05T12:31:44.585Z,84.94
2023-05-05T12:34:11.994Z,85.05
2023-05-05T12:36:39.609Z,85.16
2023-05-05T12:39:06.348Z,85.91
2023-05-05T12:41:35.930Z,85.37
2023-05-05T12:44:05.522Z,85.30
2023-05-05T12:46:45.328Z,87.08
2023-05-05T12:49:12.354Z,87.99
2023-05-05T12:51:39.544Z,87.67
2023-05-05T12:54:08.432Z,87.24
2023-05-05T12:56:40.652Z,86.08
2023-05-05T12:59:29.995Z,86.16
2023-05-05T13:01:59.834Z,85.02
2023-05-05T13:04:27.892Z,85.50
2023-05-05T13:07:14.821Z,84.97
2023-05-05T13:09:41.503Z,86.15
2023-05-05T13:12:11.561Z,85.62
2023-05-05T13:14:38.789Z,85.21
2023-05-05T13:17:05.127Z,85.38
2023-05-05T13:19:31.703Z,85.38
2023-05-05T13:21:58.924Z,86.04
2023-05-05T13:24:34.918Z,86.85
2023-05-05T13:27:11.839Z,86.39
2023-05-05T13:29:38.367Z,86.69
2023-05-05T13:32:04.989Z,86.98
2023-05-05T13:34:31.417Z,86.66
2023-05-05T13:36:57.820Z,86.78
2023-05-05T13:39:25.409Z,86.83
2023-05-05T13:41:51.972Z,86.76
2023-05-05T13:44:18.472Z,87.00
2023-05-05T13:46:45.129Z,87.06
2023-05-05T13:49:11.742Z,86.80
2023-05-05T13:51:38.943Z,86.88
2023-05-05T13:54:06.555Z,87.17
2023-05-05T13:56:35.121Z,86.71
2023-05-05T13:59:02.464Z,86.78
2023-05-05T14:01:30.033Z,86.88
2023-05-05T14:03:57.995Z,87.04
2023-05-05T14:06:24.898Z,87.76
2023-05-05T14:08:52.866Z,88.43
2023-05-05T14:11:20.537Z,88.35
2023-05-05T14:13:47.606Z,88.24
2023-05-05T14:16:15.581Z,88.33
2023-05-05T14:18:42.482Z,86.85
2023-05-05T14:21:08.971Z,86.76
2023-05-05T14:23:35.531Z,86.79
2023-05-05T14:26:02.085Z,86.73
2023-05-05T14:28:28.610Z,85.87
2023-05-05T14:30:55.095Z,85.54
2023-05-05T14:33:22.257Z,85.42
2023-05-05T14:35:48.990Z,85.86
2023-05-05T14:38:15.596Z,85.01
2023-05-05T14:40:45.027Z,85.63
2023-05-05T14:43:11.443Z,84.86
2023-05-05T14:45:37.986Z,85.01
2023-05-05T14:48:04.485Z,84.82
2023-05-05T14:50:30.962Z,84.33
2023-05-05T14:52:57.401Z,84.56
2023-05-05T14:55:25.009Z,84.52
2023-05-05T14:57:51.909Z,83.54
2023-05-05T15:00:18.668Z,83.01
2023-05-05T15:02:45.158Z,83.01
2023-05-05T15:05:11.792Z,82.43
2023-05-05T15:07:38.392Z,81.62
2023-05-05T15:10:05.344Z,80.36
2023-05-05T15:12:35.196Z,80.15
2023-05-05T15:15:02.718Z,79.69
2023-05-05T15:17:30.775Z,79.86
2023-05-05T15:19:57.495Z,79.99
2023-05-05T15:22:24.171Z,79.80
2023-05-05T15:24:50.873Z,80.30
2023-05-05T15:27:18.279Z,79.51
2023-05-05T15:29:45.002Z,78.75
2023-05-05T15:32:11.568Z,78.49
2023-05-05T15:34:38.131Z,77.99
2023-05-05T15:37:04.720Z,77.96
2023-05-05T15:39:33.776Z,77.57
2023-05-05T15:42:03.615Z,77.26
2023-05-05T15:44:30.487Z,77.25
2023-05-05T15:46:57.170Z,76.13
2023-05-05T15:49:23.664Z,76.73
2023-05-05T15:51:50.260Z,76.63
2023-05-05T15:54:17.115Z,76.09
2023-05-05T15:56:43.564Z,76.51
2023-05-05T15:59:12.654Z,76.53
2023-05-05T16:01:39.178Z,76.65
2023-05-05T16:04:05.669Z,75.72
2023-05-05T16:06:32.285Z,75.35
2023-05-05T16:08:58.783Z,75.42
2023-05-05T16:11:26.321Z,75.39
2023-05-05T16:13:53.135Z,75.42
2023-05-05T16:16:19.635Z,75.46
2023-05-05T16:18:46.327Z,75.29
2023-05-05T16:21:12.777Z,75.21
2023-05-05T16:23:39.287Z,75.13
2023-05-05T16:26:05.858Z,75.88
2023-05-05T16:28:34.124Z,76.01
2023-05-05T16:31:02.224Z,76.08
2023-05-05T16:33:29.220Z,75.54
2023-05-05T16:35:58.506Z,74.34
2023-05-05T16:38:24.946Z,74.74
2023-05-05T16:40:51.580Z,74.31
2023-05-05T16:43:20.661Z,74.52
2023-05-05T16:45:47.211Z,73.49
2023-05-05T16:48:14.661Z,74.03
2023-05-05T16:50:41.447Z,74.66
2023-05-05T16:53:08.933Z,74.78
2023-05-05T16:55:35.632Z,74.78
2023-05-05T16:58:02.090Z,75.57
2023-05-05T17:00:29.813Z,75.20
2023-05-05T17:02:56.783Z,75.20
2023-05-05T17:05:23.371Z,75.69
2023-05-05T17:07:49.932Z,75.16
2023-05-05T17:10:16.595Z,76.09
2023-05-05T17:12:43.026Z,76.23
2023-05-05T17:15:09.994Z,76.43
2023-05-05T17:17:36.689Z,76.38
2023-05-05T17:20:04.780Z,76.70
2023-05-05T17:22:31.983Z,76.52
2023-05-05T17:24:58.456Z,77.43
2023-05-05T17:27:24.920Z,77.45
2023-05-05T17:29:51.828Z,77.16
2023-05-05T17:32:18.217Z,76.89
2023-05-05T17:34:44.592Z,77.06
2023-05-05T17:37:10.990Z,76.63
2023-05-05T17:39:37.414Z,76.98
2023-05-05T17:42:03.990Z,76.57
2023-05-05T17:44:31.519Z,76.80
2023-05-05T17:46:58.351Z,76.47
2023-05-05T17:49:25.354Z,76.16
2023-05-05T17:51:52.032Z,76.24
2023-05-05T17:54:21.178Z,76.78
2023-05-05T17:56:47.591Z,76.34
2023-05-05T17:59:13.973Z,76.55
2023-05-05T18:01:45.071Z,76.58
2023-05-05T18:04:11.569Z,76.83
2023-05-05T18:06:38.214Z,77.17
2023-05-05T18:09:04.776Z,77.02
2023-05-05T18:11:31.279Z,77.46
2023-05-05T18:13:57.935Z,77.76
2023-05-05T18:16:24.405Z,77.81
2023-05-05T18:18:53.803Z,77.83
2023-05-05T18:21:20.338Z,77.60
2023-05-05T18:23:46.722Z,78.24
2023-05-05T18:26:13.185Z,77.92
2023-05-05T18:28:40.575Z,78.15
2023-05-05T18:31:07.328Z,78.99
2023-05-05T18:33:33.771Z,79.43
2023-05-05T18:36:01.142Z,79.35
2023-05-05T18:38:27.666Z,79.80
2023-05-05T18:40:54.144Z,79.91
2023-05-05T18:43:20.806Z,79.98
2023-05-05T18:45:47.252Z,80.47
2023-05-05T18:48:16.780Z,80.53
2023-05-05T18:50:43.364Z,80.96
2023-05-05T18:53:10.779Z,81.29
2023-05-05T18:55:37.308Z,81.64
2023-05-05T18:58:03.666Z,81.87
2023-05-05T19:00:30.138Z,82.12
2023-05-05T19:02:56.899Z,82.27
2023-05-05T19:05:23.530Z,82.47
2023-05-05T19:07:49.957Z,82.90
2023-05-05T19:10:16.392Z,83.24
2023-05-05T19:12:42.852Z,83.08
2023-05-05T19:15:13.810Z,83.75
2023-05-05T19:17:40.278Z,84.04
2023-05-05T19:20:07.561Z,84.28
2023-05-05T19:22:34.070Z,84.42
2023-05-05T19:25:02.678Z,84.75
2023-05-05T19:27:29.333Z,84.84
2023-05-05T19:29:55.896Z,84.99
2023-05-05T19:32:22.480Z,85.21
2023-05-05T19:34:49.109Z,85.51
2023-05-05T19:37:15.682Z,85.85
2023-05-05T19:39:44.333Z,86.08
2023-05-05T19:42:11.159Z,86.32
2023-05-05T19:44:37.566Z,86.46
2023-05-05T19:47:04.484Z,86.53
2023-05-05T19:49:30.870Z,86.70
2023-05-05T19:51:58.751Z,86.82
2023-05-05T19:54:25.654Z,87.11
2023-05-05T19:56:52.208Z,87.32
2023-05-05T19:59:18.577Z,87.04
2023-05-05T20:01:45.182Z,87.21
2023-05-05T20:04:11.764Z,87.13
2023-05-05T20:06:38.277Z,87.45
2023-05-05T20:09:04.839Z,87.78
2023-05-05T20:11:31.487Z,87.83
2023-05-05T20:14:01.424Z,87.91
2023-05-05T20:16:27.859Z,88.15
2023-05-05T20:18:54.578Z,88.33
2023-05-05T20:21:21.237Z,88.46
2023-05-05T20:23:47.858Z,88.38
2023-05-05T20:26:14.521Z,88.29
2023-05-05T20:28:44.820Z,88.57
2023-05-05T20:31:12.080Z,88.74
2023-05-05T20:33:38.513Z,88.92
2023-05-05T20:36:05.369Z,89.07
2023-05-05T20:38:31.765Z,89.19
2023-05-05T20:40:58.147Z,89.20
2023-05-05T20:43:25.480Z,89.23
2023-05-05T20:45:52.069Z,88.99
2023-05-05T20:48:18.860Z,88.82
2023-05-05T20:50:45.688Z,88.67
2023-05-05T20:53:16.031Z,88.60
2023-05-05T20:55:42.619Z,88.44
2023-05-05T20:58:11.622Z,88.43
2023-05-05T21:00:38.212Z,88.54
2023-05-05T21:03:04.919Z,88.32
2023-05-05T21:05:31.691Z,88.34
2023-05-05T21:08:01.175Z,88.34
2023-05-05T21:10:29.099Z,88.33
2023-05-05T21:12:55.821Z,88.33
2023-05-05T21:15:22.655Z,88.56
2023-05-05T21:17:49.086Z,88.32
2023-05-05T21:20:16.585Z,88.67
2023-05-05T21:22:43.126Z,88.76
2023-05-05T21:25:20.791Z,88.95
2023-05-05T21:27:48.341Z,88.63
2023-05-05T21:30:15.399Z,88.93
2023-05-05T21:32:42.587Z,89.13
2023-05-05T21:35:09.335Z,89.08
2023-05-05T21:37:39.354Z,89.10
2023-05-05T21:40:09.504Z,89.29
2023-05-05T21:42:36.200Z,89.40
2023-05-05T21:45:02.712Z,89.62
2023-05-05T21:47:29.191Z,89.47
2023-05-05T21:49:55.605Z,89.62
2023-05-05T21:52:21.943Z,89.42
2023-05-05T21:54:48.387Z,89.67
2023-05-05T21:57:14.882Z,89.73
2023-05-05T21:59:41.355Z,89.98
2023-05-05T22:02:07.785Z,89.94
2023-05-05T22:04:34.183Z,89.97
2023-05-05T22:07:00.841Z,89.95
2023-05-05T22:09:29.011Z,90.01
2023-05-05T22:11:55.492Z,89.94
2023-05-05T22:14:21.989Z,90.06
2023-05-05T22:16:48.499Z,90.65
2023-05-05T22:19:14.916Z,90.01
2023-05-05T22:21:41.372Z,90.38
2023-05-05T22:24:07.889Z,90.33
2023-05-05T22:26:34.275Z,90.09
2023-05-05T22:29:03.057Z,90.28
2023-05-05T22:31:30.607Z,90.72
2023-05-05T22:33:57.352Z,90.64
2023-05-05T22:36:27.521Z,90.73
2023-05-05T22:38:54.176Z,90.46
2023-05-05T22:41:21.043Z,90.83
2023-05-05T22:43:49.073Z,90.95
2023-05-05T22:46:17.449Z,91.08
2023-05-05T22:48:43.946Z,90.90
2023-05-05T22:51:11.276Z,91.03
2023-05-05T22:53:38.593Z,91.40
2023-05-05T22:56:05.410Z,91.37
2023-05-05T22:58:31.853Z,91.40
2023-05-05T23:00:58.313Z,91.56
2023-05-05T23:03:24.800Z,91.74
2023-05-05T23:05:51.188Z,91.91
2023-05-05T23:08:17.598Z,91.82
2023-05-05T23:10:44.155Z,91.47
2023-05-05T23:13:10.786Z,91.37
2023-05-05T23:15:43.540Z,91.35
2023-05-05T23:18:09.922Z,91.51
2023-05-05T23:20:36.449Z,91.37
2023-05-05T23:23:04.582Z,91.16
2023-05-05T23:25:31.033Z,91.38
2023-05-05T23:27:57.421Z,91.70
2023-05-05T23:30:23.856Z,91.67
2023-05-05T23:32:50.575Z,91.86
2023-05-05T23:35:20.204Z,91.90
2023-05-05T23:37:46.736Z,91.94
2023-05-05T23:40:16.117Z,91.94
2023-05-05T23:42:42.494Z,91.80
2023-05-05T23:45:09.700Z,91.69
2023-05-05T23:47:36.491Z,91.75
2023-05-05T23:50:03.573Z,91.52
2023-05-05T23:52:33.073Z,91.54
2023-05-05T23:54:59.560Z,91.51
2023-05-05T23:57:28.702Z,91.70
