createdAt,value
2022-11-16T01:36:15.280Z,38.40
2022-11-16T01:39:51.288Z,38.40
2022-11-16T01:43:09.312Z,38.50
2022-11-16T01:46:45.346Z,38.50
2022-11-16T01:50:15.376Z,38.40
2022-11-16T01:53:39.406Z,38.40
2022-11-16T01:57:05.878Z,38.40
2022-11-16T02:00:39.469Z,38.50
2022-11-16T02:04:05.943Z,38.50
2022-11-16T02:07:45.530Z,38.50
2022-11-16T02:11:09.566Z,38.50
2022-11-16T02:14:45.592Z,38.50
2022-11-16T02:18:24.065Z,38.50
2022-11-16T02:22:09.658Z,38.50
2022-11-16T02:25:39.685Z,38.50
2022-11-16T02:29:21.721Z,38.50
2022-11-16T02:32:57.752Z,38.50
2022-11-16T02:36:27.792Z,38.50
2022-11-16T02:39:57.819Z,38.60
2022-11-16T02:43:27.845Z,38.60
2022-11-16T02:46:57.876Z,38.50
2022-11-16T02:50:27.908Z,38.50
2022-11-16T02:53:57.941Z,38.60
2022-11-16T02:57:27.970Z,38.60
2022-11-16T03:01:00.492Z,38.70
2022-11-16T03:04:40.056Z,38.60
2022-11-16T03:08:16.080Z,38.70
2022-11-16T03:11:46.112Z,38.70
2022-11-16T03:15:16.145Z,38.70
2022-11-16T03:18:52.179Z,38.70
2022-11-16T03:22:22.209Z,38.70
2022-11-16T03:25:58.242Z,38.70
2022-11-16T03:29:16.283Z,38.70
2022-11-16T03:32:52.311Z,38.80
2022-11-16T03:36:16.342Z,38.70
2022-11-16T03:39:52.376Z,38.70
2022-11-16T03:43:22.403Z,38.70
2022-11-16T03:46:52.451Z,38.70
2022-11-16T03:50:12.847Z,38.70
2022-11-16T03:53:46.516Z,38.80
2022-11-16T03:57:12.920Z,38.70
2022-11-16T04:01:02.888Z,38.80
2022-11-16T04:04:54.993Z,38.80
2022-11-16T04:08:22.658Z,38.90
2022-11-16T04:11:46.685Z,38.80
2022-11-16T04:15:13.097Z,38.80
2022-11-16T04:18:43.137Z,38.70
2022-11-16T04:22:13.159Z,38.70
2022-11-16T04:25:16.825Z,38.70
2022-11-16T04:28:46.851Z,38.60
2022-11-16T04:32:10.886Z,38.50
2022-11-16T04:35:58.920Z,38.40
2022-11-16T04:39:22.951Z,38.40
2022-11-16T04:43:04.195Z,38.40
2022-11-16T04:46:35.019Z,38.30
2022-11-16T04:49:55.403Z,38.30
2022-11-16T04:53:29.081Z,38.20
2022-11-16T04:57:04.712Z,38.20
2022-11-16T05:00:21.680Z,38.20
2022-11-16T05:03:41.181Z,38.30
2022-11-16T05:15:05.395Z,38.30
2022-11-16T05:27:23.401Z,38.20
2022-11-16T05:38:27.389Z,38.40
2022-11-16T05:41:02.293Z,38.40
2022-11-16T05:43:39.466Z,38.50
2022-11-16T05:47:44.487Z,38.60
2022-11-16T05:59:43.548Z,39.10
2022-11-16T06:02:28.903Z,39.00
2022-11-16T06:05:20.031Z,39.10
2022-11-16T06:08:15.089Z,39.00
2022-11-16T06:11:04.356Z,39.00
2022-11-16T06:13:56.137Z,39.00
2022-11-16T06:20:04.835Z,39.00
2022-11-16T06:22:56.746Z,38.90
2022-11-16T06:25:44.631Z,38.90
2022-11-16T06:28:32.994Z,38.90
2022-11-16T06:31:08.842Z,38.90
2022-11-16T06:33:43.321Z,39.50
2022-11-16T06:36:32.711Z,38.90
2022-11-16T06:39:32.620Z,38.90
2022-11-16T06:42:37.999Z,38.90
2022-11-16T06:45:36.721Z,38.90
2022-11-16T06:48:20.981Z,39.00
2022-11-16T06:51:07.905Z,39.10
2022-11-16T06:54:14.152Z,39.10
2022-11-16T06:57:12.818Z,39.10
2022-11-16T06:59:49.835Z,39.20
2022-11-16T07:02:24.615Z,39.20
2022-11-16T07:05:03.290Z,39.20
2022-11-16T07:07:43.130Z,39.20
2022-11-16T07:10:24.791Z,39.50
2022-11-16T07:13:00.474Z,39.50
2022-11-16T07:15:41.720Z,39.60
2022-11-16T07:18:18.621Z,39.40
2022-11-16T07:20:55.494Z,39.50
2022-11-16T07:23:36.610Z,39.50
2022-11-16T07:28:55.898Z,39.50
2022-11-16T07:31:46.837Z,39.40
2022-11-16T07:34:51.159Z,39.50
2022-11-16T07:38:27.859Z,39.40
2022-11-16T07:41:27.473Z,39.40
2022-11-16T07:44:06.425Z,39.40
2022-11-16T07:46:48.358Z,39.40
2022-11-16T07:49:28.195Z,39.50
2022-11-16T07:52:00.712Z,39.60
2022-11-16T07:54:35.721Z,39.60
2022-11-16T08:00:08.491Z,39.60
2022-11-16T08:02:47.501Z,39.50
2022-11-16T08:05:22.231Z,40.10
2022-11-16T08:07:57.058Z,39.40
2022-11-16T08:10:34.979Z,39.50
2022-11-16T08:13:09.726Z,39.50
2022-11-16T08:15:44.426Z,39.40
2022-11-16T08:18:23.963Z,39.30
2022-11-16T08:20:57.156Z,39.30
2022-11-16T08:23:45.931Z,39.40
2022-11-16T08:26:22.163Z,39.30
2022-11-16T08:29:15.843Z,39.20
2022-11-16T08:31:56.112Z,39.10
2022-11-16T08:34:27.536Z,39.10
2022-11-16T08:37:33.143Z,39.10
2022-11-16T08:40:52.666Z,39.00
2022-11-16T08:44:25.129Z,39.00
2022-11-16T08:47:24.998Z,39.00
2022-11-16T08:49:57.228Z,39.00
2022-11-16T08:52:26.326Z,39.10
2022-11-16T08:55:03.848Z,39.20
2022-11-16T08:57:37.113Z,39.20
2022-11-16T09:00:14.851Z,39.20
2022-11-16T09:03:09.628Z,39.20
2022-11-16T09:05:44.906Z,39.20
2022-11-16T09:11:30.018Z,39.10
2022-11-16T09:14:20.811Z,39.20
2022-11-16T09:17:04.968Z,39.10
2022-11-16T09:19:52.992Z,39.10
2022-11-16T09:22:29.345Z,38.90
2022-11-16T09:25:21.988Z,38.70
2022-11-16T09:28:02.392Z,38.60
2022-11-16T09:30:32.055Z,38.50
2022-11-16T09:33:04.116Z,38.50
2022-11-16T09:35:38.619Z,38.40
2022-11-16T09:38:34.723Z,38.40
2022-11-16T09:41:58.196Z,38.30
2022-11-16T09:48:51.294Z,38.30
2022-11-16T09:51:49.759Z,38.40
2022-11-16T09:54:45.260Z,38.40
2022-11-16T09:57:34.153Z,38.50
2022-11-16T10:00:23.468Z,38.40
2022-11-16T10:03:30.705Z,38.40
2022-11-16T10:06:06.674Z,38.30
2022-11-16T10:08:44.772Z,38.50
2022-11-16T10:11:38.118Z,38.40
2022-11-16T10:14:26.584Z,38.40
2022-11-16T10:17:05.737Z,38.30
2022-11-16T10:19:47.006Z,38.30
2022-11-16T10:22:40.931Z,38.30
2022-11-16T10:25:19.249Z,38.30
2022-11-16T10:28:16.701Z,38.20
2022-11-16T10:30:59.949Z,38.20
2022-11-16T10:33:46.943Z,38.20
2022-11-16T10:36:55.777Z,38.10
2022-11-16T10:39:28.154Z,38.10
2022-11-16T10:45:48.136Z,38.20
2022-11-16T10:48:37.480Z,38.20
2022-11-16T10:51:09.477Z,38.20
2022-11-16T10:53:46.850Z,38.10
2022-11-16T10:56:21.024Z,38.20
2022-11-16T10:58:57.891Z,38.20
2022-11-16T11:01:37.077Z,38.20
2022-11-16T11:04:29.619Z,38.10
2022-11-16T11:07:04.625Z,37.90
2022-11-16T11:09:38.984Z,38.00
2022-11-16T11:12:33.731Z,38.00
2022-11-16T11:15:13.597Z,38.00
2022-11-16T11:17:45.294Z,38.00
2022-11-16T11:20:29.971Z,38.00
2022-11-16T11:23:04.822Z,38.00
2022-11-16T11:25:37.558Z,38.00
2022-11-16T11:28:08.737Z,38.00
2022-11-16T11:30:45.852Z,38.00
2022-11-16T11:33:19.385Z,38.10
2022-11-16T11:36:12.490Z,37.90
2022-11-16T11:39:03.661Z,37.90
2022-11-16T11:41:45.589Z,37.90
2022-11-16T11:44:18.871Z,37.90
2022-11-16T11:47:42.489Z,38.00
2022-11-16T11:49:55.674Z,38.00
2022-11-16T11:52:27.927Z,38.00
2022-11-16T11:55:20.597Z,38.00
2022-11-16T11:57:58.877Z,38.00
2022-11-16T12:00:27.601Z,38.00
2022-11-16T12:03:33.861Z,38.10
2022-11-16T12:07:04.245Z,38.10
2022-11-16T12:10:06.525Z,38.10
2022-11-16T12:12:53.576Z,38.10
2022-11-16T12:15:51.312Z,38.10
2022-11-16T12:18:38.182Z,38.00
2022-11-16T12:21:16.765Z,38.10
2022-11-16T12:24:39.970Z,38.10
2022-11-16T12:27:27.375Z,37.90
2022-11-16T12:30:03.960Z,38.00
2022-11-16T12:33:00.607Z,38.00
2022-11-16T12:35:44.831Z,38.00
2022-11-16T12:38:45.256Z,38.10
2022-11-16T12:41:42.028Z,37.90
2022-11-16T12:44:20.628Z,37.90
2022-11-16T12:46:58.379Z,37.90
2022-11-16T12:49:55.132Z,37.90
2022-11-16T12:52:47.766Z,38.00
2022-11-16T12:55:28.362Z,38.80
2022-11-16T12:58:08.922Z,38.30
2022-11-16T13:00:52.116Z,38.40
2022-11-16T13:03:31.529Z,38.30
2022-11-16T13:06:07.782Z,38.90
2022-11-16T13:08:44.910Z,38.20
2022-11-16T13:11:21.523Z,38.30
2022-11-16T13:14:10.972Z,38.20
2022-11-16T13:17:00.418Z,38.10
2022-11-16T13:19:58.411Z,37.90
2022-11-16T13:22:58.255Z,38.00
2022-11-16T13:26:07.492Z,37.90
2022-11-16T13:29:16.087Z,37.90
2022-11-16T13:31:57.188Z,38.00
2022-11-16T13:34:37.457Z,38.10
2022-11-16T13:37:46.791Z,38.10
2022-11-16T13:40:34.455Z,38.10
2022-11-16T13:43:19.899Z,37.90
2022-11-16T13:46:01.518Z,37.90
2022-11-16T13:48:40.232Z,37.80
2022-11-16T13:51:26.603Z,37.90
2022-11-16T13:54:44.141Z,37.90
2022-11-16T13:56:59.502Z,37.80
2022-11-16T13:59:33.259Z,37.80
2022-11-16T14:02:33.558Z,37.90
2022-11-16T14:05:04.360Z,37.80
2022-11-16T14:07:45.493Z,37.80
2022-11-16T14:10:38.462Z,37.90
2022-11-16T14:13:30.578Z,37.90
2022-11-16T14:16:35.106Z,37.90
2022-11-16T14:19:53.141Z,37.90
2022-11-16T14:22:51.995Z,37.90
2022-11-16T14:26:04.089Z,37.90
2022-11-16T14:29:04.004Z,37.90
2022-11-16T14:31:51.839Z,38.00
2022-11-16T14:34:36.147Z,37.90
2022-11-16T14:37:17.230Z,37.80
2022-11-16T14:39:56.949Z,37.90
2022-11-16T14:43:01.884Z,38.50
2022-11-16T14:45:48.191Z,37.80
2022-11-16T14:48:20.564Z,37.90
2022-11-16T14:51:08.795Z,38.00
2022-11-16T14:53:50.451Z,37.90
2022-11-16T14:56:48.387Z,37.90
2022-11-16T15:16:27.531Z,37.80
2022-11-16T15:19:29.830Z,37.70
2022-11-16T15:22:07.825Z,37.60
2022-11-16T15:25:06.058Z,37.70
2022-11-16T15:28:11.814Z,37.60
2022-11-16T15:31:25.778Z,37.60
2022-11-16T15:34:19.105Z,37.60
2022-11-16T15:37:44.711Z,37.70
2022-11-16T15:40:21.381Z,38.20
2022-11-16T15:43:26.391Z,37.60
2022-11-16T15:46:47.986Z,37.50
2022-11-16T15:49:37.281Z,37.60
2022-11-16T15:53:02.630Z,37.60
2022-11-16T15:56:18.074Z,37.70
2022-11-16T15:58:54.815Z,37.70
2022-11-16T16:01:57.342Z,37.70
2022-11-16T16:04:59.556Z,37.70
2022-11-16T16:07:50.597Z,37.80
2022-11-16T16:10:36.237Z,37.80
2022-11-16T16:13:33.763Z,37.80
2022-11-16T16:16:54.307Z,37.70
2022-11-16T16:20:12.350Z,37.70
2022-11-16T16:23:28.011Z,37.80
2022-11-16T16:26:28.395Z,37.80
2022-11-16T16:29:24.964Z,37.70
2022-11-16T16:32:22.163Z,37.80
2022-11-16T16:35:42.485Z,37.80
2022-11-16T16:38:38.889Z,37.70
2022-11-16T16:41:42.539Z,37.80
2022-11-16T16:44:35.041Z,37.60
2022-11-16T16:47:44.254Z,37.70
2022-11-16T16:50:51.001Z,37.60
2022-11-16T16:53:55.075Z,37.80
2022-11-16T16:57:06.675Z,37.80
2022-11-16T17:00:15.326Z,37.70
2022-11-16T17:03:06.721Z,37.70
2022-11-16T17:06:30.752Z,37.60
2022-11-16T17:09:51.157Z,37.50
2022-11-16T17:12:59.526Z,37.50
2022-11-16T17:16:10.450Z,37.40
2022-11-16T17:19:30.470Z,37.20
2022-11-16T17:22:36.896Z,37.00
2022-11-16T17:25:54.937Z,36.90
2022-11-16T17:29:09.320Z,36.80
2022-11-16T17:32:30.981Z,36.70
2022-11-16T17:35:43.015Z,36.60
2022-11-16T17:39:09.422Z,36.60
2022-11-16T17:42:05.198Z,36.50
2022-11-16T17:45:31.092Z,36.50
2022-11-16T17:48:37.156Z,36.50
2022-11-16T17:51:51.517Z,36.60
2022-11-16T17:55:15.155Z,36.50
2022-11-16T17:58:31.245Z,36.50
2022-11-16T18:01:43.289Z,36.60
2022-11-16T18:04:35.081Z,36.60
2022-11-16T18:07:32.201Z,36.60
2022-11-16T18:10:45.102Z,36.60
2022-11-16T18:14:03.712Z,36.70
2022-11-16T18:17:01.410Z,36.60
2022-11-16T18:20:02.085Z,36.50
2022-11-16T18:23:31.515Z,36.50
2022-11-16T18:26:55.026Z,36.30
2022-11-16T18:30:13.526Z,36.30
2022-11-16T18:33:39.899Z,36.30
2022-11-16T18:36:55.010Z,36.20
2022-11-16T18:40:45.009Z,36.20
2022-11-16T18:48:46.043Z,36.10
2022-11-16T18:56:52.110Z,36.10
2022-11-16T19:12:34.243Z,36.10
2022-11-16T19:16:05.111Z,36.20
2022-11-16T19:19:29.350Z,36.40
2022-11-16T19:22:58.333Z,36.40
2022-11-16T19:26:40.994Z,36.50
2022-11-16T19:30:34.720Z,36.50
2022-11-16T19:34:17.076Z,36.60
2022-11-16T19:37:41.097Z,36.60
2022-11-16T20:09:59.409Z,36.90
2022-11-16T20:41:39.756Z,37.20
2022-11-16T20:44:53.740Z,37.30
2022-11-16T20:48:22.206Z,37.20
2022-11-16T20:51:45.689Z,37.30
2022-11-16T20:55:15.433Z,37.40
2022-11-16T20:58:57.472Z,37.40
2022-11-16T21:02:27.505Z,37.40
2022-11-16T21:05:38.216Z,37.50
2022-11-16T21:09:09.564Z,37.50
2022-11-16T21:12:40.060Z,37.50
2022-11-16T21:16:09.619Z,37.60
2022-11-16T21:19:38.695Z,37.60
2022-11-16T21:23:03.679Z,37.50
2022-11-16T21:26:33.711Z,37.50
2022-11-16T21:29:57.738Z,37.40
2022-11-16T21:33:27.769Z,37.60
2022-11-16T21:36:57.803Z,37.60
2022-11-16T21:40:21.827Z,37.60
2022-11-16T21:44:01.311Z,37.60
2022-11-16T21:47:27.886Z,37.70
2022-11-16T21:51:03.919Z,37.70
2022-11-16T21:54:33.950Z,37.70
2022-11-16T21:58:03.977Z,37.70
2022-11-16T22:01:34.145Z,37.80
2022-11-16T22:05:04.039Z,37.80
2022-11-16T22:08:34.066Z,37.90
2022-11-16T22:12:02.425Z,37.80
2022-11-16T22:15:34.125Z,37.80
2022-11-16T22:18:58.154Z,37.90
2022-11-16T22:22:22.180Z,37.90
2022-11-16T22:25:58.217Z,37.90
2022-11-16T22:29:18.688Z,37.90
2022-11-16T22:32:52.285Z,37.90
2022-11-16T22:36:16.307Z,37.90
2022-11-16T22:39:48.781Z,37.90
2022-11-16T22:43:12.809Z,37.90
2022-11-16T22:46:36.845Z,38.00
2022-11-16T22:49:48.902Z,38.00
2022-11-16T22:53:07.522Z,38.10
2022-11-16T22:56:42.945Z,38.10
2022-11-16T23:00:22.510Z,38.10
2022-11-16T23:04:10.543Z,38.10
2022-11-16T23:07:43.042Z,38.10
2022-11-16T23:56:02.744Z,38.20
2022-11-16T23:59:29.012Z,38.20
