createdAt,value
2024-05-09T00:00:38.918Z,99.90
2024-05-09T00:03:09.276Z,99.90
2024-05-09T00:05:51.882Z,99.90
2024-05-09T00:08:45.645Z,99.90
2024-05-09T00:11:25.004Z,99.90
2024-05-09T00:14:15.342Z,99.90
2024-05-09T00:16:50.646Z,99.90
2024-05-09T00:19:28.945Z,99.90
2024-05-09T00:25:55.389Z,99.90
2024-05-09T00:28:26.080Z,99.90
2024-05-09T00:31:11.485Z,99.90
2024-05-09T00:36:44.392Z,99.90
2024-05-09T00:39:14.342Z,99.90
2024-05-09T00:41:52.057Z,99.90
2024-05-09T00:44:19.093Z,99.90
2024-05-09T00:46:46.522Z,99.90
2024-05-09T00:49:13.786Z,99.90
2024-05-09T00:54:38.766Z,99.90
2024-05-09T00:57:10.856Z,99.90
2024-05-09T00:59:59.115Z,99.90
2024-05-09T01:02:29.316Z,99.90
2024-05-09T01:05:09.868Z,99.90
2024-05-09T01:07:52.590Z,99.90
2024-05-09T01:10:27.965Z,99.90
2024-05-09T01:13:17.252Z,99.90
2024-05-09T01:15:53.540Z,99.90
2024-05-09T01:18:24.225Z,99.90
2024-05-09T01:20:51.622Z,99.90
2024-05-09T01:23:21.418Z,99.90
2024-05-09T01:25:49.283Z,99.90
2024-05-09T01:28:16.671Z,99.90
2024-05-09T01:30:44.083Z,99.90
2024-05-09T01:33:14.831Z,99.90
2024-05-09T01:36:06.052Z,99.90
2024-05-09T01:38:33.395Z,99.90
2024-05-09T01:41:02.382Z,99.90
2024-05-09T01:43:39.775Z,99.90
2024-05-09T01:46:28.099Z,99.90
2024-05-09T01:48:55.647Z,99.90
2024-05-09T01:51:25.930Z,99.90
2024-05-09T01:53:55.131Z,99.90
2024-05-09T01:56:34.653Z,99.90
2024-05-09T01:59:09.003Z,99.90
2024-05-09T02:01:56.269Z,99.90
2024-05-09T02:04:36.180Z,99.90
2024-05-09T02:07:12.120Z,99.90
2024-05-09T02:09:42.496Z,99.90
2024-05-09T02:12:10.445Z,99.90
2024-05-09T02:14:44.313Z,99.90
2024-05-09T02:17:11.557Z,99.90
2024-05-09T02:19:47.771Z,99.90
2024-05-09T02:22:14.996Z,99.90
2024-05-09T02:24:46.606Z,99.90
2024-05-09T02:27:22.662Z,99.90
2024-05-09T02:29:55.945Z,99.90
2024-05-09T02:32:23.238Z,99.90
2024-05-09T02:34:52.086Z,99.90
2024-05-09T02:37:19.598Z,99.90
2024-05-09T02:40:14.674Z,99.90
2024-05-09T02:42:45.345Z,99.90
2024-05-09T02:45:15.629Z,99.90
2024-05-09T02:47:44.126Z,99.90
2024-05-09T02:52:42.823Z,99.90
2024-05-09T02:55:09.927Z,99.90
2024-05-09T02:57:46.376Z,99.90
2024-05-09T03:00:22.490Z,99.90
2024-05-09T03:02:53.870Z,99.90
2024-05-09T03:05:42.905Z,99.90
2024-05-09T03:08:37.980Z,99.90
2024-05-09T03:11:06.053Z,99.90
2024-05-09T03:13:33.225Z,99.90
2024-05-09T03:16:06.172Z,99.90
2024-05-09T03:18:33.394Z,99.90
2024-05-09T03:21:00.900Z,99.90
2024-05-09T03:23:28.094Z,99.90
2024-05-09T03:25:55.632Z,99.90
2024-05-09T03:28:23.013Z,99.90
2024-05-09T03:30:59.240Z,99.90
2024-05-09T03:33:26.681Z,99.90
2024-05-09T03:36:00.282Z,99.90
2024-05-09T03:38:33.862Z,99.90
2024-05-09T03:44:15.123Z,99.90
2024-05-09T03:46:45.294Z,99.90
2024-05-09T03:49:12.820Z,99.90
2024-05-09T03:51:43.577Z,99.90
2024-05-09T03:54:25.633Z,99.90
2024-05-09T03:56:58.777Z,99.90
2024-05-09T03:59:40.242Z,99.90
2024-05-09T04:02:07.674Z,99.90
2024-05-09T04:04:43.896Z,99.90
2024-05-09T04:07:16.741Z,99.90
2024-05-09T04:09:43.796Z,99.90
2024-05-09T04:12:11.092Z,99.90
2024-05-09T04:14:50.051Z,99.90
2024-05-09T04:17:17.447Z,99.90
2024-05-09T04:19:47.309Z,99.90
2024-05-09T04:22:25.740Z,99.90
2024-05-09T04:24:59.876Z,99.90
2024-05-09T04:27:30.096Z,99.90
2024-05-09T04:30:21.602Z,99.90
2024-05-09T04:33:13.537Z,99.90
2024-05-09T04:39:10.270Z,99.90
2024-05-09T04:41:37.371Z,99.90
2024-05-09T04:44:04.658Z,99.90
2024-05-09T04:46:31.839Z,99.90
2024-05-09T04:49:02.203Z,99.90
2024-05-09T04:51:31.946Z,99.90
2024-05-09T04:54:08.485Z,99.90
2024-05-09T04:56:38.113Z,99.90
2024-05-09T04:59:05.527Z,99.90
2024-05-09T05:01:40.215Z,99.90
2024-05-09T05:04:13.454Z,99.90
2024-05-09T05:06:40.854Z,99.90
2024-05-09T05:09:08.005Z,99.90
2024-05-09T05:11:45.622Z,99.90
2024-05-09T05:14:12.863Z,99.90
2024-05-09T05:16:42.762Z,99.90
2024-05-09T05:19:15.109Z,99.90
2024-05-09T05:21:45.189Z,99.90
2024-05-09T05:24:18.429Z,99.90
2024-05-09T05:26:45.600Z,99.90
2024-05-09T05:29:12.969Z,99.90
2024-05-09T05:32:00.299Z,99.90
2024-05-09T05:34:27.621Z,99.90
2024-05-09T05:37:06.841Z,99.90
2024-05-09T05:39:39.859Z,99.90
2024-05-09T05:42:37.473Z,99.90
2024-05-09T05:45:13.848Z,99.90
2024-05-09T05:47:41.598Z,99.90
2024-05-09T05:50:20.485Z,99.90
2024-05-09T05:52:54.127Z,99.90
2024-05-09T05:55:21.313Z,99.90
2024-05-09T05:57:48.618Z,99.90
2024-05-09T06:00:30.402Z,99.90
2024-05-09T06:03:05.767Z,99.90
2024-05-09T06:05:49.800Z,99.90
2024-05-09T06:08:17.131Z,99.90
2024-05-09T06:10:44.495Z,99.90
2024-05-09T06:13:13.609Z,99.90
2024-05-09T06:15:41.807Z,99.90
2024-05-09T06:18:23.472Z,99.90
2024-05-09T06:20:50.869Z,99.90
2024-05-09T06:23:18.109Z,99.90
2024-05-09T06:25:45.214Z,99.90
2024-05-09T06:28:12.324Z,99.90
2024-05-09T06:30:42.486Z,99.90
2024-05-09T06:33:13.257Z,99.90
2024-05-09T06:35:42.628Z,99.90
2024-05-09T06:38:09.952Z,99.90
2024-05-09T06:40:41.984Z,99.90
2024-05-09T06:43:16.319Z,99.90
2024-05-09T06:45:47.032Z,99.90
2024-05-09T06:48:14.610Z,99.90
2024-05-09T06:50:42.207Z,99.90
2024-05-09T06:53:09.678Z,99.90
2024-05-09T06:55:44.190Z,99.90
2024-05-09T06:58:11.369Z,99.90
2024-05-09T07:00:41.162Z,99.90
2024-05-09T07:03:16.507Z,99.90
2024-05-09T07:05:52.161Z,99.90
2024-05-09T07:08:21.367Z,99.90
2024-05-09T07:10:48.628Z,99.90
2024-05-09T07:13:23.686Z,99.90
2024-05-09T07:16:11.557Z,99.90
2024-05-09T07:18:47.546Z,99.90
2024-05-09T07:21:22.981Z,99.90
2024-05-09T07:23:50.477Z,99.90
2024-05-09T07:26:18.443Z,99.90
2024-05-09T07:28:45.805Z,99.90
2024-05-09T07:31:13.046Z,99.90
2024-05-09T07:33:40.422Z,99.90
2024-05-09T07:36:17.110Z,99.90
2024-05-09T07:38:47.074Z,99.90
2024-05-09T07:41:27.300Z,99.90
2024-05-09T07:44:04.126Z,99.90
2024-05-09T07:47:37.119Z,99.90
2024-05-09T07:53:29.842Z,99.90
2024-05-09T07:55:05.575Z,99.90
2024-05-09T07:57:33.229Z,99.90
2024-05-09T08:00:31.454Z,99.90
2024-05-09T08:02:59.338Z,99.90
2024-05-09T08:05:26.599Z,99.90
2024-05-09T08:07:53.795Z,99.90
2024-05-09T08:10:24.537Z,99.90
2024-05-09T08:12:54.574Z,99.90
2024-05-09T08:15:21.690Z,99.90
2024-05-09T08:18:00.196Z,99.90
2024-05-09T08:20:33.414Z,99.90
2024-05-09T08:23:05.009Z,99.90
2024-05-09T08:25:34.928Z,99.90
2024-05-09T08:28:06.909Z,99.90
2024-05-09T08:30:37.300Z,99.90
2024-05-09T08:33:07.044Z,99.90
2024-05-09T08:35:35.496Z,99.90
2024-05-09T08:38:07.417Z,99.90
2024-05-09T08:40:37.554Z,99.90
2024-05-09T08:43:11.892Z,99.90
2024-05-09T08:45:43.945Z,99.90
2024-05-09T08:48:16.884Z,99.90
2024-05-09T08:50:45.519Z,99.90
2024-05-09T08:53:15.463Z,99.90
2024-05-09T08:55:44.234Z,99.90
2024-05-09T08:58:17.358Z,99.90
2024-05-09T09:00:58.761Z,99.90
2024-05-09T09:03:33.092Z,99.90
2024-05-09T09:08:48.792Z,99.90
2024-05-09T09:11:15.968Z,99.90
2024-05-09T09:13:43.354Z,99.90
2024-05-09T09:16:36.973Z,99.90
2024-05-09T09:19:07.498Z,99.90
2024-05-09T09:21:37.944Z,99.90
2024-05-09T09:24:06.475Z,99.90
2024-05-09T09:26:40.257Z,99.90
2024-05-09T09:29:07.444Z,99.90
2024-05-09T09:31:34.559Z,99.90
2024-05-09T09:34:09.737Z,99.90
2024-05-09T09:36:39.399Z,99.90
2024-05-09T09:39:16.697Z,99.90
2024-05-09T09:41:54.750Z,99.90
2024-05-09T09:44:31.640Z,99.90
2024-05-09T09:47:03.870Z,99.90
2024-05-09T09:49:55.852Z,99.90
2024-05-09T09:52:22.119Z,99.90
2024-05-09T09:55:05.812Z,99.90
2024-05-09T09:57:38.297Z,99.90
2024-05-09T10:00:17.265Z,99.90
2024-05-09T10:02:49.344Z,99.90
2024-05-09T10:05:24.502Z,99.90
2024-05-09T10:08:05.153Z,99.90
2024-05-09T10:10:41.549Z,99.90
2024-05-09T10:13:11.354Z,99.90
2024-05-09T10:15:57.836Z,99.90
2024-05-09T10:18:48.944Z,99.90
2024-05-09T10:21:20.401Z,99.90
2024-05-09T10:24:12.295Z,99.90
2024-05-09T10:26:56.446Z,99.90
2024-05-09T10:29:51.162Z,99.90
2024-05-09T10:32:18.823Z,99.90
2024-05-09T10:35:13.496Z,99.90
2024-05-09T10:37:41.248Z,99.90
2024-05-09T10:40:14.254Z,99.90
2024-05-09T10:42:47.452Z,99.90
2024-05-09T10:48:00.901Z,99.90
2024-05-09T10:50:31.759Z,99.90
2024-05-09T10:53:02.643Z,99.90
2024-05-09T10:55:32.397Z,99.90
2024-05-09T10:58:48.285Z,99.90
2024-05-09T11:01:25.661Z,99.90
2024-05-09T11:03:53.084Z,99.90
2024-05-09T11:06:20.563Z,99.90
2024-05-09T11:08:48.207Z,99.90
2024-05-09T11:11:23.376Z,99.90
2024-05-09T11:13:50.759Z,99.90
2024-05-09T11:16:21.873Z,99.90
2024-05-09T11:18:58.833Z,99.90
2024-05-09T11:21:27.154Z,99.90
2024-05-09T11:23:54.667Z,99.90
2024-05-09T11:26:24.696Z,99.90
2024-05-09T11:28:54.354Z,99.90
2024-05-09T11:31:24.514Z,99.90
2024-05-09T11:33:58.291Z,99.90
2024-05-09T11:36:25.465Z,99.90
2024-05-09T11:38:53.599Z,99.90
2024-05-09T11:41:20.747Z,99.90
2024-05-09T11:43:47.834Z,99.90
2024-05-09T11:46:17.709Z,99.90
2024-05-09T11:48:45.236Z,99.90
2024-05-09T11:51:12.420Z,99.90
2024-05-09T11:53:39.465Z,99.90
2024-05-09T11:56:12.046Z,99.90
2024-05-09T11:58:42.489Z,99.90
2024-05-09T12:01:09.761Z,99.90
2024-05-09T12:03:38.363Z,99.90
2024-05-09T12:06:06.170Z,99.90
2024-05-09T12:08:33.586Z,99.90
2024-05-09T12:11:00.953Z,99.90
2024-05-09T12:13:30.954Z,99.90
2024-05-09T12:16:01.328Z,99.90
2024-05-09T12:18:41.111Z,99.90
2024-05-09T12:21:08.224Z,99.90
2024-05-09T12:23:37.999Z,99.90
2024-05-09T12:26:05.343Z,99.90
2024-05-09T12:28:35.723Z,99.90
2024-05-09T12:31:07.335Z,99.90
2024-05-09T12:33:34.910Z,99.90
2024-05-09T12:36:07.963Z,99.90
2024-05-09T12:38:35.138Z,99.90
2024-05-09T12:41:02.299Z,99.90
2024-05-09T12:43:29.502Z,99.90
2024-05-09T12:45:56.611Z,99.90
2024-05-09T12:48:23.842Z,99.90
2024-05-09T12:50:51.813Z,99.90
2024-05-09T12:53:21.725Z,99.90
2024-05-09T12:55:56.435Z,99.90
2024-05-09T12:58:27.163Z,99.90
2024-05-09T13:00:54.601Z,99.90
2024-05-09T13:03:22.187Z,99.90
2024-05-09T13:05:50.535Z,99.90
2024-05-09T13:08:17.998Z,99.90
2024-05-09T13:10:45.058Z,99.90
2024-05-09T13:13:12.768Z,99.90
2024-05-09T13:15:40.170Z,99.90
2024-05-09T13:18:07.660Z,99.90
2024-05-09T13:20:36.789Z,99.90
2024-05-09T13:23:05.967Z,99.90
2024-05-09T13:25:37.336Z,99.90
2024-05-09T13:28:06.081Z,99.90
2024-05-09T13:30:39.697Z,99.90
2024-05-09T13:33:11.288Z,99.90
2024-05-09T13:35:40.680Z,99.70
2024-05-09T13:38:08.370Z,99.20
2024-05-09T13:40:36.565Z,98.80
2024-05-09T13:43:07.093Z,98.60
2024-05-09T13:45:35.114Z,97.30
2024-05-09T13:48:04.039Z,96.80
2024-05-09T13:50:35.245Z,96.00
2024-05-09T13:53:08.447Z,96.50
2024-05-09T13:55:39.385Z,95.30
2024-05-09T13:58:07.171Z,95.40
2024-05-09T14:00:44.201Z,96.20
2024-05-09T14:03:20.215Z,96.90
2024-05-09T14:05:49.796Z,97.70
2024-05-09T14:08:20.071Z,98.00
2024-05-09T14:10:48.989Z,97.80
2024-05-09T14:13:16.853Z,97.10
2024-05-09T14:15:44.088Z,97.20
2024-05-09T14:18:13.716Z,95.50
2024-05-09T14:20:42.093Z,94.90
2024-05-09T14:23:09.851Z,94.80
2024-05-09T14:25:42.816Z,94.90
2024-05-09T14:28:12.815Z,94.40
2024-05-09T14:30:40.982Z,94.30
2024-05-09T14:33:09.409Z,95.30
2024-05-09T14:38:26.358Z,95.20
2024-05-09T14:40:53.628Z,94.50
2024-05-09T14:46:26.234Z,95.50
2024-05-09T14:48:53.831Z,95.30
2024-05-09T14:51:29.394Z,94.20
2024-05-09T14:53:56.601Z,93.90
2024-05-09T14:56:23.964Z,93.40
2024-05-09T14:58:51.025Z,94.00
2024-05-09T15:01:25.673Z,94.50
2024-05-09T15:04:02.488Z,94.90
2024-05-09T15:06:38.423Z,95.30
2024-05-09T15:09:16.803Z,95.50
2024-05-09T15:12:04.484Z,95.40
2024-05-09T15:14:31.555Z,96.40
2024-05-09T15:16:58.848Z,96.30
2024-05-09T15:19:26.521Z,97.00
2024-05-09T15:25:07.062Z,97.20
2024-05-09T15:27:34.420Z,97.90
2024-05-09T15:30:05.622Z,97.70
2024-05-09T15:32:47.896Z,98.00
2024-05-09T15:35:46.874Z,98.20
2024-05-09T15:38:15.860Z,97.80
2024-05-09T15:47:12.799Z,99.20
2024-05-09T15:49:40.182Z,99.90
2024-05-09T15:52:09.975Z,99.30
2024-05-09T15:54:37.627Z,99.20
2024-05-09T15:57:07.719Z,99.70
2024-05-09T15:59:40.853Z,99.90
2024-05-09T16:02:11.528Z,99.50
2024-05-09T16:04:39.142Z,99.60
2024-05-09T16:07:06.389Z,99.90
2024-05-09T16:09:46.184Z,99.90
2024-05-09T16:12:27.831Z,99.90
2024-05-09T16:14:59.413Z,99.90
2024-05-09T16:17:27.230Z,99.90
2024-05-09T16:20:44.966Z,99.90
2024-05-09T16:23:13.846Z,99.40
2024-05-09T16:25:45.467Z,98.80
2024-05-09T16:28:52.832Z,99.10
2024-05-09T16:31:49.692Z,99.20
2024-05-09T16:34:16.898Z,99.00
2024-05-09T16:36:44.923Z,98.50
2024-05-09T16:42:00.532Z,98.30
2024-05-09T16:44:35.536Z,98.60
2024-05-09T16:47:03.320Z,98.50
2024-05-09T16:49:30.862Z,98.80
2024-05-09T16:52:26.710Z,98.00
2024-05-09T16:55:15.619Z,98.00
2024-05-09T16:57:48.792Z,98.60
2024-05-09T17:00:25.239Z,98.40
2024-05-09T17:02:58.636Z,98.70
2024-05-09T17:06:03.409Z,99.00
2024-05-09T17:08:41.039Z,98.70
2024-05-09T17:11:24.413Z,98.90
2024-05-09T17:13:54.834Z,99.60
2024-05-09T17:16:41.506Z,99.80
2024-05-09T17:19:13.925Z,99.90
2024-05-09T17:22:09.457Z,99.90
2024-05-09T17:24:43.118Z,99.90
2024-05-09T17:27:10.462Z,99.90
2024-05-09T17:29:42.175Z,99.90
2024-05-09T17:32:09.192Z,99.90
2024-05-09T17:34:48.422Z,99.90
2024-05-09T17:37:21.722Z,99.90
2024-05-09T17:39:51.174Z,99.90
2024-05-09T17:42:24.695Z,99.90
2024-05-09T17:44:51.798Z,99.90
2024-05-09T17:47:22.008Z,99.90
2024-05-09T17:49:49.010Z,99.90
2024-05-09T17:52:16.091Z,99.90
2024-05-09T17:54:43.305Z,99.90
2024-05-09T17:57:10.485Z,99.90
2024-05-09T17:59:37.504Z,99.90
2024-05-09T18:02:04.829Z,99.90
2024-05-09T18:04:33.468Z,99.90
2024-05-09T18:07:01.004Z,99.90
2024-05-09T18:09:27.974Z,99.90
2024-05-09T18:11:55.123Z,99.90
2024-05-09T18:14:22.106Z,99.90
2024-05-09T18:16:49.149Z,99.90
2024-05-09T18:19:16.260Z,99.90
2024-05-09T18:21:43.401Z,99.90
2024-05-09T18:24:10.444Z,99.90
2024-05-09T18:26:37.835Z,99.90
2024-05-09T18:29:05.121Z,99.90
2024-05-09T18:31:32.297Z,99.90
2024-05-09T18:33:59.470Z,99.90
2024-05-09T18:36:27.274Z,99.90
2024-05-09T18:38:54.550Z,99.90
2024-05-09T18:41:22.072Z,99.90
2024-05-09T18:43:59.279Z,99.90
2024-05-09T18:46:38.966Z,99.90
2024-05-09T18:49:12.495Z,99.90
2024-05-09T18:52:11.804Z,99.90
2024-05-09T18:54:37.258Z,99.90
2024-05-09T18:57:04.927Z,99.90
2024-05-09T19:02:16.495Z,99.90
2024-05-09T19:04:45.678Z,99.90
2024-05-09T19:07:13.626Z,99.90
2024-05-09T19:12:46.206Z,99.90
2024-05-09T19:15:25.530Z,99.90
2024-05-09T19:18:06.517Z,99.90
2024-05-09T19:21:09.809Z,99.90
2024-05-09T19:24:29.381Z,99.90
2024-05-09T19:26:59.894Z,99.90
2024-05-09T19:29:29.600Z,99.90
2024-05-09T19:34:43.935Z,99.90
2024-05-09T19:37:11.647Z,99.90
2024-05-09T19:40:00.717Z,99.90
2024-05-09T19:42:33.885Z,99.90
2024-05-09T19:47:48.405Z,99.90
2024-05-09T19:50:32.238Z,99.90
2024-05-09T19:53:15.268Z,99.90
2024-05-09T19:56:36.184Z,99.90
2024-05-09T19:59:22.797Z,99.90
2024-05-09T20:01:50.209Z,99.90
2024-05-09T20:08:42.178Z,99.90
2024-05-09T20:10:56.298Z,99.90
2024-05-09T20:13:26.933Z,99.90
2024-05-09T20:16:40.963Z,99.90
2024-05-09T20:19:08.436Z,99.90
2024-05-09T20:22:31.772Z,99.90
2024-05-09T20:37:51.413Z,99.90
2024-05-09T20:40:32.659Z,99.90
2024-05-09T20:43:03.795Z,99.90
2024-05-09T20:45:36.017Z,99.90
2024-05-09T20:48:04.076Z,99.90
2024-05-09T20:50:43.233Z,99.90
2024-05-09T20:53:13.841Z,99.90
2024-05-09T20:55:48.067Z,99.90
2024-05-09T20:58:21.767Z,99.90
2024-05-09T21:00:49.035Z,99.90
2024-05-09T21:03:19.296Z,99.90
2024-05-09T21:06:40.727Z,99.90
2024-05-09T21:09:31.443Z,99.90
2024-05-09T21:12:07.856Z,99.90
2024-05-09T21:14:35.490Z,99.90
2024-05-09T21:17:05.933Z,99.90
2024-05-09T21:19:33.338Z,99.90
2024-05-09T21:22:00.697Z,99.90
2024-05-09T21:24:28.142Z,99.90
2024-05-09T21:26:55.812Z,99.90
2024-05-09T21:29:22.953Z,99.90
2024-05-09T21:31:52.475Z,99.90
2024-05-09T21:34:24.590Z,99.90
2024-05-09T21:39:46.147Z,99.90
2024-05-09T21:42:13.571Z,99.90
2024-05-09T21:44:52.019Z,99.90
2024-05-09T21:47:19.242Z,99.90
2024-05-09T21:49:46.522Z,99.90
2024-05-09T21:52:13.906Z,99.90
2024-05-09T21:54:48.922Z,99.90
2024-05-09T21:57:16.138Z,99.90
2024-05-09T22:13:36.130Z,99.90
2024-05-09T22:16:06.688Z,99.90
2024-05-09T22:18:34.469Z,99.90
2024-05-09T22:21:02.697Z,99.90
2024-05-09T22:23:30.071Z,99.90
2024-05-09T22:25:57.349Z,99.90
2024-05-09T22:42:17.902Z,99.90
2024-05-09T22:44:48.244Z,99.90
2024-05-09T22:50:18.541Z,99.90
2024-05-09T22:52:53.317Z,99.90
2024-05-09T22:55:39.521Z,99.90
2024-05-09T22:58:24.186Z,99.90
2024-05-09T23:00:59.063Z,99.90
2024-05-09T23:17:43.267Z,99.90
2024-05-09T23:31:14.156Z,99.90
2024-05-09T23:33:53.157Z,99.90
2024-05-09T23:42:20.366Z,99.90
2024-05-09T23:48:39.177Z,99.90
2024-05-09T23:51:12.564Z,99.90
2024-05-09T23:53:47.560Z,99.90
2024-05-09T23:56:32.962Z,99.90
