createdAt,value
2022-10-11T00:00:41.439Z,11.60
2022-10-11T00:03:28.134Z,11.57
2022-10-11T00:05:54.908Z,11.59
2022-10-11T00:08:21.593Z,11.59
2022-10-11T00:10:59.567Z,11.61
2022-10-11T00:13:26.762Z,11.61
2022-10-11T00:15:53.573Z,11.62
2022-10-11T00:18:20.552Z,11.61
2022-10-11T00:20:47.269Z,11.61
2022-10-11T00:23:14.332Z,11.61
2022-10-11T00:25:41.247Z,11.62
2022-10-11T00:28:08.016Z,11.63
2022-10-11T00:30:34.783Z,11.62
2022-10-11T00:33:01.599Z,11.61
2022-10-11T00:35:28.224Z,11.61
2022-10-11T00:37:55.916Z,11.61
2022-10-11T00:40:22.826Z,11.61
2022-10-11T00:42:49.558Z,11.61
2022-10-11T00:45:52.381Z,11.60
2022-10-11T00:48:26.952Z,11.58
2022-10-11T00:50:57.027Z,11.58
2022-10-11T00:53:24.839Z,11.58
2022-10-11T00:56:01.026Z,11.60
2022-10-11T00:58:28.087Z,11.61
2022-10-11T01:00:54.894Z,11.62
2022-10-11T01:03:26.994Z,11.62
2022-10-11T01:05:55.126Z,11.62
2022-10-11T01:08:22.716Z,11.62
2022-10-11T01:10:50.070Z,11.63
2022-10-11T01:13:25.160Z,11.63
2022-10-11T01:16:24.605Z,11.62
2022-10-11T01:19:08.252Z,11.58
2022-10-11T01:21:57.120Z,11.56
2022-10-11T01:24:47.878Z,11.52
2022-10-11T01:28:02.701Z,11.51
2022-10-11T01:30:34.618Z,11.48
2022-10-11T01:33:07.020Z,11.47
2022-10-11T01:35:36.268Z,11.43
2022-10-11T01:38:16.874Z,11.40
2022-10-11T01:40:58.232Z,11.38
2022-10-11T01:43:26.462Z,11.32
2022-10-11T01:45:55.961Z,11.27
2022-10-11T01:48:23.128Z,11.25
2022-10-11T01:50:52.303Z,11.22
2022-10-11T01:53:27.806Z,11.19
2022-10-11T01:56:02.266Z,11.18
2022-10-11T01:59:05.399Z,11.18
2022-10-11T02:02:03.813Z,11.20
2022-10-11T02:05:02.720Z,11.19
2022-10-11T02:07:48.918Z,11.21
2022-10-11T02:10:15.789Z,11.19
2022-10-11T02:12:48.649Z,11.18
2022-10-11T02:15:18.190Z,11.19
2022-10-11T02:17:50.046Z,11.18
2022-10-11T02:20:24.063Z,11.16
2022-10-11T02:22:58.634Z,11.16
2022-10-11T02:25:29.421Z,11.13
2022-10-11T02:28:01.030Z,11.10
2022-10-11T02:30:30.296Z,11.09
2022-10-11T02:32:59.757Z,11.09
2022-10-11T02:35:29.434Z,11.09
2022-10-11T02:38:12.797Z,11.10
2022-10-11T02:40:44.387Z,11.08
2022-10-11T02:43:37.173Z,11.03
2022-10-11T02:46:06.888Z,11.01
2022-10-11T02:48:35.134Z,10.99
2022-10-11T02:51:03.357Z,10.99
2022-10-11T02:53:30.465Z,10.99
2022-10-11T02:55:57.182Z,10.99
2022-10-11T02:58:24.236Z,10.98
2022-10-11T03:00:50.840Z,10.97
2022-10-11T03:03:17.733Z,10.95
2022-10-11T03:05:44.583Z,10.92
2022-10-11T03:08:13.378Z,10.94
2022-10-11T03:10:41.620Z,10.94
2022-10-11T03:13:08.955Z,10.94
2022-10-11T03:15:35.985Z,10.95
2022-10-11T03:18:02.742Z,10.95
2022-10-11T03:20:33.240Z,10.95
2022-10-11T03:22:59.877Z,10.97
2022-10-11T03:25:26.668Z,10.99
2022-10-11T03:27:53.350Z,11.00
2022-10-11T03:30:20.145Z,10.98
2022-10-11T03:32:46.812Z,10.99
2022-10-11T03:35:13.990Z,11.00
2022-10-11T03:37:40.741Z,11.03
2022-10-11T03:40:08.377Z,11.04
2022-10-11T03:42:35.757Z,11.05
2022-10-11T03:45:07.497Z,11.06
2022-10-11T03:47:35.810Z,11.05
2022-10-11T03:50:04.147Z,11.04
2022-10-11T03:52:31.400Z,11.04
2022-10-11T03:54:58.257Z,11.05
2022-10-11T03:57:25.015Z,11.05
2022-10-11T03:59:51.633Z,11.05
2022-10-11T04:02:18.483Z,11.04
2022-10-11T04:04:45.122Z,11.03
2022-10-11T04:07:11.730Z,11.01
2022-10-11T04:09:38.482Z,11.00
2022-10-11T04:12:05.269Z,10.99
2022-10-11T04:14:31.874Z,10.96
2022-10-11T04:17:00.529Z,10.93
2022-10-11T04:19:27.895Z,10.88
2022-10-11T04:21:55.352Z,10.86
2022-10-11T04:24:22.292Z,10.83
2022-10-11T04:26:48.990Z,10.79
2022-10-11T04:29:15.788Z,10.79
2022-10-11T04:31:42.877Z,10.78
2022-10-11T04:34:09.464Z,10.77
2022-10-11T04:36:36.111Z,10.75
2022-10-11T04:39:02.974Z,10.72
2022-10-11T04:41:29.715Z,10.72
2022-10-11T04:43:56.899Z,10.71
2022-10-11T04:46:23.990Z,10.70
2022-10-11T04:48:50.868Z,10.69
2022-10-11T04:51:18.553Z,10.68
2022-10-11T04:53:45.238Z,10.68
2022-10-11T04:56:11.987Z,10.69
2022-10-11T04:58:40.506Z,10.70
2022-10-11T05:01:08.519Z,10.68
2022-10-11T05:03:36.289Z,10.68
2022-10-11T05:06:05.863Z,10.67
2022-10-11T05:08:33.640Z,10.67
2022-10-11T05:11:03.555Z,10.68
2022-10-11T05:13:31.327Z,10.69
2022-10-11T05:15:58.309Z,10.68
2022-10-11T05:18:25.646Z,10.67
2022-10-11T05:21:09.204Z,10.67
2022-10-11T05:23:36.661Z,10.66
2022-10-11T05:26:04.195Z,10.67
2022-10-11T05:28:31.837Z,10.68
2022-10-11T05:30:59.504Z,10.68
2022-10-11T05:33:26.582Z,10.64
2022-10-11T05:35:53.200Z,10.65
2022-10-11T05:38:20.160Z,10.65
2022-10-11T05:40:46.873Z,10.64
2022-10-11T05:43:14.335Z,10.65
2022-10-11T05:45:42.601Z,10.67
2022-10-11T05:48:09.765Z,10.67
2022-10-11T05:50:37.689Z,10.66
2022-10-11T05:53:05.877Z,10.68
2022-10-11T05:55:40.331Z,10.69
2022-10-11T05:58:09.769Z,10.72
2022-10-11T06:00:39.647Z,10.73
2022-10-11T06:03:07.928Z,10.71
2022-10-11T06:05:35.626Z,10.70
2022-10-11T06:08:03.959Z,10.71
2022-10-11T06:10:30.562Z,10.73
2022-10-11T06:12:57.333Z,10.72
2022-10-11T06:15:24.388Z,10.73
2022-10-11T06:17:51.022Z,10.71
2022-10-11T06:20:17.780Z,10.70
2022-10-11T06:22:44.544Z,10.72
2022-10-11T06:25:11.643Z,10.74
2022-10-11T06:27:38.370Z,10.74
2022-10-11T06:30:06.731Z,10.73
2022-10-11T06:32:33.351Z,10.70
2022-10-11T06:35:00.034Z,10.68
2022-10-11T06:37:26.743Z,10.67
2022-10-11T06:39:53.395Z,10.69
2022-10-11T06:42:20.632Z,10.71
2022-10-11T06:44:47.331Z,10.72
2022-10-11T06:47:13.955Z,10.75
2022-10-11T06:49:40.691Z,10.76
2022-10-11T06:52:08.642Z,10.77
2022-10-11T06:54:35.274Z,10.79
2022-10-11T06:57:02.596Z,10.81
2022-10-11T06:59:29.281Z,10.85
2022-10-11T07:01:55.865Z,10.87
2022-10-11T07:04:22.509Z,10.87
2022-10-11T07:06:49.548Z,10.89
2022-10-11T07:09:16.152Z,10.90
2022-10-11T07:11:42.918Z,10.92
2022-10-11T07:14:09.710Z,10.95
2022-10-11T07:16:36.655Z,10.97
2022-10-11T07:19:05.981Z,10.99
2022-10-11T07:21:34.082Z,10.98
2022-10-11T07:24:01.779Z,11.00
2022-10-11T07:26:32.488Z,11.05
2022-10-11T07:29:03.716Z,11.07
2022-10-11T07:31:30.511Z,11.11
2022-10-11T07:33:57.344Z,11.12
2022-10-11T07:36:24.910Z,11.13
2022-10-11T07:38:51.596Z,11.13
2022-10-11T07:41:18.638Z,11.14
2022-10-11T07:43:47.412Z,11.17
2022-10-11T07:46:14.115Z,11.19
2022-10-11T07:48:41.012Z,11.20
2022-10-11T07:51:16.786Z,11.20
2022-10-11T07:53:46.587Z,11.21
2022-10-11T07:56:15.833Z,11.24
2022-10-11T07:58:43.652Z,11.29
2022-10-11T08:01:11.331Z,11.31
2022-10-11T08:03:38.253Z,11.33
2022-10-11T08:06:10.244Z,11.34
2022-10-11T08:08:37.563Z,11.35
2022-10-11T08:11:04.849Z,11.36
2022-10-11T08:13:32.192Z,11.37
2022-10-11T08:15:59.705Z,11.41
2022-10-11T08:18:27.283Z,11.46
2022-10-11T08:20:54.042Z,11.48
2022-10-11T08:23:20.873Z,11.49
2022-10-11T08:25:47.861Z,11.48
2022-10-11T08:28:16.917Z,11.50
2022-10-11T08:30:48.602Z,11.53
2022-10-11T08:33:19.816Z,11.57
2022-10-11T08:35:47.691Z,11.60
2022-10-11T08:38:14.538Z,11.61
2022-10-11T08:41:26.356Z,11.62
2022-10-11T08:43:59.536Z,11.63
2022-10-11T08:46:31.795Z,11.64
2022-10-11T08:49:00.900Z,11.67
2022-10-11T08:51:35.209Z,11.70
2022-10-11T08:54:14.137Z,11.73
2022-10-11T08:56:42.743Z,11.73
2022-10-11T08:59:12.184Z,11.73
2022-10-11T09:02:25.267Z,11.75
2022-10-11T09:04:54.128Z,11.80
2022-10-11T09:07:23.638Z,11.87
2022-10-11T09:10:09.403Z,11.93
2022-10-11T09:13:12.216Z,12.00
2022-10-11T09:15:47.988Z,12.03
2022-10-11T09:18:14.985Z,12.05
2022-10-11T09:21:20.767Z,12.06
2022-10-11T09:23:47.410Z,12.07
2022-10-11T09:26:52.313Z,12.10
2022-10-11T09:30:07.502Z,12.13
2022-10-11T09:32:43.963Z,12.14
2022-10-11T09:35:20.911Z,12.17
2022-10-11T09:38:00.175Z,12.20
2022-10-11T09:40:45.767Z,12.22
2022-10-11T09:43:12.937Z,12.25
2022-10-11T09:45:48.995Z,12.28
2022-10-11T09:48:22.472Z,12.29
2022-10-11T09:50:51.129Z,12.29
2022-10-11T09:53:18.842Z,12.28
2022-10-11T09:55:53.110Z,12.29
2022-10-11T09:58:32.959Z,12.33
2022-10-11T10:01:07.614Z,12.40
2022-10-11T10:03:38.126Z,12.49
2022-10-11T10:06:25.655Z,12.60
2022-10-11T10:08:52.397Z,12.72
2022-10-11T10:11:19.500Z,12.80
2022-10-11T10:13:52.247Z,12.86
2022-10-11T10:16:31.926Z,12.93
2022-10-11T10:19:05.020Z,12.99
2022-10-11T10:21:36.705Z,13.04
2022-10-11T10:24:09.782Z,13.08
2022-10-11T10:26:36.564Z,13.09
2022-10-11T10:29:03.151Z,13.10
2022-10-11T10:34:52.300Z,13.07
2022-10-11T10:37:48.523Z,13.10
2022-10-11T10:40:24.771Z,13.10
2022-10-11T10:42:52.184Z,13.10
2022-10-11T10:45:26.450Z,13.07
2022-10-11T10:48:05.197Z,13.03
2022-10-11T10:50:53.122Z,13.00
2022-10-11T10:53:38.379Z,12.97
2022-10-11T10:56:51.497Z,12.97
2022-10-11T10:59:44.009Z,12.94
2022-10-11T11:02:39.703Z,12.90
2022-10-11T11:05:30.770Z,12.86
2022-10-11T11:08:06.071Z,12.88
2022-10-11T11:10:42.424Z,12.95
2022-10-11T11:13:37.365Z,13.04
2022-10-11T11:16:25.909Z,13.16
2022-10-11T11:19:18.458Z,13.26
2022-10-11T11:21:58.729Z,13.36
2022-10-11T11:24:34.492Z,13.44
2022-10-11T11:27:12.706Z,13.51
2022-10-11T11:30:01.370Z,13.56
2022-10-11T11:32:37.186Z,13.66
2022-10-11T11:35:12.541Z,13.73
2022-10-11T11:37:42.527Z,13.78
2022-10-11T11:40:26.417Z,13.80
2022-10-11T11:42:59.572Z,13.80
2022-10-11T11:45:58.735Z,13.82
2022-10-11T11:48:26.133Z,13.81
2022-10-11T11:50:55.831Z,13.77
2022-10-11T11:53:40.465Z,13.73
2022-10-11T11:56:22.531Z,13.68
2022-10-11T11:58:56.374Z,13.63
2022-10-11T12:01:31.528Z,13.57
2022-10-11T12:04:06.551Z,13.52
2022-10-11T12:06:40.323Z,13.46
2022-10-11T12:09:17.247Z,13.42
2022-10-11T12:11:55.278Z,13.33
2022-10-11T12:14:33.668Z,13.24
2022-10-11T12:17:06.605Z,13.19
2022-10-11T12:19:34.115Z,13.14
2022-10-11T12:22:37.787Z,13.09
2022-10-11T12:25:13.780Z,13.03
2022-10-11T12:27:48.942Z,12.97
2022-10-11T12:30:44.457Z,12.94
2022-10-11T12:33:15.597Z,12.89
2022-10-11T12:35:54.464Z,12.84
2022-10-11T12:38:28.283Z,12.79
2022-10-11T12:41:10.406Z,12.73
2022-10-11T12:43:49.225Z,12.66
2022-10-11T12:46:28.530Z,12.60
2022-10-11T12:49:33.020Z,12.58
2022-10-11T12:52:00.047Z,12.55
2022-10-11T12:54:37.229Z,12.55
2022-10-11T12:57:46.152Z,12.52
2022-10-11T13:00:30.878Z,12.51
2022-10-11T13:03:03.017Z,12.54
2022-10-11T13:05:44.987Z,12.59
2022-10-11T13:08:27.596Z,12.66
2022-10-11T13:10:59.016Z,12.73
2022-10-11T13:13:34.426Z,12.79
2022-10-11T13:16:16.456Z,12.86
2022-10-11T13:18:45.391Z,12.94
2022-10-11T13:21:26.355Z,13.00
2022-10-11T13:24:01.969Z,13.03
2022-10-11T13:26:30.819Z,13.03
2022-10-11T13:28:59.575Z,13.01
2022-10-11T13:31:26.714Z,12.98
2022-10-11T13:33:56.482Z,12.94
2022-10-11T13:36:26.353Z,12.89
2022-10-11T13:38:58.705Z,12.84
2022-10-11T13:41:29.601Z,12.78
2022-10-11T13:43:59.024Z,12.73
2022-10-11T13:46:27.863Z,12.72
2022-10-11T13:49:06.303Z,12.71
2022-10-11T13:51:34.556Z,12.68
2022-10-11T13:54:06.177Z,12.65
2022-10-11T13:56:43.706Z,12.62
2022-10-11T13:59:27.662Z,12.57
2022-10-11T14:02:00.721Z,12.52
2022-10-11T14:04:30.062Z,12.48
2022-10-11T14:07:01.888Z,12.46
2022-10-11T14:09:35.045Z,12.42
2022-10-11T14:12:42.696Z,12.41
2022-10-11T14:15:30.417Z,12.41
2022-10-11T14:17:58.680Z,12.40
2022-10-11T14:20:37.800Z,12.39
2022-10-11T14:23:06.050Z,12.38
2022-10-11T14:25:35.519Z,12.37
2022-10-11T14:28:08.114Z,12.33
2022-10-11T14:30:35.454Z,12.32
2022-10-11T14:33:02.465Z,12.31
2022-10-11T14:35:32.011Z,12.30
2022-10-11T14:38:07.606Z,12.29
2022-10-11T14:40:34.705Z,12.29
2022-10-11T14:43:01.311Z,12.29
2022-10-11T14:45:28.852Z,12.28
2022-10-11T14:47:55.901Z,12.27
2022-10-11T14:50:41.540Z,12.28
2022-10-11T14:53:10.143Z,12.30
2022-10-11T14:55:39.594Z,12.32
2022-10-11T14:58:08.585Z,12.32
2022-10-11T15:00:36.650Z,12.33
2022-10-11T15:03:07.191Z,12.32
2022-10-11T15:05:34.891Z,12.31
2022-10-11T15:08:06.128Z,12.30
2022-10-11T15:10:39.535Z,12.29
2022-10-11T15:13:07.614Z,12.27
2022-10-11T15:15:40.397Z,12.25
2022-10-11T15:18:11.832Z,12.23
2022-10-11T15:20:44.210Z,12.20
2022-10-11T15:23:11.733Z,12.18
2022-10-11T15:25:40.291Z,12.17
2022-10-11T15:28:10.695Z,12.16
2022-10-11T15:30:41.313Z,12.17
2022-10-11T15:33:09.395Z,12.16
2022-10-11T15:35:37.209Z,12.14
2022-10-11T15:38:12.260Z,12.12
2022-10-11T15:40:39.363Z,12.11
2022-10-11T15:43:06.022Z,12.09
2022-10-11T15:45:35.027Z,12.07
2022-10-11T15:48:05.694Z,12.04
2022-10-11T15:50:37.927Z,12.03
2022-10-11T15:53:14.304Z,12.04
2022-10-11T15:55:44.649Z,12.04
2022-10-11T15:58:20.768Z,12.04
2022-10-11T16:00:53.600Z,12.04
2022-10-11T16:03:23.657Z,12.02
2022-10-11T16:05:51.709Z,11.99
2022-10-11T16:08:18.849Z,11.95
2022-10-11T16:10:45.717Z,11.93
2022-10-11T16:13:30.002Z,11.90
2022-10-11T16:15:57.469Z,11.90
2022-10-11T16:18:24.188Z,11.90
2022-10-11T16:20:52.088Z,11.90
2022-10-11T16:23:21.830Z,11.89
2022-10-11T16:25:59.241Z,11.87
2022-10-11T16:28:26.761Z,11.84
2022-10-11T16:30:53.922Z,11.81
2022-10-11T16:33:20.980Z,11.77
2022-10-11T16:35:47.902Z,11.73
2022-10-11T16:38:14.770Z,11.70
2022-10-11T16:40:43.052Z,11.68
2022-10-11T16:43:09.974Z,11.65
2022-10-11T16:45:36.942Z,11.62
2022-10-11T16:48:04.092Z,11.57
2022-10-11T16:50:33.309Z,11.52
2022-10-11T16:56:24.773Z,11.40
2022-10-11T16:59:51.934Z,11.36
2022-10-11T17:02:44.035Z,11.33
2022-10-11T17:28:05.508Z,11.01
2022-10-11T17:31:02.835Z,10.98
2022-10-11T17:34:08.249Z,10.95
2022-10-11T17:36:35.752Z,10.90
2022-10-11T17:39:27.750Z,10.85
2022-10-11T17:42:31.589Z,10.81
2022-10-11T17:45:20.912Z,10.78
2022-10-11T18:52:42.443Z,10.55
2022-10-11T18:55:11.799Z,10.54
2022-10-11T18:58:08.307Z,10.53
2022-10-11T19:01:24.328Z,10.52
2022-10-11T19:04:03.494Z,10.52
2022-10-11T19:11:15.199Z,10.47
2022-10-11T19:14:36.543Z,10.46
2022-10-11T19:25:30.478Z,10.36
2022-10-11T19:27:57.463Z,10.37
2022-10-11T19:30:24.779Z,10.36
2022-10-11T19:33:02.756Z,10.34
2022-10-11T19:36:32.627Z,10.31
2022-10-11T19:39:04.532Z,10.28
2022-10-11T19:41:55.699Z,10.27
2022-10-11T20:00:18.641Z,10.18
2022-10-11T20:06:43.610Z,10.14
2022-10-11T20:12:36.448Z,10.10
2022-10-11T20:34:18.852Z,10.04
2022-10-11T20:36:58.057Z,10.06
2022-10-11T21:00:37.618Z,10.07
2022-10-11T21:41:52.946Z,9.69
2022-10-11T21:45:05.902Z,9.65
2022-10-11T21:47:39.042Z,9.63
2022-10-11T21:50:19.284Z,9.61
2022-10-11T21:58:21.531Z,9.56
2022-10-11T22:02:09.442Z,9.51
2022-10-11T22:14:13.710Z,9.45
2022-10-11T22:16:40.946Z,9.45
2022-10-11T22:19:07.856Z,9.44
2022-10-11T22:21:35.022Z,9.42
2022-10-11T22:24:01.791Z,9.40
2022-10-11T22:26:30.734Z,9.39
2022-10-11T22:29:00.052Z,9.40
2022-10-11T22:31:28.252Z,9.39
2022-10-11T22:33:56.685Z,9.39
2022-10-11T22:36:24.622Z,9.37
2022-10-11T22:38:54.891Z,9.33
2022-10-11T22:41:22.573Z,9.31
2022-10-11T22:43:49.578Z,9.28
2022-10-11T22:46:16.500Z,9.26
2022-10-11T22:48:43.121Z,9.25
2022-10-11T22:51:09.782Z,9.24
2022-10-11T22:53:36.475Z,9.22
2022-10-11T22:56:03.365Z,9.20
2022-10-11T22:58:30.302Z,9.17
2022-10-11T23:00:57.138Z,9.14
2022-10-11T23:03:24.422Z,9.13
2022-10-11T23:05:56.429Z,9.11
2022-10-11T23:08:23.120Z,9.12
2022-10-11T23:10:53.279Z,9.11
2022-10-11T23:13:20.167Z,9.10
2022-10-11T23:15:46.863Z,9.07
2022-10-11T23:18:17.221Z,9.06
2022-10-11T23:20:44.216Z,9.04
2022-10-11T23:23:10.971Z,9.03
2022-10-11T23:25:38.321Z,9.05
2022-10-11T23:28:05.447Z,9.04
2022-10-11T23:30:32.194Z,9.04
2022-10-11T23:32:59.215Z,9.02
2022-10-11T23:35:26.560Z,8.99
2022-10-11T23:37:54.219Z,8.98
2022-10-11T23:40:21.092Z,8.98
2022-10-11T23:42:47.952Z,8.98
2022-10-11T23:45:14.734Z,8.96
2022-10-11T23:47:41.437Z,8.96
2022-10-11T23:50:08.470Z,8.94
2022-10-11T23:52:35.417Z,8.93
2022-10-11T23:55:02.251Z,8.92
2022-10-11T23:57:29.032Z,8.92
2022-10-11T23:59:55.672Z,8.93
