createdAt,value
2019-05-12T13:12:50.281Z,22.00
2019-05-12T13:15:34.192Z,21.90
2019-05-12T13:17:53.039Z,20.80
2019-05-12T13:20:23.862Z,20.80
2019-05-12T13:22:53.714Z,21.50
2019-05-12T13:25:23.331Z,22.20
2019-05-12T13:27:53.455Z,22.30
2019-05-12T13:30:24.350Z,22.70
2019-05-12T13:32:53.994Z,21.60
2019-05-12T13:35:23.881Z,20.60
2019-05-12T13:37:56.460Z,20.90
2019-05-12T13:40:24.916Z,21.70
2019-05-12T13:42:54.573Z,21.60
2019-05-12T13:45:24.326Z,21.50
2019-05-12T13:47:54.071Z,22.30
2019-05-12T13:50:26.363Z,22.40
2019-05-12T13:52:54.884Z,22.20
2019-05-12T13:55:24.414Z,21.60
2019-05-12T13:57:57.756Z,21.80
2019-05-12T14:00:26.863Z,21.50
2019-05-12T14:03:03.571Z,20.70
2019-05-12T14:05:28.813Z,20.90
2019-05-12T14:07:58.308Z,21.60
2019-05-12T14:10:27.946Z,21.80
2019-05-12T14:12:58.929Z,21.80
2019-05-12T14:15:28.421Z,21.90
2019-05-12T14:17:57.958Z,21.60
2019-05-12T14:20:27.612Z,21.70
2019-05-12T14:22:57.192Z,22.00
2019-05-12T14:25:30.773Z,21.90
2019-05-12T14:27:59.331Z,22.00
2019-05-12T14:30:29.341Z,21.50
2019-05-12T14:32:59.359Z,22.00
2019-05-12T14:35:34.281Z,21.50
2019-05-12T14:38:00.296Z,21.50
2019-05-12T14:40:31.487Z,20.80
2019-05-12T14:43:03.179Z,21.30
2019-05-12T14:45:33.300Z,21.70
2019-05-12T14:48:07.486Z,21.90
2019-05-12T14:50:34.724Z,21.80
2019-05-12T14:53:05.294Z,21.70
2019-05-12T14:55:34.866Z,21.20
2019-05-12T14:58:09.410Z,21.00
2019-05-12T15:00:37.753Z,21.10
2019-05-12T15:03:12.645Z,20.80
2019-05-12T15:05:41.220Z,20.60
2019-05-12T15:08:09.297Z,20.20
2019-05-12T15:10:38.899Z,20.50
2019-05-12T15:13:09.866Z,19.90
2019-05-12T15:15:39.362Z,20.60
2019-05-12T15:18:12.560Z,20.90
2019-05-12T15:20:41.438Z,21.00
2019-05-12T15:23:14.307Z,21.00
2019-05-12T15:25:43.912Z,21.00
2019-05-12T15:28:14.515Z,20.80
2019-05-12T15:30:44.248Z,21.00
2019-05-12T15:33:14.058Z,21.00
2019-05-12T15:35:45.450Z,21.10
2019-05-12T15:38:16.828Z,20.60
2019-05-12T15:40:46.238Z,20.30
2019-05-12T15:43:15.749Z,20.20
2019-05-12T15:45:49.091Z,19.90
2019-05-12T15:48:18.549Z,19.70
2019-05-12T15:50:47.591Z,19.70
2019-05-12T15:53:21.956Z,20.00
2019-05-12T15:55:50.112Z,19.90
2019-05-12T15:58:19.652Z,20.40
2019-05-12T16:00:49.188Z,20.20
2019-05-12T16:03:29.880Z,20.10
2019-05-12T16:05:50.133Z,20.40
2019-05-12T16:08:19.687Z,20.40
2019-05-12T16:10:49.281Z,20.60
2019-05-12T16:13:19.289Z,20.50
2019-05-12T16:15:49.446Z,20.00
2019-05-12T16:18:23.526Z,20.20
2019-05-12T16:20:53.578Z,20.20
2019-05-12T16:23:29.639Z,20.40
2019-05-12T16:25:54.613Z,20.60
2019-05-12T16:28:26.545Z,20.40
2019-05-12T16:30:58.845Z,20.10
2019-05-12T16:33:26.533Z,19.70
2019-05-12T16:36:00.107Z,19.70
2019-05-12T16:38:27.394Z,19.70
2019-05-12T16:40:56.889Z,19.80
2019-05-12T16:43:29.342Z,19.60
2019-05-12T16:45:59.308Z,19.20
2019-05-12T16:48:33.024Z,19.50
2019-05-12T16:51:00.186Z,19.70
2019-05-12T16:53:29.698Z,19.60
2019-05-12T16:55:59.284Z,19.80
2019-05-12T16:58:33.057Z,19.70
2019-05-12T17:01:00.103Z,19.60
2019-05-12T17:03:31.250Z,19.50
2019-05-12T17:06:00.843Z,19.60
2019-05-12T17:08:31.665Z,19.60
2019-05-12T17:11:21.844Z,19.50
2019-05-12T17:13:34.050Z,19.30
2019-05-12T17:16:04.292Z,19.30
2019-05-12T17:18:35.129Z,19.20
2019-05-12T17:21:07.134Z,19.30
2019-05-12T17:23:37.693Z,19.30
2019-05-12T17:26:07.364Z,19.20
2019-05-12T17:28:36.872Z,19.30
2019-05-12T17:31:06.459Z,19.10
2019-05-12T17:33:38.892Z,19.10
2019-05-12T17:36:12.103Z,19.00
2019-05-12T17:38:38.622Z,19.10
2019-05-12T17:41:09.995Z,19.10
2019-05-12T17:43:52.054Z,18.90
2019-05-12T17:46:18.086Z,18.90
2019-05-12T17:48:45.495Z,18.80
2019-05-12T17:51:14.991Z,18.90
2019-05-12T17:53:45.043Z,18.80
2019-05-12T17:56:14.553Z,18.70
2019-05-12T17:58:47.368Z,18.70
2019-05-12T18:01:16.894Z,18.60
2019-05-12T18:03:50.434Z,18.50
2019-05-12T18:06:20.312Z,18.50
2019-05-12T18:08:48.945Z,18.50
2019-05-12T18:11:18.477Z,18.40
2019-05-12T18:13:48.105Z,18.40
2019-05-12T18:16:21.955Z,18.30
2019-05-12T18:18:48.832Z,18.30
2019-05-12T18:21:21.733Z,18.20
2019-05-12T18:23:49.640Z,18.20
2019-05-12T18:26:19.146Z,18.20
2019-05-12T18:28:48.652Z,18.20
2019-05-12T18:31:18.332Z,18.20
2019-05-12T18:33:52.030Z,18.10
2019-05-12T18:36:19.208Z,18.10
2019-05-12T18:38:48.717Z,18.00
2019-05-12T18:41:18.311Z,18.00
2019-05-12T18:43:47.903Z,18.00
2019-05-12T18:46:17.535Z,18.00
2019-05-12T18:48:47.182Z,18.00
2019-05-12T18:51:17.442Z,18.00
2019-05-12T18:53:54.269Z,18.00
2019-05-12T18:56:24.808Z,18.00
2019-05-12T18:58:57.032Z,18.00
2019-05-12T19:01:26.617Z,18.00
2019-05-12T19:03:56.222Z,17.80
2019-05-12T19:06:25.723Z,17.80
2019-05-12T19:08:55.352Z,17.70
2019-05-12T19:11:31.903Z,17.60
2019-05-12T19:13:57.571Z,17.60
2019-05-12T19:16:28.263Z,17.50
2019-05-12T19:18:58.012Z,17.40
2019-05-12T19:21:27.598Z,17.40
2019-05-12T19:23:57.189Z,17.30
2019-05-12T19:26:26.691Z,17.30
2019-05-12T19:28:58.082Z,17.20
2019-05-12T19:31:27.487Z,17.20
2019-05-12T19:34:14.951Z,17.10
2019-05-12T19:36:28.191Z,17.00
2019-05-12T19:38:57.779Z,16.90
2019-05-12T19:41:30.792Z,16.90
2019-05-12T19:43:58.473Z,16.80
2019-05-12T19:46:28.085Z,16.70
2019-05-12T19:48:57.825Z,16.60
2019-05-12T19:51:28.437Z,16.50
2019-05-12T19:53:58.218Z,16.50
2019-05-12T19:56:34.569Z,16.40
2019-05-12T19:58:58.977Z,16.20
2019-05-12T20:01:32.828Z,16.40
2019-05-12T20:03:59.809Z,16.40
2019-05-12T20:06:33.452Z,16.30
2019-05-12T20:09:06.843Z,16.40
2019-05-12T20:11:33.393Z,16.30
2019-05-12T20:14:04.173Z,16.30
2019-05-12T20:16:34.682Z,16.30
2019-05-12T20:19:04.561Z,16.30
2019-05-12T20:21:34.108Z,16.20
2019-05-12T20:24:03.836Z,16.30
2019-05-12T20:26:38.376Z,16.20
2019-05-12T20:29:05.759Z,16.10
2019-05-12T20:31:43.410Z,16.00
2019-05-12T20:34:10.856Z,16.00
2019-05-12T20:36:38.252Z,16.00
2019-05-12T20:39:16.970Z,16.00
2019-05-12T20:41:41.948Z,15.90
2019-05-12T20:44:17.273Z,15.90
2019-05-12T20:46:43.316Z,15.90
2019-05-12T20:49:14.986Z,15.80
2019-05-12T20:51:47.784Z,15.80
2019-05-12T20:54:18.106Z,15.80
2019-05-12T20:56:47.184Z,15.60
2019-05-12T20:59:22.413Z,15.70
2019-05-12T21:01:47.924Z,15.70
2019-05-12T21:04:22.313Z,15.80
2019-05-12T21:06:48.796Z,15.70
2019-05-12T21:09:18.368Z,15.70
2019-05-12T21:11:47.941Z,15.70
2019-05-12T21:14:17.514Z,15.60
2019-05-12T21:16:47.091Z,15.60
2019-05-12T21:19:16.591Z,15.60
2019-05-12T21:21:46.116Z,15.30
2019-05-12T21:24:15.744Z,15.30
2019-05-12T21:26:45.259Z,15.30
2019-05-12T21:29:19.060Z,15.00
2019-05-12T21:31:46.052Z,15.10
2019-05-12T21:34:21.183Z,15.10
2019-05-12T21:36:46.698Z,15.00
2019-05-12T21:39:16.216Z,15.00
2019-05-12T21:41:51.916Z,14.80
2019-05-12T21:44:18.356Z,14.90
2019-05-12T21:47:01.055Z,15.00
2019-05-12T21:49:25.237Z,14.60
2019-05-12T21:51:59.410Z,14.30
2019-05-12T21:54:24.232Z,14.20
2019-05-12T21:56:54.370Z,14.20
2019-05-12T21:59:29.058Z,14.30
2019-05-12T22:01:55.300Z,14.30
2019-05-12T22:04:24.916Z,14.20
2019-05-12T22:06:56.956Z,14.10
2019-05-12T22:09:25.631Z,14.10
2019-05-12T22:11:56.322Z,14.10
2019-05-12T22:14:30.564Z,14.00
2019-05-12T22:16:58.943Z,14.00
2019-05-12T22:19:30.779Z,14.00
2019-05-12T22:22:01.068Z,13.80
2019-05-12T22:24:37.114Z,13.80
2019-05-12T22:27:04.942Z,13.80
2019-05-12T22:29:34.283Z,13.80
2019-05-12T22:32:05.039Z,13.70
2019-05-12T22:34:39.759Z,13.70
2019-05-12T22:37:06.313Z,13.70
2019-05-12T22:39:35.863Z,13.60
2019-05-12T22:42:05.764Z,13.60
2019-05-12T22:44:35.353Z,13.40
2019-05-12T22:47:12.893Z,13.50
2019-05-12T22:49:36.320Z,13.40
2019-05-12T22:52:07.137Z,13.50
2019-05-12T22:54:40.460Z,13.40
2019-05-12T22:57:09.531Z,13.30
2019-05-12T22:59:41.763Z,13.20
2019-05-12T23:02:10.374Z,13.30
2019-05-12T23:04:43.841Z,13.30
2019-05-12T23:07:19.111Z,13.20
2019-05-12T23:09:45.563Z,13.20
2019-05-12T23:12:19.905Z,13.20
2019-05-12T23:14:46.233Z,13.20
2019-05-12T23:17:15.752Z,13.20
2019-05-12T23:19:51.634Z,13.10
2019-05-12T23:22:16.421Z,13.00
2019-05-12T23:24:45.838Z,12.90
2019-05-12T23:27:18.771Z,12.90
2019-05-12T23:29:46.653Z,13.00
2019-05-12T23:32:16.292Z,12.80
2019-05-12T23:34:54.125Z,12.80
2019-05-12T23:37:17.041Z,12.80
2019-05-12T23:39:46.531Z,12.80
2019-05-12T23:42:16.024Z,12.80
2019-05-12T23:44:45.620Z,12.80
2019-05-12T23:47:15.127Z,12.70
2019-05-12T23:49:44.688Z,12.70
2019-05-12T23:52:14.236Z,12.60
2019-05-12T23:54:44.443Z,12.70
2019-05-12T23:57:15.700Z,12.70
2019-05-12T23:59:45.241Z,12.50
