createdAt,value
2022-10-31T00:00:09.891Z,1013.69
2022-10-31T00:01:09.821Z,1013.70
2022-10-31T00:02:09.895Z,1013.74
2022-10-31T00:03:09.811Z,1013.70
2022-10-31T00:04:09.791Z,1013.73
2022-10-31T00:05:09.793Z,1013.68
2022-10-31T00:06:09.764Z,1013.70
2022-10-31T00:07:09.755Z,1013.65
2022-10-31T00:08:09.754Z,1013.67
2022-10-31T00:09:09.739Z,1013.67
2022-10-31T00:10:09.718Z,1013.71
2022-10-31T00:11:09.713Z,1013.69
2022-10-31T00:12:09.706Z,1013.76
2022-10-31T00:13:09.777Z,1013.76
2022-10-31T00:14:09.676Z,1013.76
2022-10-31T00:15:09.667Z,1013.76
2022-10-31T00:16:09.655Z,1013.81
2022-10-31T00:17:09.644Z,1013.77
2022-10-31T00:18:09.646Z,1013.79
2022-10-31T00:19:09.622Z,1013.81
2022-10-31T00:20:09.609Z,1013.81
2022-10-31T00:21:09.619Z,1013.82
2022-10-31T00:22:09.591Z,1013.81
2022-10-31T00:23:09.588Z,1013.79
2022-10-31T00:24:09.565Z,1013.81
2022-10-31T00:25:09.557Z,1013.83
2022-10-31T00:26:09.543Z,1013.81
2022-10-31T00:27:09.539Z,1013.80
2022-10-31T00:28:09.559Z,1013.85
2022-10-31T00:29:09.511Z,1013.84
2022-10-31T00:30:09.504Z,1013.82
2022-10-31T00:31:09.491Z,1013.83
2022-10-31T00:32:09.480Z,1013.79
2022-10-31T00:33:09.476Z,1013.83
2022-10-31T00:34:09.455Z,1013.83
2022-10-31T00:35:09.447Z,1013.87
2022-10-31T00:36:09.433Z,1013.84
2022-10-31T00:37:09.440Z,1013.87
2022-10-31T00:38:09.420Z,1013.91
2022-10-31T00:39:09.404Z,1013.88
2022-10-31T00:40:09.394Z,1013.91
2022-10-31T00:41:09.391Z,1013.91
2022-10-31T00:42:09.367Z,1013.94
2022-10-31T00:43:09.386Z,1013.92
2022-10-31T00:44:09.351Z,1013.94
2022-10-31T00:45:09.336Z,1013.96
2022-10-31T00:46:09.323Z,1013.97
2022-10-31T00:47:09.312Z,1014.00
2022-10-31T00:48:09.311Z,1014.01
2022-10-31T00:49:09.294Z,1013.99
2022-10-31T00:50:09.278Z,1013.94
2022-10-31T00:51:09.271Z,1013.99
2022-10-31T00:52:09.259Z,1013.99
2022-10-31T00:53:09.276Z,1014.03
2022-10-31T00:54:09.240Z,1014.02
2022-10-31T00:55:09.231Z,1014.04
2022-10-31T00:56:09.213Z,1014.07
2022-10-31T00:57:09.207Z,1014.03
2022-10-31T00:58:09.250Z,1014.08
2022-10-31T00:59:09.185Z,1014.08
2022-10-31T01:00:09.173Z,1014.07
2022-10-31T01:01:09.278Z,1014.11
2022-10-31T01:02:09.295Z,1014.04
2022-10-31T01:03:09.148Z,1014.10
2022-10-31T01:04:09.127Z,1014.08
2022-10-31T01:05:09.116Z,1014.10
2022-10-31T01:06:09.103Z,1014.09
2022-10-31T01:07:09.097Z,1014.10
2022-10-31T01:08:09.130Z,1014.14
2022-10-31T01:09:09.089Z,1014.12
2022-10-31T01:10:09.060Z,1014.14
2022-10-31T01:11:09.060Z,1014.14
2022-10-31T01:12:09.037Z,1014.14
2022-10-31T01:13:09.053Z,1014.14
2022-10-31T01:14:09.015Z,1014.15
2022-10-31T01:15:09.006Z,1014.13
2022-10-31T01:16:08.991Z,1014.18
2022-10-31T01:17:08.985Z,1014.20
2022-10-31T01:18:08.978Z,1014.17
2022-10-31T01:19:08.965Z,1014.16
2022-10-31T01:20:08.948Z,1014.18
2022-10-31T01:21:08.936Z,1014.16
2022-10-31T01:22:08.925Z,1014.17
2022-10-31T01:23:08.927Z,1014.18
2022-10-31T01:24:08.910Z,1014.18
2022-10-31T01:25:08.918Z,1014.19
2022-10-31T01:26:08.881Z,1014.17
2022-10-31T01:27:08.884Z,1014.20
2022-10-31T01:28:08.869Z,1014.18
2022-10-31T01:29:08.851Z,1014.14
2022-10-31T01:30:08.837Z,1014.12
2022-10-31T01:31:08.832Z,1014.12
2022-10-31T01:32:08.817Z,1014.10
2022-10-31T01:33:08.822Z,1014.10
2022-10-31T01:34:08.793Z,1014.11
2022-10-31T01:35:08.784Z,1014.15
2022-10-31T01:36:08.773Z,1014.12
2022-10-31T01:37:08.764Z,1014.10
2022-10-31T01:38:08.761Z,1014.14
2022-10-31T01:39:08.740Z,1014.15
2022-10-31T01:40:08.727Z,1014.14
2022-10-31T01:41:08.733Z,1014.15
2022-10-31T01:42:08.708Z,1014.16
2022-10-31T01:43:08.767Z,1014.15
2022-10-31T01:44:08.695Z,1014.18
2022-10-31T01:45:08.671Z,1014.15
2022-10-31T01:46:08.659Z,1014.16
2022-10-31T01:47:08.651Z,1014.13
2022-10-31T01:48:08.648Z,1014.16
2022-10-31T01:49:08.629Z,1014.14
2022-10-31T01:50:08.621Z,1014.15
2022-10-31T01:51:08.607Z,1014.11
2022-10-31T01:52:08.603Z,1014.14
2022-10-31T01:53:08.585Z,1014.14
2022-10-31T01:54:08.573Z,1014.16
2022-10-31T01:55:08.563Z,1014.20
2022-10-31T01:56:08.549Z,1014.23
2022-10-31T01:57:08.567Z,1014.28
2022-10-31T01:58:08.612Z,1014.26
2022-10-31T01:59:08.522Z,1014.27
2022-10-31T02:00:08.527Z,1014.25
2022-10-31T02:01:08.663Z,1014.29
2022-10-31T02:02:08.732Z,1014.30
2022-10-31T02:03:08.474Z,1014.30
2022-10-31T02:04:08.463Z,1014.28
2022-10-31T02:05:08.459Z,1014.29
2022-10-31T02:06:08.439Z,1014.25
2022-10-31T02:07:08.448Z,1014.24
2022-10-31T02:08:08.417Z,1014.26
2022-10-31T02:09:08.407Z,1014.27
2022-10-31T02:10:08.394Z,1014.23
2022-10-31T02:11:08.383Z,1014.24
2022-10-31T02:12:08.383Z,1014.24
2022-10-31T02:13:08.420Z,1014.25
2022-10-31T02:14:08.352Z,1014.28
2022-10-31T02:15:08.341Z,1014.30
2022-10-31T02:16:08.328Z,1014.28
2022-10-31T02:17:08.331Z,1014.27
2022-10-31T02:18:08.306Z,1014.25
2022-10-31T02:19:08.298Z,1014.26
2022-10-31T02:20:08.283Z,1014.25
2022-10-31T02:21:08.274Z,1014.26
2022-10-31T02:22:08.272Z,1014.26
2022-10-31T02:23:08.252Z,1014.28
2022-10-31T02:24:08.241Z,1014.28
2022-10-31T02:25:08.231Z,1014.24
2022-10-31T02:26:08.226Z,1014.26
2022-10-31T02:27:08.219Z,1014.22
2022-10-31T02:28:08.267Z,1014.24
2022-10-31T02:29:08.205Z,1014.20
2022-10-31T02:30:08.178Z,1014.20
2022-10-31T02:31:08.164Z,1014.24
2022-10-31T02:32:08.179Z,1014.24
2022-10-31T02:33:08.149Z,1014.21
2022-10-31T02:34:08.129Z,1014.14
2022-10-31T02:35:08.122Z,1014.21
2022-10-31T02:36:08.109Z,1014.19
2022-10-31T02:37:15.178Z,1014.22
2022-10-31T02:38:08.098Z,1014.21
2022-10-31T02:39:08.079Z,1014.22
2022-10-31T02:40:08.072Z,1014.22
2022-10-31T02:41:08.057Z,1014.24
2022-10-31T02:42:08.062Z,1014.22
2022-10-31T02:43:08.081Z,1014.24
2022-10-31T02:44:08.025Z,1014.22
2022-10-31T02:45:08.034Z,1014.22
2022-10-31T02:46:08.008Z,1014.27
2022-10-31T02:47:08.004Z,1014.28
2022-10-31T02:48:07.983Z,1014.31
2022-10-31T02:49:07.978Z,1014.32
2022-10-31T02:50:07.959Z,1014.33
2022-10-31T02:51:07.951Z,1014.33
2022-10-31T02:52:07.948Z,1014.31
2022-10-31T02:53:07.931Z,1014.29
2022-10-31T02:54:07.922Z,1014.32
2022-10-31T02:55:07.909Z,1014.34
2022-10-31T02:56:07.895Z,1014.32
2022-10-31T02:57:07.895Z,1014.35
2022-10-31T02:58:07.943Z,1014.41
2022-10-31T02:59:07.861Z,1014.40
2022-10-31T03:00:07.850Z,1014.37
2022-10-31T03:01:07.947Z,1014.42
2022-10-31T03:02:08.053Z,1014.39
2022-10-31T03:03:07.815Z,1014.39
2022-10-31T03:04:07.808Z,1014.41
2022-10-31T03:05:07.792Z,1014.43
2022-10-31T03:06:07.784Z,1014.42
2022-10-31T03:07:07.791Z,1014.43
2022-10-31T03:08:07.765Z,1014.40
2022-10-31T03:09:07.753Z,1014.42
2022-10-31T03:10:07.738Z,1014.41
2022-10-31T03:11:07.727Z,1014.44
2022-10-31T03:12:07.739Z,1014.43
2022-10-31T03:13:07.712Z,1014.45
2022-10-31T03:14:07.705Z,1014.39
2022-10-31T03:15:07.682Z,1014.43
2022-10-31T03:16:07.679Z,1014.45
2022-10-31T03:17:07.718Z,1014.39
2022-10-31T03:18:07.654Z,1014.46
2022-10-31T03:19:07.638Z,1014.49
2022-10-31T03:20:07.630Z,1014.50
2022-10-31T03:21:07.631Z,1014.54
2022-10-31T03:22:07.606Z,1014.56
2022-10-31T03:23:07.598Z,1014.56
2022-10-31T03:24:07.583Z,1014.53
2022-10-31T03:25:07.572Z,1014.52
2022-10-31T03:26:07.598Z,1014.55
2022-10-31T03:27:07.554Z,1014.55
2022-10-31T03:28:07.603Z,1014.55
2022-10-31T03:29:07.529Z,1014.58
2022-10-31T03:30:07.521Z,1014.60
2022-10-31T03:31:07.672Z,1014.61
2022-10-31T03:32:07.503Z,1014.60
2022-10-31T03:33:07.506Z,1014.66
2022-10-31T03:34:07.476Z,1014.60
2022-10-31T03:35:07.463Z,1014.64
2022-10-31T03:36:07.479Z,1014.67
2022-10-31T03:37:07.440Z,1014.68
2022-10-31T03:38:08.041Z,1014.71
2022-10-31T03:39:07.418Z,1014.74
2022-10-31T03:40:07.411Z,1014.72
2022-10-31T03:41:07.412Z,1014.70
2022-10-31T03:42:07.387Z,1014.72
2022-10-31T03:43:07.502Z,1014.73
2022-10-31T03:44:07.367Z,1014.76
2022-10-31T03:45:07.401Z,1014.77
2022-10-31T03:46:07.352Z,1014.79
2022-10-31T03:47:07.331Z,1014.80
2022-10-31T03:48:07.323Z,1014.79
2022-10-31T03:49:07.324Z,1014.82
2022-10-31T03:50:07.298Z,1014.84
2022-10-31T03:51:07.295Z,1014.81
2022-10-31T03:52:07.274Z,1014.83
2022-10-31T03:53:07.262Z,1014.84
2022-10-31T03:54:07.254Z,1014.82
2022-10-31T03:55:07.241Z,1014.82
2022-10-31T03:56:07.243Z,1014.86
2022-10-31T03:57:07.220Z,1014.86
2022-10-31T03:58:07.254Z,1014.88
2022-10-31T03:59:07.194Z,1014.87
2022-10-31T04:00:07.186Z,1014.81
2022-10-31T04:01:07.280Z,1014.84
2022-10-31T04:02:07.258Z,1014.86
2022-10-31T04:03:07.153Z,1014.87
2022-10-31T04:04:07.143Z,1014.84
2022-10-31T04:05:07.151Z,1014.92
2022-10-31T04:06:07.145Z,1014.82
2022-10-31T04:07:07.108Z,1014.86
2022-10-31T04:08:07.098Z,1014.88
2022-10-31T04:09:07.082Z,1014.88
2022-10-31T04:10:07.074Z,1014.87
2022-10-31T04:11:07.077Z,1014.91
2022-10-31T04:12:07.052Z,1014.89
2022-10-31T04:13:07.166Z,1014.93
2022-10-31T04:14:07.035Z,1014.94
2022-10-31T04:15:07.018Z,1014.88
2022-10-31T04:16:07.786Z,1014.90
2022-10-31T04:17:06.994Z,1014.92
2022-10-31T04:18:06.992Z,1014.90
2022-10-31T04:19:06.979Z,1014.87
2022-10-31T04:20:06.967Z,1014.88
2022-10-31T04:21:06.989Z,1014.89
2022-10-31T04:22:06.940Z,1014.96
2022-10-31T04:23:09.878Z,1014.91
2022-10-31T04:24:07.920Z,1014.93
2022-10-31T04:25:06.909Z,1014.96
2022-10-31T04:26:06.920Z,1014.96
2022-10-31T04:27:06.895Z,1014.99
2022-10-31T04:28:06.937Z,1015.00
2022-10-31T04:29:06.891Z,1015.03
2022-10-31T04:30:06.857Z,1015.00
2022-10-31T04:31:06.860Z,1014.97
2022-10-31T04:32:06.848Z,1014.97
2022-10-31T04:33:06.819Z,1015.01
2022-10-31T04:34:06.810Z,1015.09
2022-10-31T04:35:06.799Z,1015.03
2022-10-31T04:36:06.800Z,1015.07
2022-10-31T04:37:06.792Z,1015.07
2022-10-31T04:38:06.765Z,1015.13
2022-10-31T04:39:06.754Z,1015.11
2022-10-31T04:40:06.745Z,1015.06
2022-10-31T04:41:06.858Z,1015.14
2022-10-31T04:42:06.719Z,1015.12
2022-10-31T04:43:06.783Z,1015.11
2022-10-31T04:44:06.706Z,1015.16
2022-10-31T04:45:06.691Z,1015.12
2022-10-31T04:46:06.693Z,1015.07
2022-10-31T04:47:06.663Z,1015.13
2022-10-31T04:48:06.659Z,1015.18
2022-10-31T04:49:06.644Z,1015.13
2022-10-31T04:50:06.631Z,1015.13
2022-10-31T04:51:06.631Z,1015.15
2022-10-31T04:52:06.610Z,1015.11
2022-10-31T04:53:06.617Z,1015.11
2022-10-31T04:54:06.652Z,1015.11
2022-10-31T04:55:06.576Z,1015.09
2022-10-31T04:56:06.577Z,1015.09
2022-10-31T04:57:06.554Z,1015.10
2022-10-31T04:58:06.786Z,1015.11
2022-10-31T04:59:06.544Z,1015.07
2022-10-31T05:00:06.530Z,1015.10
2022-10-31T05:01:06.679Z,1015.11
2022-10-31T05:02:06.604Z,1015.13
2022-10-31T05:03:06.494Z,1015.13
2022-10-31T05:04:06.478Z,1015.08
2022-10-31T05:05:06.465Z,1015.11
2022-10-31T05:06:06.471Z,1015.12
2022-10-31T05:07:06.443Z,1015.11
2022-10-31T05:08:06.439Z,1015.13
2022-10-31T05:09:06.446Z,1015.18
2022-10-31T05:10:06.414Z,1015.17
2022-10-31T05:11:06.412Z,1015.16
2022-10-31T05:12:06.390Z,1015.14
2022-10-31T05:13:06.621Z,1015.14
2022-10-31T05:14:06.365Z,1015.20
2022-10-31T05:15:06.368Z,1015.16
2022-10-31T05:16:06.370Z,1015.20
2022-10-31T05:17:06.339Z,1015.19
2022-10-31T05:18:06.333Z,1015.15
2022-10-31T05:19:06.362Z,1015.15
2022-10-31T05:20:06.302Z,1015.18
2022-10-31T05:21:06.301Z,1015.16
2022-10-31T05:22:06.280Z,1015.17
2022-10-31T05:23:06.268Z,1015.23
2022-10-31T05:24:06.257Z,1015.22
2022-10-31T05:25:06.261Z,1015.22
2022-10-31T05:26:06.302Z,1015.21
2022-10-31T05:27:06.222Z,1015.28
2022-10-31T05:28:06.210Z,1015.24
2022-10-31T05:29:06.200Z,1015.23
2022-10-31T05:30:06.203Z,1015.23
2022-10-31T05:31:06.191Z,1015.23
2022-10-31T05:32:06.165Z,1015.23
2022-10-31T05:33:06.157Z,1015.27
2022-10-31T05:34:06.143Z,1015.28
2022-10-31T05:35:06.131Z,1015.29
2022-10-31T05:36:06.142Z,1015.24
2022-10-31T05:37:06.115Z,1015.29
2022-10-31T05:38:06.104Z,1015.24
2022-10-31T05:39:06.091Z,1015.26
2022-10-31T05:40:08.298Z,1015.25
2022-10-31T05:41:06.097Z,1015.26
2022-10-31T05:42:06.056Z,1015.24
2022-10-31T05:43:06.043Z,1015.24
2022-10-31T05:44:06.097Z,1015.25
2022-10-31T05:45:06.020Z,1015.24
2022-10-31T05:46:06.028Z,1015.27
2022-10-31T05:47:06.000Z,1015.27
2022-10-31T05:48:06.046Z,1015.31
2022-10-31T05:49:05.979Z,1015.31
2022-10-31T05:50:05.967Z,1015.35
2022-10-31T05:51:05.971Z,1015.32
2022-10-31T05:52:05.945Z,1015.33
2022-10-31T05:53:05.938Z,1015.35
2022-10-31T05:54:05.948Z,1015.33
2022-10-31T05:55:05.918Z,1015.34
2022-10-31T05:56:05.913Z,1015.32
2022-10-31T05:57:05.905Z,1015.33
2022-10-31T05:58:05.882Z,1015.37
2022-10-31T05:59:05.865Z,1015.36
2022-10-31T06:00:05.867Z,1015.37
2022-10-31T06:01:05.884Z,1015.39
2022-10-31T06:02:05.833Z,1015.40
2022-10-31T06:03:05.885Z,1015.42
2022-10-31T06:04:05.812Z,1015.40
2022-10-31T06:05:05.852Z,1015.36
2022-10-31T06:06:05.808Z,1015.44
2022-10-31T06:07:05.779Z,1015.42
2022-10-31T06:08:05.772Z,1015.39
2022-10-31T06:09:05.754Z,1015.42
2022-10-31T06:10:05.747Z,1015.40
2022-10-31T06:11:05.750Z,1015.40
2022-10-31T06:12:05.726Z,1015.39
2022-10-31T06:13:05.730Z,1015.41
2022-10-31T06:14:05.702Z,1015.38
2022-10-31T06:15:05.690Z,1015.42
2022-10-31T06:16:05.705Z,1015.42
2022-10-31T06:17:05.679Z,1015.43
2022-10-31T06:18:05.665Z,1015.44
2022-10-31T06:19:05.649Z,1015.45
2022-10-31T06:20:05.660Z,1015.49
2022-10-31T06:21:05.634Z,1015.45
2022-10-31T06:22:05.613Z,1015.44
2022-10-31T06:23:05.871Z,1015.46
2022-10-31T06:24:05.600Z,1015.47
2022-10-31T06:25:05.580Z,1015.44
2022-10-31T06:26:05.583Z,1015.43
2022-10-31T06:27:05.558Z,1015.43
2022-10-31T06:28:05.548Z,1015.46
2022-10-31T06:29:05.549Z,1015.42
2022-10-31T06:30:05.538Z,1015.47
2022-10-31T06:31:05.513Z,1015.45
2022-10-31T06:32:05.502Z,1015.47
2022-10-31T06:33:05.491Z,1015.48
2022-10-31T06:34:05.479Z,1015.53
2022-10-31T06:35:05.515Z,1015.51
2022-10-31T06:36:05.460Z,1015.57
2022-10-31T06:37:05.445Z,1015.58
2022-10-31T06:38:05.791Z,1015.57
2022-10-31T06:39:05.429Z,1015.62
2022-10-31T06:40:05.452Z,1015.63
2022-10-31T06:41:05.408Z,1015.70
2022-10-31T06:42:05.393Z,1015.64
2022-10-31T06:43:05.380Z,1015.66
2022-10-31T06:44:08.114Z,1015.67
2022-10-31T06:45:05.399Z,1015.72
2022-10-31T06:46:05.353Z,1015.77
2022-10-31T06:47:05.362Z,1015.71
2022-10-31T06:48:17.251Z,1015.73
2022-10-31T06:49:06.331Z,1015.71
2022-10-31T06:50:05.321Z,1015.75
2022-10-31T06:51:05.292Z,1015.75
2022-10-31T06:52:05.285Z,1015.74
2022-10-31T06:53:05.331Z,1015.73
2022-10-31T06:54:05.263Z,1015.71
2022-10-31T06:55:05.267Z,1015.73
2022-10-31T06:56:05.239Z,1015.75
2022-10-31T06:57:05.227Z,1015.80
2022-10-31T06:58:05.651Z,1015.83
2022-10-31T06:59:05.209Z,1015.76
2022-10-31T07:00:05.231Z,1015.73
2022-10-31T07:01:05.397Z,1015.75
2022-10-31T07:02:05.327Z,1015.77
2022-10-31T07:03:05.205Z,1015.85
2022-10-31T07:04:05.157Z,1015.92
2022-10-31T07:05:05.153Z,1015.89
2022-10-31T07:06:05.132Z,1015.94
2022-10-31T07:07:05.123Z,1015.91
2022-10-31T07:08:05.106Z,1015.90
2022-10-31T07:09:05.095Z,1015.93
2022-10-31T07:10:05.163Z,1015.91
2022-10-31T07:11:05.079Z,1015.87
2022-10-31T07:12:05.067Z,1015.90
2022-10-31T07:13:05.052Z,1015.96
2022-10-31T07:14:05.042Z,1015.89
2022-10-31T07:15:05.057Z,1015.87
2022-10-31T07:16:05.045Z,1015.88
2022-10-31T07:17:05.028Z,1015.93
2022-10-31T07:18:05.005Z,1015.88
2022-10-31T07:19:05.030Z,1015.93
2022-10-31T07:20:04.989Z,1015.93
2022-10-31T07:21:04.965Z,1015.91
2022-10-31T07:22:04.964Z,1015.92
2022-10-31T07:23:05.451Z,1015.95
2022-10-31T07:24:04.957Z,1015.92
2022-10-31T07:25:04.961Z,1015.93
2022-10-31T07:26:04.913Z,1016.00
2022-10-31T07:27:04.920Z,1015.93
2022-10-31T07:28:04.888Z,1015.94
2022-10-31T07:29:04.936Z,1015.93
2022-10-31T07:30:04.880Z,1015.95
2022-10-31T07:31:04.860Z,1015.94
2022-10-31T07:32:04.843Z,1015.97
2022-10-31T07:33:04.850Z,1015.94
2022-10-31T07:34:04.831Z,1015.94
2022-10-31T07:35:04.842Z,1015.97
2022-10-31T07:36:04.798Z,1016.00
2022-10-31T07:37:04.788Z,1016.01
2022-10-31T07:38:04.781Z,1016.01
2022-10-31T07:39:04.769Z,1016.03
2022-10-31T07:40:04.810Z,1016.05
2022-10-31T07:41:04.746Z,1016.04
2022-10-31T07:42:04.733Z,1016.05
2022-10-31T07:43:06.740Z,1016.10
2022-10-31T07:44:05.713Z,1016.07
2022-10-31T07:45:04.763Z,1016.04
2022-10-31T07:46:04.715Z,1016.11
2022-10-31T07:47:04.683Z,1016.08
2022-10-31T07:48:04.671Z,1016.08
2022-10-31T07:49:04.676Z,1016.09
2022-10-31T07:50:04.664Z,1016.12
2022-10-31T07:51:04.643Z,1016.11
2022-10-31T07:52:04.626Z,1016.13
2022-10-31T07:53:04.619Z,1016.16
2022-10-31T07:54:04.618Z,1016.12
2022-10-31T07:55:04.628Z,1016.11
2022-10-31T07:56:04.589Z,1016.11
2022-10-31T07:57:04.574Z,1016.15
2022-10-31T07:58:04.565Z,1016.11
2022-10-31T07:59:04.554Z,1016.17
2022-10-31T08:00:04.549Z,1016.24
2022-10-31T08:01:04.832Z,1016.18
2022-10-31T08:02:04.529Z,1016.27
2022-10-31T08:03:04.696Z,1016.30
2022-10-31T08:04:04.503Z,1016.30
2022-10-31T08:05:04.510Z,1016.30
2022-10-31T08:06:04.496Z,1016.32
2022-10-31T08:07:04.467Z,1016.31
2022-10-31T08:08:04.604Z,1016.30
2022-10-31T08:09:04.450Z,1016.29
2022-10-31T08:10:04.451Z,1016.29
2022-10-31T08:11:04.442Z,1016.29
2022-10-31T08:12:04.414Z,1016.27
2022-10-31T08:13:04.430Z,1016.29
2022-10-31T08:14:04.391Z,1016.30
2022-10-31T08:15:04.378Z,1016.29
2022-10-31T08:16:04.403Z,1016.27
2022-10-31T08:17:04.363Z,1016.31
2022-10-31T08:18:04.356Z,1016.32
2022-10-31T08:19:04.351Z,1016.29
2022-10-31T08:20:04.411Z,1016.33
2022-10-31T08:21:04.329Z,1016.32
2022-10-31T08:22:04.300Z,1016.40
2022-10-31T08:23:04.308Z,1016.37
2022-10-31T08:24:04.277Z,1016.34
2022-10-31T08:25:04.285Z,1016.35
2022-10-31T08:26:04.256Z,1016.40
2022-10-31T08:27:04.264Z,1016.40
2022-10-31T08:28:04.240Z,1016.43
2022-10-31T08:29:04.229Z,1016.42
2022-10-31T08:30:04.235Z,1016.38
2022-10-31T08:31:04.207Z,1016.42
2022-10-31T08:32:04.190Z,1016.43
2022-10-31T08:33:04.186Z,1016.49
2022-10-31T08:34:04.170Z,1016.44
2022-10-31T08:35:04.171Z,1016.50
2022-10-31T08:36:04.153Z,1016.45
2022-10-31T08:37:04.160Z,1016.48
2022-10-31T08:38:11.949Z,1016.50
2022-10-31T08:39:04.118Z,1016.50
2022-10-31T08:40:04.137Z,1016.47
2022-10-31T08:41:04.109Z,1016.49
2022-10-31T08:42:04.084Z,1016.49
2022-10-31T08:43:04.080Z,1016.42
2022-10-31T08:44:04.066Z,1016.38
2022-10-31T08:45:04.074Z,1016.40
2022-10-31T08:46:04.038Z,1016.42
2022-10-31T08:47:04.033Z,1016.42
2022-10-31T08:48:04.517Z,1016.40
2022-10-31T08:49:04.012Z,1016.37
2022-10-31T08:50:04.005Z,1016.36
2022-10-31T08:51:04.025Z,1016.35
2022-10-31T08:52:03.976Z,1016.36
2022-10-31T08:53:05.541Z,1016.37
2022-10-31T08:54:03.976Z,1016.36
2022-10-31T08:55:03.967Z,1016.34
2022-10-31T08:56:03.934Z,1016.36
2022-10-31T08:57:03.925Z,1016.39
2022-10-31T08:58:04.302Z,1016.38
2022-10-31T08:59:03.901Z,1016.42
2022-10-31T09:00:03.912Z,1016.38
2022-10-31T09:01:03.994Z,1016.35
2022-10-31T09:02:03.950Z,1016.36
2022-10-31T09:03:03.855Z,1016.36
2022-10-31T09:04:03.842Z,1016.45
2022-10-31T09:05:03.841Z,1016.46
2022-10-31T09:06:03.995Z,1016.52
2022-10-31T09:07:32.761Z,1016.47
2022-10-31T09:08:05.101Z,1016.46
2022-10-31T09:09:03.806Z,1016.50
2022-10-31T09:10:03.792Z,1016.54
2022-10-31T09:11:03.769Z,1016.51
2022-10-31T09:12:03.753Z,1016.57
2022-10-31T09:13:03.784Z,1016.52
2022-10-31T09:14:03.730Z,1016.54
2022-10-31T09:15:03.732Z,1016.47
2022-10-31T09:16:03.709Z,1016.54
2022-10-31T09:17:03.701Z,1016.54
2022-10-31T09:18:04.170Z,1016.56
2022-10-31T09:19:08.674Z,1016.57
2022-10-31T09:20:04.676Z,1016.59
2022-10-31T09:21:03.656Z,1016.56
2022-10-31T09:22:03.644Z,1016.55
2022-10-31T09:23:03.663Z,1016.59
2022-10-31T09:24:03.622Z,1016.64
2022-10-31T09:25:03.638Z,1016.60
2022-10-31T09:26:03.605Z,1016.62
2022-10-31T09:27:03.598Z,1016.65
2022-10-31T09:28:04.106Z,1016.64
2022-10-31T09:29:03.589Z,1016.64
2022-10-31T09:30:03.569Z,1016.68
2022-10-31T09:31:03.571Z,1016.66
2022-10-31T09:32:03.540Z,1016.65
2022-10-31T09:33:03.529Z,1016.68
2022-10-31T09:34:03.513Z,1016.70
2022-10-31T09:35:03.550Z,1016.68
2022-10-31T09:36:03.492Z,1016.66
2022-10-31T09:37:03.487Z,1016.67
2022-10-31T09:38:03.807Z,1016.68
2022-10-31T09:39:03.462Z,1016.64
2022-10-31T09:40:03.460Z,1016.67
2022-10-31T09:41:03.467Z,1016.71
2022-10-31T09:42:03.430Z,1016.71
2022-10-31T09:43:03.421Z,1016.71
2022-10-31T09:44:03.405Z,1016.68
2022-10-31T09:45:03.412Z,1016.79
2022-10-31T09:46:03.385Z,1016.76
2022-10-31T09:47:03.381Z,1016.77
2022-10-31T09:48:03.657Z,1016.74
2022-10-31T09:49:03.355Z,1016.81
2022-10-31T09:50:03.353Z,1016.83
2022-10-31T09:51:03.348Z,1016.80
2022-10-31T09:52:03.395Z,1016.78
2022-10-31T09:53:03.754Z,1016.76
2022-10-31T09:54:03.304Z,1016.83
2022-10-31T09:55:03.302Z,1016.83
2022-10-31T09:56:03.278Z,1016.84
2022-10-31T09:57:03.285Z,1016.82
2022-10-31T09:58:03.257Z,1016.81
2022-10-31T09:59:03.245Z,1016.79
2022-10-31T10:00:03.245Z,1016.78
2022-10-31T10:01:03.344Z,1016.78
2022-10-31T10:02:03.248Z,1016.76
2022-10-31T10:03:03.522Z,1016.86
2022-10-31T10:04:03.187Z,1016.86
2022-10-31T10:05:03.204Z,1016.90
2022-10-31T10:06:03.244Z,1016.91
2022-10-31T10:07:03.157Z,1016.88
2022-10-31T10:08:03.148Z,1016.87
2022-10-31T10:09:03.138Z,1016.82
2022-10-31T10:10:03.135Z,1016.81
2022-10-31T10:11:03.113Z,1016.81
2022-10-31T10:12:03.106Z,1016.80
2022-10-31T10:13:06.421Z,1016.74
2022-10-31T10:14:04.117Z,1016.74
2022-10-31T10:15:03.094Z,1016.63
2022-10-31T10:16:03.059Z,1016.63
2022-10-31T10:17:03.049Z,1016.63
2022-10-31T10:18:03.056Z,1016.69
2022-10-31T10:19:03.035Z,1016.61
2022-10-31T10:20:03.027Z,1016.62
2022-10-31T10:21:03.006Z,1016.59
2022-10-31T10:22:02.994Z,1016.60
2022-10-31T10:23:03.389Z,1016.55
2022-10-31T10:24:02.979Z,1016.50
2022-10-31T10:25:02.979Z,1016.53
2022-10-31T10:26:07.424Z,1016.59
2022-10-31T10:27:03.940Z,1016.59
2022-10-31T10:28:03.323Z,1016.61
2022-10-31T10:29:02.940Z,1016.56
2022-10-31T10:30:02.923Z,1016.58
2022-10-31T10:31:02.897Z,1016.55
2022-10-31T10:32:02.885Z,1016.61
2022-10-31T10:33:02.876Z,1016.55
2022-10-31T10:34:02.862Z,1016.55
2022-10-31T10:35:02.862Z,1016.59
2022-10-31T10:36:02.839Z,1016.59
2022-10-31T10:37:02.850Z,1016.58
2022-10-31T10:38:03.087Z,1016.55
2022-10-31T10:39:02.812Z,1016.55
2022-10-31T10:40:02.804Z,1016.48
2022-10-31T10:41:02.786Z,1016.43
2022-10-31T10:42:02.775Z,1016.44
2022-10-31T10:43:02.766Z,1016.43
2022-10-31T10:44:02.761Z,1016.44
2022-10-31T10:45:02.770Z,1016.42
2022-10-31T10:46:06.432Z,1016.41
2022-10-31T10:47:03.719Z,1016.41
2022-10-31T10:48:03.039Z,1016.39
2022-10-31T10:49:02.699Z,1016.38
2022-10-31T10:50:02.733Z,1016.39
2022-10-31T10:51:02.679Z,1016.43
2022-10-31T10:52:19.412Z,1016.43
2022-10-31T10:53:03.655Z,1016.43
2022-10-31T10:54:07.851Z,1016.45
2022-10-31T10:55:03.655Z,1016.45
2022-10-31T10:56:02.630Z,1016.42
2022-10-31T10:57:02.610Z,1016.40
2022-10-31T10:58:03.131Z,1016.47
2022-10-31T10:59:02.591Z,1016.44
2022-10-31T11:00:02.590Z,1016.45
2022-10-31T11:01:02.741Z,1016.44
2022-10-31T11:02:02.555Z,1016.51
2022-10-31T11:03:03.044Z,1016.47
2022-10-31T11:04:02.539Z,1016.44
2022-10-31T11:05:02.541Z,1016.45
2022-10-31T11:06:02.519Z,1016.43
2022-10-31T11:07:02.518Z,1016.41
2022-10-31T11:08:02.499Z,1016.39
2022-10-31T11:09:02.483Z,1016.40
2022-10-31T11:10:02.488Z,1016.40
2022-10-31T11:11:02.464Z,1016.38
2022-10-31T11:12:02.452Z,1016.38
2022-10-31T11:13:03.057Z,1016.37
2022-10-31T11:14:02.429Z,1016.37
2022-10-31T11:15:02.443Z,1016.38
2022-10-31T11:16:02.414Z,1016.38
2022-10-31T11:17:02.414Z,1016.34
2022-10-31T11:18:02.386Z,1016.31
2022-10-31T11:19:02.376Z,1016.30
2022-10-31T11:20:02.400Z,1016.32
2022-10-31T11:21:02.359Z,1016.33
2022-10-31T11:22:02.345Z,1016.25
2022-10-31T11:23:02.339Z,1016.26
2022-10-31T11:24:02.323Z,1016.24
2022-10-31T11:25:02.324Z,1016.27
2022-10-31T11:26:02.303Z,1016.24
2022-10-31T11:27:02.292Z,1016.25
2022-10-31T11:28:02.292Z,1016.23
2022-10-31T11:29:02.269Z,1016.28
2022-10-31T11:30:02.274Z,1016.23
2022-10-31T11:31:02.250Z,1016.22
2022-10-31T11:32:02.247Z,1016.22
2022-10-31T11:33:02.740Z,1016.23
2022-10-31T11:34:02.216Z,1016.22
2022-10-31T11:35:02.262Z,1016.19
2022-10-31T11:36:02.203Z,1016.23
2022-10-31T11:37:02.223Z,1016.15
2022-10-31T11:38:02.536Z,1016.16
2022-10-31T11:39:02.162Z,1016.20
2022-10-31T11:40:02.166Z,1016.21
2022-10-31T11:41:02.143Z,1016.13
2022-10-31T11:42:07.706Z,1016.14
2022-10-31T11:43:03.120Z,1016.14
2022-10-31T11:44:02.149Z,1016.14
2022-10-31T11:45:02.118Z,1016.14
2022-10-31T11:46:02.093Z,1016.11
2022-10-31T11:47:02.078Z,1016.15
2022-10-31T11:48:02.740Z,1016.17
2022-10-31T11:49:02.078Z,1016.19
2022-10-31T11:50:02.062Z,1016.23
2022-10-31T11:51:02.037Z,1016.20
2022-10-31T11:52:02.027Z,1016.22
2022-10-31T11:53:02.017Z,1016.24
2022-10-31T11:54:03.212Z,1016.21
2022-10-31T11:55:02.052Z,1016.22
2022-10-31T11:56:01.982Z,1016.23
2022-10-31T11:57:01.972Z,1016.18
2022-10-31T11:58:02.413Z,1016.16
2022-10-31T11:59:01.947Z,1016.14
2022-10-31T12:00:01.949Z,1016.10
2022-10-31T12:01:01.926Z,1016.16
2022-10-31T12:02:02.105Z,1016.13
2022-10-31T12:03:02.457Z,1016.14
2022-10-31T12:04:01.910Z,1016.15
2022-10-31T12:05:01.930Z,1016.16