createdAt,value
2024-04-05T00:00:32.637Z,86.15
2024-04-05T00:03:20.179Z,86.17
2024-04-05T00:05:47.732Z,86.14
2024-04-05T00:08:15.294Z,86.09
2024-04-05T00:10:42.932Z,86.01
2024-04-05T00:13:10.553Z,85.90
2024-04-05T00:15:40.923Z,85.93
2024-04-05T00:18:08.561Z,85.77
2024-04-05T00:20:36.170Z,85.70
2024-04-05T00:23:03.954Z,85.76
2024-04-05T00:25:31.518Z,85.71
2024-04-05T00:27:59.186Z,85.75
2024-04-05T00:30:26.728Z,85.72
2024-04-05T00:32:54.324Z,85.69
2024-04-05T00:35:22.018Z,85.65
2024-04-05T00:37:49.724Z,85.56
2024-04-05T00:40:17.491Z,85.52
2024-04-05T00:42:45.076Z,85.51
2024-04-05T00:45:12.654Z,85.53
2024-04-05T00:47:40.236Z,85.54
2024-04-05T00:50:08.045Z,85.52
2024-04-05T00:52:35.982Z,85.39
2024-04-05T00:55:04.214Z,85.38
2024-04-05T00:57:31.905Z,85.33
2024-04-05T01:00:00.062Z,85.34
2024-04-05T01:02:27.714Z,85.42
2024-04-05T01:04:55.278Z,85.34
2024-04-05T01:07:23.358Z,85.37
2024-04-05T01:09:51.350Z,85.40
2024-04-05T01:12:19.163Z,85.40
2024-04-05T01:14:46.797Z,85.41
2024-04-05T01:17:14.374Z,85.44
2024-04-05T01:19:43.342Z,85.42
2024-04-05T01:22:12.387Z,85.34
2024-04-05T01:24:40.953Z,85.40
2024-04-05T01:27:08.506Z,85.44
2024-04-05T01:29:36.161Z,85.49
2024-04-05T01:32:04.036Z,85.49
2024-04-05T01:34:31.554Z,85.69
2024-04-05T01:36:59.419Z,85.67
2024-04-05T01:39:27.025Z,85.59
2024-04-05T01:41:54.590Z,85.58
2024-04-05T01:44:22.185Z,85.59
2024-04-05T01:46:49.780Z,85.54
2024-04-05T01:49:17.332Z,85.54
2024-04-05T01:51:45.189Z,85.53
2024-04-05T01:54:12.756Z,85.64
2024-04-05T01:56:40.334Z,85.68
2024-04-05T01:59:09.041Z,85.72
2024-04-05T02:01:36.619Z,85.70
2024-04-05T02:04:04.405Z,85.70
2024-04-05T02:06:32.049Z,85.72
2024-04-05T02:09:00.386Z,85.73
2024-04-05T02:11:27.950Z,85.72
2024-04-05T02:13:55.492Z,85.69
2024-04-05T02:16:23.129Z,85.62
2024-04-05T02:18:50.669Z,85.63
2024-04-05T02:21:19.702Z,85.61
2024-04-05T02:23:47.258Z,85.62
2024-04-05T02:26:14.915Z,85.56
2024-04-05T02:28:42.604Z,85.62
2024-04-05T02:31:10.571Z,85.68
2024-04-05T02:33:38.100Z,85.74
2024-04-05T02:36:06.020Z,85.78
2024-04-05T02:38:33.599Z,85.88
2024-04-05T02:41:05.270Z,85.90
2024-04-05T02:43:32.834Z,86.00
2024-04-05T02:46:01.117Z,86.02
2024-04-05T02:48:28.724Z,86.01
2024-04-05T02:50:56.264Z,86.11
2024-04-05T02:53:25.458Z,86.24
2024-04-05T02:55:53.680Z,86.23
2024-04-05T02:58:21.259Z,86.23
2024-04-05T03:00:51.803Z,86.19
2024-04-05T03:03:19.437Z,86.28
2024-04-05T03:05:47.051Z,86.28
2024-04-05T03:08:14.815Z,86.30
2024-04-05T03:10:42.807Z,86.36
2024-04-05T03:13:10.373Z,86.32
2024-04-05T03:15:37.954Z,86.29
2024-04-05T03:18:05.793Z,86.32
2024-04-05T03:20:33.757Z,86.30
2024-04-05T03:23:02.513Z,86.35
2024-04-05T03:25:30.044Z,86.40
2024-04-05T03:27:57.579Z,86.39
2024-04-05T03:30:25.243Z,86.41
2024-04-05T03:32:52.811Z,86.46
2024-04-05T03:35:20.421Z,86.43
2024-04-05T03:37:49.760Z,86.43
2024-04-05T03:40:17.480Z,86.50
2024-04-05T03:42:45.038Z,86.55
2024-04-05T03:45:12.604Z,86.48
2024-04-05T03:47:40.178Z,86.51
2024-04-05T03:50:08.062Z,86.52
2024-04-05T03:52:36.786Z,86.53
2024-04-05T03:55:06.191Z,86.51
2024-04-05T03:57:34.143Z,86.53
2024-04-05T04:00:01.874Z,86.52
2024-04-05T04:02:39.463Z,86.54
2024-04-05T04:05:07.188Z,86.55
2024-04-05T04:07:34.870Z,86.65
2024-04-05T04:10:02.420Z,86.62
2024-04-05T04:12:30.035Z,86.65
2024-04-05T04:14:57.599Z,86.62
2024-04-05T04:17:25.159Z,86.57
2024-04-05T04:19:53.680Z,86.63
2024-04-05T04:22:22.838Z,86.57
2024-04-05T04:24:50.476Z,86.54
2024-04-05T04:27:18.585Z,86.54
2024-04-05T04:29:46.116Z,86.55
2024-04-05T04:32:16.060Z,86.60
2024-04-05T04:34:43.619Z,86.51
2024-04-05T04:37:11.167Z,86.58
2024-04-05T04:39:40.893Z,86.59
2024-04-05T04:42:08.555Z,86.65
2024-04-05T04:44:36.383Z,86.70
2024-04-05T04:47:04.154Z,86.69
2024-04-05T04:49:31.826Z,86.68
2024-04-05T04:51:59.625Z,86.80
2024-04-05T04:54:28.692Z,86.76
2024-04-05T04:56:56.272Z,86.82
2024-04-05T04:59:29.458Z,86.92
2024-04-05T05:01:57.380Z,86.94
2024-04-05T05:04:25.012Z,87.10
2024-04-05T05:06:53.364Z,87.15
2024-04-05T05:09:20.922Z,87.16
2024-04-05T05:11:48.487Z,87.38
2024-04-05T05:14:16.236Z,87.35
2024-04-05T05:16:43.961Z,87.45
2024-04-05T05:19:11.682Z,87.49
2024-04-05T05:21:39.320Z,87.48
2024-04-05T05:24:07.074Z,87.53
2024-04-05T05:26:34.748Z,87.49
2024-04-05T05:29:02.343Z,87.58
2024-04-05T05:31:29.874Z,87.66
2024-04-05T05:33:58.576Z,87.71
2024-04-05T05:36:26.186Z,87.74
2024-04-05T05:38:53.924Z,87.77
2024-04-05T05:41:21.557Z,87.78
2024-04-05T05:43:49.641Z,87.73
2024-04-05T05:46:17.208Z,87.86
2024-04-05T05:48:44.813Z,87.86
2024-04-05T05:51:12.393Z,87.89
2024-04-05T05:53:39.996Z,88.00
2024-04-05T05:56:08.265Z,87.94
2024-04-05T05:58:35.931Z,87.97
2024-04-05T06:01:07.364Z,88.01
2024-04-05T06:03:35.102Z,88.12
2024-04-05T06:06:03.439Z,88.14
2024-04-05T06:08:31.044Z,88.07
2024-04-05T06:10:59.292Z,88.11
2024-04-05T06:13:26.862Z,88.09
2024-04-05T06:15:56.115Z,87.97
2024-04-05T06:18:27.523Z,87.97
2024-04-05T06:21:00.149Z,88.16
2024-04-05T06:23:27.853Z,88.27
2024-04-05T06:25:59.662Z,88.28
2024-04-05T06:28:29.575Z,88.28
2024-04-05T06:31:01.670Z,88.22
2024-04-05T06:33:30.229Z,88.26
2024-04-05T06:36:02.454Z,88.14
2024-04-05T06:38:30.463Z,88.04
2024-04-05T06:41:02.485Z,88.02
2024-04-05T06:43:31.452Z,87.90
2024-04-05T06:46:01.907Z,87.97
2024-04-05T06:48:29.428Z,87.85
2024-04-05T06:50:57.008Z,87.87
2024-04-05T06:53:25.854Z,87.78
2024-04-05T06:55:53.789Z,87.67
2024-04-05T06:58:21.644Z,87.64
2024-04-05T07:00:50.349Z,87.64
2024-04-05T07:03:20.276Z,87.63
2024-04-05T07:05:47.916Z,87.45
2024-04-05T07:08:15.633Z,87.45
2024-04-05T07:10:50.245Z,87.39
2024-04-05T07:13:18.156Z,87.29
2024-04-05T07:15:45.672Z,87.16
2024-04-05T07:18:13.291Z,87.11
2024-04-05T07:20:41.027Z,86.88
2024-04-05T07:23:08.706Z,86.57
2024-04-05T07:25:36.559Z,86.39
2024-04-05T07:28:04.517Z,86.27
2024-04-05T07:30:34.230Z,86.40
2024-04-05T07:33:02.530Z,86.17
2024-04-05T07:35:30.972Z,85.83
2024-04-05T07:37:58.564Z,85.52
2024-04-05T07:40:27.747Z,85.52
2024-04-05T07:42:57.054Z,85.40
2024-04-05T07:45:28.874Z,85.37
2024-04-05T07:47:56.419Z,85.16
2024-04-05T07:50:23.988Z,85.17
2024-04-05T07:52:56.057Z,84.75
2024-04-05T07:55:23.667Z,84.56
2024-04-05T07:57:52.098Z,84.42
2024-04-05T08:00:21.687Z,84.44
2024-04-05T08:02:53.755Z,84.52
2024-04-05T08:05:21.312Z,84.39
2024-04-05T08:07:48.915Z,84.58
2024-04-05T08:10:16.563Z,84.49
2024-04-05T08:12:44.736Z,84.35
2024-04-05T08:15:12.788Z,84.21
2024-04-05T08:17:40.353Z,83.70
2024-04-05T08:20:08.938Z,83.73
2024-04-05T08:22:36.855Z,83.31
2024-04-05T08:25:08.352Z,82.82
2024-04-05T08:27:37.714Z,82.12
2024-04-05T08:30:06.557Z,81.88
2024-04-05T08:32:34.198Z,82.20
2024-04-05T08:35:02.639Z,81.65
2024-04-05T08:37:30.184Z,81.42
2024-04-05T08:39:57.706Z,80.96
2024-04-05T08:42:32.255Z,80.76
2024-04-05T08:45:04.650Z,80.19
2024-04-05T08:47:36.200Z,80.03
2024-04-05T08:50:06.963Z,80.09
2024-04-05T08:52:35.606Z,79.16
2024-04-05T08:55:04.017Z,79.18
2024-04-05T08:57:37.094Z,78.60
2024-04-05T09:00:07.469Z,79.09
2024-04-05T09:02:36.851Z,78.85
2024-04-05T09:05:14.462Z,78.51
2024-04-05T09:07:42.002Z,78.63
2024-04-05T09:10:16.318Z,77.75
2024-04-05T09:12:53.713Z,76.85
2024-04-05T09:15:23.707Z,76.38
2024-04-05T09:17:52.279Z,76.73
2024-04-05T09:20:31.812Z,75.89
2024-04-05T09:23:01.151Z,75.30
2024-04-05T09:25:33.204Z,75.78
2024-04-05T09:28:17.514Z,76.23
2024-04-05T09:30:50.689Z,77.16
2024-04-05T09:33:22.305Z,76.51
2024-04-05T09:35:51.209Z,76.19
2024-04-05T09:38:20.530Z,76.15
2024-04-05T09:40:49.607Z,76.05
2024-04-05T09:43:20.754Z,75.58
2024-04-05T09:45:48.440Z,75.80
2024-04-05T09:48:17.568Z,76.33
2024-04-05T09:50:49.650Z,75.69
2024-04-05T09:53:19.717Z,75.02
2024-04-05T09:55:54.173Z,74.60
2024-04-05T09:58:22.189Z,74.19
2024-04-05T10:00:50.329Z,74.48
2024-04-05T10:03:18.416Z,74.61
2024-04-05T10:05:50.192Z,74.77
2024-04-05T10:08:18.193Z,74.62
2024-04-05T10:10:46.210Z,74.55
2024-04-05T10:13:24.754Z,74.01
2024-04-05T10:16:00.306Z,73.66
2024-04-05T10:18:39.221Z,72.97
2024-04-05T10:21:13.165Z,72.72
2024-04-05T10:23:48.482Z,71.78
2024-04-05T10:26:18.271Z,71.29
2024-04-05T10:28:45.835Z,71.67
2024-04-05T10:31:13.744Z,71.24
2024-04-05T10:33:46.333Z,71.63
2024-04-05T10:36:14.250Z,71.22
2024-04-05T10:38:49.619Z,69.79
2024-04-05T10:41:19.803Z,69.45
2024-04-05T10:43:47.930Z,69.96
2024-04-05T10:46:17.528Z,69.86
2024-04-05T10:48:45.128Z,69.83
2024-04-05T10:51:14.660Z,70.24
2024-04-05T10:53:42.296Z,69.42
2024-04-05T10:56:10.063Z,69.53
2024-04-05T10:58:38.291Z,69.67
2024-04-05T11:01:06.050Z,69.28
2024-04-05T11:03:34.764Z,68.57
2024-04-05T11:06:06.319Z,67.56
2024-04-05T11:08:34.715Z,67.03
2024-04-05T11:11:12.137Z,66.34
2024-04-05T11:13:39.814Z,66.65
2024-04-05T11:16:07.528Z,67.16
2024-04-05T11:18:38.927Z,67.78
2024-04-05T11:21:06.536Z,67.60
2024-04-05T11:23:34.150Z,67.10
2024-04-05T11:26:01.903Z,67.19
2024-04-05T11:28:30.310Z,68.10
2024-04-05T11:30:58.017Z,67.90
2024-04-05T11:33:25.803Z,67.63
2024-04-05T11:35:54.482Z,67.06
2024-04-05T11:38:22.072Z,66.83
2024-04-05T11:40:50.354Z,66.76
2024-04-05T11:43:17.953Z,66.02
2024-04-05T11:45:45.688Z,65.12
2024-04-05T11:48:13.259Z,64.33
2024-04-05T11:50:40.827Z,62.85
2024-04-05T11:53:08.456Z,63.74
2024-04-05T11:55:35.980Z,64.73
2024-04-05T11:58:03.618Z,64.25
2024-04-05T12:00:31.198Z,63.66
2024-04-05T12:02:58.894Z,62.82
2024-04-05T12:05:26.663Z,62.81
2024-04-05T12:07:54.304Z,63.39
2024-04-05T12:10:21.844Z,63.66
2024-04-05T12:12:49.473Z,63.76
2024-04-05T12:15:18.713Z,63.37
2024-04-05T12:17:48.639Z,63.32
2024-04-05T12:20:16.441Z,62.48
2024-04-05T12:22:44.009Z,62.11
2024-04-05T12:25:11.762Z,62.23
2024-04-05T12:27:39.433Z,61.42
2024-04-05T12:30:11.871Z,61.82
2024-04-05T12:32:39.544Z,61.60
2024-04-05T12:35:07.444Z,61.09
2024-04-05T12:37:41.077Z,60.70
2024-04-05T12:40:28.993Z,59.49
2024-04-05T12:42:56.971Z,60.23
2024-04-05T12:45:24.526Z,61.02
2024-04-05T12:47:52.075Z,62.16
2024-04-05T12:50:21.009Z,61.37
2024-04-05T12:52:48.851Z,61.41
2024-04-05T12:55:17.953Z,60.84
2024-04-05T12:57:45.540Z,60.83
2024-04-05T13:00:15.762Z,60.01
2024-04-05T13:02:43.363Z,59.50
2024-04-05T13:05:10.967Z,59.78
2024-04-05T13:07:38.519Z,59.55
2024-04-05T13:10:07.500Z,59.15
2024-04-05T13:12:35.100Z,59.53
2024-04-05T13:15:02.761Z,60.30
2024-04-05T13:17:30.906Z,59.49
2024-04-05T13:19:58.546Z,59.92
2024-04-05T13:22:30.482Z,60.29
2024-04-05T13:25:00.509Z,60.10
2024-04-05T13:27:28.110Z,59.54
2024-04-05T13:29:55.653Z,58.94
2024-04-05T13:32:23.237Z,59.79
2024-04-05T13:34:53.781Z,59.96
2024-04-05T13:37:22.329Z,60.59
2024-04-05T13:39:50.021Z,60.67
2024-04-05T13:42:17.974Z,60.48
2024-04-05T13:44:46.376Z,60.22
2024-04-05T13:47:13.918Z,60.17
2024-04-05T13:49:41.476Z,59.78
2024-04-05T13:52:11.091Z,59.56
2024-04-05T13:54:38.709Z,59.78
2024-04-05T13:57:06.490Z,59.91
2024-04-05T13:59:34.243Z,59.80
2024-04-05T14:02:01.942Z,60.02
2024-04-05T14:04:29.551Z,60.32
2024-04-05T14:06:57.121Z,60.70
2024-04-05T14:09:24.681Z,59.79
2024-04-05T14:11:52.298Z,59.90
2024-04-05T14:14:21.769Z,59.86
2024-04-05T14:16:49.402Z,58.90
2024-04-05T14:19:17.510Z,59.56
2024-04-05T14:21:45.101Z,59.55
2024-04-05T14:24:14.269Z,60.61
2024-04-05T14:26:42.846Z,60.68
2024-04-05T14:29:11.568Z,60.31
2024-04-05T14:31:39.320Z,59.71
2024-04-05T14:34:07.882Z,59.76
2024-04-05T14:36:35.450Z,59.29
2024-04-05T14:39:04.442Z,59.08
2024-04-05T14:41:32.004Z,59.33
2024-04-05T14:43:59.658Z,59.31
2024-04-05T14:46:27.242Z,59.56
2024-04-05T14:48:54.876Z,60.18
2024-04-05T14:51:22.427Z,60.63
2024-04-05T14:53:52.385Z,60.70
2024-04-05T14:56:20.248Z,61.41
2024-04-05T14:58:47.804Z,61.77
2024-04-05T15:01:15.684Z,61.52
2024-04-05T15:03:43.239Z,61.80
2024-04-05T15:06:16.406Z,61.59
2024-04-05T15:08:46.770Z,61.73
2024-04-05T15:11:15.495Z,61.71
2024-04-05T15:13:43.512Z,61.62
2024-04-05T15:16:11.213Z,61.64
2024-04-05T15:18:39.366Z,61.90
2024-04-05T15:21:07.006Z,62.13
2024-04-05T15:23:34.552Z,62.57
2024-04-05T15:26:02.137Z,62.69
2024-04-05T15:28:31.620Z,62.76
2024-04-05T15:31:01.540Z,62.57
2024-04-05T15:33:31.176Z,62.15
2024-04-05T15:36:01.524Z,61.95
2024-04-05T15:38:33.447Z,61.94
2024-04-05T15:41:09.322Z,62.17
2024-04-05T15:43:39.828Z,62.11
2024-04-05T15:46:10.401Z,62.32
2024-04-05T15:48:39.977Z,62.60
2024-04-05T15:51:07.696Z,62.70
2024-04-05T15:53:36.245Z,62.32
2024-04-05T15:56:04.194Z,62.58
2024-04-05T15:58:31.883Z,62.51
2024-04-05T16:01:05.688Z,62.49
2024-04-05T16:03:34.630Z,62.76
2024-04-05T16:06:04.895Z,63.01
2024-04-05T16:08:33.413Z,62.76
2024-04-05T16:11:07.098Z,62.84
2024-04-05T16:13:34.906Z,62.04
2024-04-05T16:16:06.429Z,61.68
2024-04-05T16:18:39.408Z,61.36
2024-04-05T16:21:14.446Z,61.40
2024-04-05T16:23:45.131Z,61.47
2024-04-05T16:26:14.736Z,62.01
2024-04-05T16:28:44.818Z,61.97
2024-04-05T16:31:16.030Z,62.04
2024-04-05T16:33:47.261Z,62.23
2024-04-05T16:36:14.830Z,62.10
2024-04-05T16:38:42.681Z,62.71
2024-04-05T16:41:13.635Z,63.14
2024-04-05T16:43:41.288Z,63.42
2024-04-05T16:46:12.438Z,63.78
2024-04-05T16:48:45.437Z,63.73
2024-04-05T16:51:18.887Z,64.09
2024-04-05T16:53:53.564Z,63.73
2024-04-05T16:56:23.481Z,63.66
2024-04-05T16:58:51.434Z,63.74
2024-04-05T17:01:22.155Z,64.02
2024-04-05T17:03:50.982Z,64.10
2024-04-05T17:06:23.273Z,64.53
2024-04-05T17:08:52.267Z,64.79
2024-04-05T17:11:22.567Z,65.11
2024-04-05T17:13:52.395Z,65.33
2024-04-05T17:16:20.647Z,65.69
2024-04-05T17:18:48.237Z,65.93
2024-04-05T17:21:16.687Z,66.03
2024-04-05T17:23:44.385Z,66.05
2024-04-05T17:26:15.334Z,66.13
2024-04-05T17:28:43.533Z,65.81
2024-04-05T17:31:15.387Z,66.17
2024-04-05T17:33:43.350Z,66.34
2024-04-05T17:36:12.779Z,66.60
2024-04-05T17:38:41.163Z,66.68
2024-04-05T17:41:09.138Z,66.84
2024-04-05T17:43:37.251Z,66.63
2024-04-05T17:46:05.564Z,66.50
2024-04-05T17:48:33.221Z,66.59
2024-04-05T17:51:00.823Z,66.71
2024-04-05T17:53:28.465Z,66.94
2024-04-05T17:56:00.603Z,66.87
2024-04-05T17:58:28.715Z,66.95
2024-04-05T18:00:58.166Z,67.34
2024-04-05T18:03:26.051Z,67.43
2024-04-05T18:05:53.770Z,67.59
2024-04-05T18:08:21.773Z,67.67
2024-04-05T18:10:49.431Z,67.80
2024-04-05T18:13:17.289Z,67.88
2024-04-05T18:15:45.015Z,68.07
2024-04-05T18:18:12.847Z,68.24
2024-04-05T18:20:41.281Z,68.47
2024-04-05T18:23:08.838Z,68.58
2024-04-05T18:25:39.507Z,68.81
2024-04-05T18:28:08.552Z,69.16
2024-04-05T18:30:39.574Z,69.33
2024-04-05T18:33:07.383Z,69.46
2024-04-05T18:35:36.804Z,69.66
2024-04-05T18:38:07.347Z,69.70
2024-04-05T18:40:37.380Z,69.82
2024-04-05T18:43:05.086Z,70.13
2024-04-05T18:45:33.291Z,70.34
2024-04-05T18:48:05.364Z,70.46
2024-04-05T18:50:33.011Z,70.57
2024-04-05T18:53:04.764Z,70.77
2024-04-05T18:55:37.363Z,70.75
2024-04-05T18:58:17.101Z,70.87
2024-04-05T19:00:45.968Z,71.04
2024-04-05T19:03:19.413Z,71.21
2024-04-05T19:05:47.057Z,71.38
2024-04-05T19:08:15.497Z,71.41
2024-04-05T19:10:43.155Z,71.62
2024-04-05T19:13:18.201Z,72.07
2024-04-05T19:15:50.753Z,72.55
2024-04-05T19:18:18.824Z,72.95
2024-04-05T19:20:47.794Z,73.52
2024-04-05T19:23:15.779Z,73.70
2024-04-05T19:25:43.751Z,73.98
2024-04-05T19:28:12.080Z,74.33
2024-04-05T19:30:41.618Z,74.43
2024-04-05T19:33:17.162Z,74.59
2024-04-05T19:35:44.759Z,74.83
2024-04-05T19:38:14.772Z,74.89
2024-04-05T19:40:44.410Z,75.12
2024-04-05T19:43:12.069Z,75.27
2024-04-05T19:45:40.651Z,75.49
2024-04-05T19:48:08.632Z,75.82
2024-04-05T19:50:36.485Z,76.00
2024-04-05T19:53:04.256Z,76.06
2024-04-05T19:55:31.853Z,76.13
2024-04-05T19:58:00.959Z,75.97
2024-04-05T20:00:31.651Z,75.96
2024-04-05T20:02:59.227Z,75.97
2024-04-05T20:05:27.048Z,76.06
2024-04-05T20:07:55.154Z,75.99
2024-04-05T20:10:22.693Z,75.89
2024-04-05T20:12:50.260Z,75.76
2024-04-05T20:15:17.811Z,75.73
2024-04-05T20:17:45.392Z,75.60
2024-04-05T20:20:12.991Z,75.62
2024-04-05T20:22:40.573Z,75.53
2024-04-05T20:25:08.140Z,75.45
2024-04-05T20:27:35.736Z,75.26
2024-04-05T20:30:22.026Z,75.28
2024-04-05T20:32:49.694Z,75.34
2024-04-05T20:35:17.320Z,75.48
2024-04-05T20:37:45.294Z,75.49
2024-04-05T20:40:12.844Z,75.52
2024-04-05T20:42:40.841Z,75.58
2024-04-05T20:45:09.292Z,75.72
2024-04-05T20:47:40.727Z,75.79
2024-04-05T20:50:08.966Z,75.88
2024-04-05T20:52:36.533Z,75.95
2024-04-05T20:55:05.253Z,76.05
2024-04-05T20:57:32.853Z,76.06
2024-04-05T21:00:00.403Z,76.11
2024-04-05T21:02:27.991Z,76.13
2024-04-05T21:04:55.632Z,76.22
2024-04-05T21:07:23.927Z,76.28
2024-04-05T21:09:51.568Z,76.33
2024-04-05T21:12:19.130Z,76.38
2024-04-05T21:14:47.425Z,76.34
2024-04-05T21:17:15.005Z,76.39
2024-04-05T21:19:47.756Z,76.34
2024-04-05T21:22:15.501Z,76.41
2024-04-05T21:24:44.922Z,76.45
2024-04-05T21:27:12.593Z,76.48
2024-04-05T21:29:40.386Z,76.50
2024-04-05T21:32:12.691Z,76.51
2024-04-05T21:34:40.356Z,76.52
2024-04-05T21:37:07.940Z,76.47
2024-04-05T21:39:35.491Z,76.43
2024-04-05T21:42:04.425Z,76.47
2024-04-05T21:44:32.288Z,76.47
2024-04-05T21:47:00.071Z,76.54
2024-04-05T21:51:58.503Z,76.62
2024-04-05T21:54:26.123Z,76.71
2024-04-05T21:56:53.794Z,76.57
2024-04-05T21:59:22.104Z,76.48
2024-04-05T22:01:53.678Z,76.50
2024-04-05T22:04:21.241Z,76.49
2024-04-05T22:06:49.080Z,76.48
2024-04-05T22:09:19.750Z,76.58
2024-04-05T22:11:47.783Z,76.66
2024-04-05T22:14:20.584Z,76.80
2024-04-05T22:16:52.565Z,76.85
2024-04-05T22:19:20.288Z,76.83
2024-04-05T22:21:47.968Z,76.85
2024-04-05T22:24:15.532Z,76.95
2024-04-05T22:26:43.120Z,76.92
2024-04-05T22:29:10.753Z,76.88
2024-04-05T22:31:38.356Z,77.05
2024-04-05T22:34:05.914Z,77.12
2024-04-05T22:36:33.459Z,77.32
2024-04-05T22:39:01.557Z,77.40
2024-04-05T22:41:29.159Z,77.44
2024-04-05T22:43:57.070Z,77.40
2024-04-05T22:46:24.694Z,77.51
2024-04-05T22:48:53.161Z,77.66
2024-04-05T22:51:20.803Z,77.81
2024-04-05T22:53:48.317Z,77.89
2024-04-05T22:56:15.922Z,77.88
2024-04-05T22:58:43.628Z,77.93
2024-04-05T23:01:11.205Z,78.00
2024-04-05T23:03:38.789Z,78.10
2024-04-05T23:06:07.337Z,78.19
2024-04-05T23:08:34.905Z,78.30
2024-04-05T23:11:02.466Z,78.49
2024-04-05T23:13:30.056Z,78.62
2024-04-05T23:15:57.597Z,78.69
2024-04-05T23:18:25.163Z,78.66
2024-04-05T23:20:52.727Z,78.67
2024-04-05T23:23:20.313Z,78.72
2024-04-05T23:25:48.455Z,78.81
2024-04-05T23:28:16.048Z,78.88
2024-04-05T23:30:43.577Z,79.00
2024-04-05T23:33:11.110Z,79.01
2024-04-05T23:35:38.705Z,79.11
2024-04-05T23:38:06.505Z,79.29
2024-04-05T23:40:34.378Z,79.38
2024-04-05T23:43:01.933Z,79.46
2024-04-05T23:45:29.477Z,79.49
2024-04-05T23:47:57.010Z,79.43
2024-04-05T23:50:24.668Z,79.47
2024-04-05T23:52:55.063Z,79.48
2024-04-05T23:55:22.810Z,79.45
2024-04-05T23:57:50.332Z,79.34
