createdAt,value
2022-11-21T00:00:10.909Z,28.67
2022-11-21T00:05:12.677Z,28.42
2022-11-21T00:10:14.547Z,29.42
2022-11-21T00:15:16.178Z,30.05
2022-11-21T00:20:19.434Z,32.35
2022-11-21T00:25:21.115Z,33.22
2022-11-21T00:30:22.858Z,35.17
2022-11-21T00:35:24.847Z,33.75
2022-11-21T00:40:26.535Z,35.33
2022-11-21T00:45:28.892Z,36.60
2022-11-21T00:50:30.644Z,35.80
2022-11-21T00:55:32.299Z,37.67
2022-11-21T01:00:34.098Z,38.10
2022-11-21T01:05:36.066Z,37.10
2022-11-21T01:10:37.741Z,37.88
2022-11-21T01:15:39.546Z,36.78
2022-11-21T01:20:41.266Z,38.55
2022-11-21T01:25:43.007Z,37.97
2022-11-21T01:30:44.713Z,37.92
2022-11-21T01:35:46.408Z,36.45
2022-11-21T01:40:48.068Z,39.00
2022-11-21T01:46:00.016Z,38.33
2022-11-21T01:51:18.589Z,37.38
2022-11-21T01:56:21.900Z,35.50
2022-11-21T02:01:23.929Z,35.72
2022-11-21T02:06:25.845Z,34.83
2022-11-21T02:11:36.434Z,35.33
2022-11-21T02:16:38.803Z,36.17
2022-11-21T02:21:53.297Z,36.55
2022-11-21T02:26:55.193Z,32.90
2022-11-21T02:32:02.920Z,32.90
2022-11-21T02:37:04.563Z,32.35
2022-11-21T02:42:23.911Z,31.90
2022-11-21T02:47:26.199Z,33.92
2022-11-21T02:52:27.822Z,32.17
2022-11-21T02:57:29.530Z,32.83
2022-11-21T03:02:31.185Z,32.05
2022-11-21T03:07:33.031Z,33.42
2022-11-21T03:12:42.196Z,33.38
2022-11-21T03:17:43.879Z,31.13
2022-11-21T03:22:45.543Z,33.33
2022-11-21T03:27:50.904Z,32.50
2022-11-21T03:32:55.941Z,33.22
2022-11-21T03:37:57.714Z,32.47
2022-11-21T03:43:04.764Z,30.92
2022-11-21T03:48:06.687Z,34.35
2022-11-21T03:53:08.374Z,32.72
2022-11-21T03:58:10.003Z,30.80
2022-11-21T04:03:11.692Z,31.92
2022-11-21T04:08:13.319Z,31.92
2022-11-21T04:13:15.348Z,31.30
2022-11-21T04:18:17.152Z,31.42
2022-11-21T04:23:19.409Z,30.17
2022-11-21T04:28:21.677Z,30.98
2022-11-21T04:33:23.287Z,30.08
2022-11-21T04:38:25.168Z,32.40
2022-11-21T04:43:26.845Z,31.17
2022-11-21T04:48:28.547Z,30.67
2022-11-21T04:53:30.158Z,31.70
2022-11-21T04:58:32.084Z,31.73
2022-11-21T05:03:33.870Z,30.73
2022-11-21T05:08:35.645Z,30.85
2022-11-21T05:13:37.236Z,27.90
2022-11-21T05:18:38.912Z,30.27
2022-11-21T05:23:40.700Z,29.75
2022-11-21T05:28:42.499Z,30.15
2022-11-21T05:33:44.235Z,30.52
2022-11-21T05:38:46.000Z,30.27
2022-11-21T05:43:47.757Z,30.02
2022-11-21T05:48:50.224Z,27.27
2022-11-21T05:53:51.875Z,28.80
2022-11-21T05:58:58.337Z,26.88
2022-11-21T06:04:01.797Z,29.97
2022-11-21T06:09:04.886Z,31.67
2022-11-21T06:14:06.621Z,29.20
2022-11-21T06:19:08.354Z,28.33
2022-11-21T06:24:10.134Z,27.75
2022-11-21T06:29:12.215Z,28.95
2022-11-21T06:34:15.501Z,34.20
2022-11-21T06:39:17.336Z,33.38
2022-11-21T06:44:20.250Z,30.52
2022-11-21T06:49:24.856Z,29.70
2022-11-21T06:54:26.807Z,18.85
2022-11-21T06:59:28.497Z,11.77
2022-11-21T07:04:30.345Z,12.82
2022-11-21T07:09:34.315Z,24.65
2022-11-21T07:14:36.032Z,15.32
2022-11-21T07:19:40.864Z,10.98
2022-11-21T07:24:42.768Z,13.35
2022-11-21T07:29:44.603Z,12.98
2022-11-21T07:34:46.168Z,13.18
2022-11-21T07:39:47.972Z,15.35
2022-11-21T07:44:49.565Z,17.63
2022-11-21T07:49:51.240Z,17.60
2022-11-21T07:54:52.880Z,20.52
2022-11-21T07:59:55.077Z,19.30
2022-11-21T08:04:56.724Z,21.85
2022-11-21T08:09:58.433Z,21.23
2022-11-21T08:15:00.034Z,23.50
2022-11-21T08:20:02.015Z,25.30
2022-11-21T08:25:03.870Z,26.10
2022-11-21T08:30:07.381Z,25.27
2022-11-21T08:35:09.285Z,23.25
2022-11-21T08:40:11.340Z,23.08
2022-11-21T08:45:13.042Z,21.55
2022-11-21T08:50:15.221Z,22.95
2022-11-21T08:55:16.982Z,20.98
2022-11-21T09:00:18.832Z,21.65
2022-11-21T09:05:20.583Z,27.60
2022-11-21T09:10:22.239Z,24.73
2022-11-21T09:15:44.490Z,23.00
2022-11-21T09:20:47.343Z,24.73
2022-11-21T09:25:49.080Z,24.77
2022-11-21T09:30:50.714Z,26.00
2022-11-21T09:35:52.307Z,32.03
2022-11-21T09:41:29.621Z,29.02
2022-11-21T09:46:37.611Z,29.58
2022-11-21T09:51:42.683Z,31.35
2022-11-21T09:56:44.634Z,28.08
2022-11-21T10:01:47.196Z,29.85
2022-11-21T10:06:51.830Z,28.30
2022-11-21T10:12:41.476Z,28.65
2022-11-21T10:17:57.914Z,27.05
2022-11-21T10:23:08.577Z,26.97
2022-11-21T10:28:22.655Z,24.38
2022-11-21T10:33:32.601Z,24.20
2022-11-21T10:38:40.165Z,27.27
2022-11-21T10:44:23.382Z,28.88
2022-11-21T10:49:27.917Z,26.48
2022-11-21T10:54:32.787Z,25.10
2022-11-21T10:59:37.059Z,26.50
2022-11-21T11:04:47.377Z,26.88
2022-11-21T11:09:49.335Z,26.70
2022-11-21T11:14:56.756Z,28.38
2022-11-21T11:20:27.078Z,28.58
2022-11-21T11:25:34.915Z,29.05
2022-11-21T11:30:37.843Z,28.27
2022-11-21T11:35:40.429Z,29.55
2022-11-21T11:40:44.875Z,29.50
2022-11-21T11:46:11.042Z,31.08
2022-11-21T11:51:35.242Z,30.23
2022-11-21T11:56:38.618Z,31.23
2022-11-21T12:02:11.677Z,32.33
2022-11-21T12:13:16.350Z,30.35
2022-11-21T12:18:20.904Z,30.23
2022-11-21T12:23:28.342Z,30.30
2022-11-21T12:33:52.231Z,29.95
2022-11-21T12:39:36.233Z,30.27
2022-11-21T12:45:03.414Z,31.38
2022-11-21T12:55:48.002Z,30.40
2022-11-21T13:00:50.195Z,33.00
2022-11-21T13:05:56.056Z,30.90
2022-11-21T13:11:25.354Z,31.90
2022-11-21T13:16:37.424Z,32.08
2022-11-21T13:21:48.249Z,31.17
2022-11-21T13:26:54.039Z,33.22
2022-11-21T13:31:55.677Z,31.17
2022-11-21T13:36:57.654Z,28.15
2022-11-21T13:42:20.557Z,29.02
2022-11-21T13:47:25.713Z,28.70
2022-11-21T13:53:04.519Z,28.45
2022-11-21T13:58:15.499Z,25.20
2022-11-21T14:03:40.249Z,26.83
2022-11-21T14:08:41.971Z,28.15
2022-11-21T14:13:48.958Z,27.48
2022-11-21T14:18:51.144Z,29.83
2022-11-21T14:23:57.377Z,31.90
2022-11-21T14:29:23.854Z,29.63
2022-11-21T14:34:30.781Z,32.67
2022-11-21T14:44:45.152Z,33.30
2022-11-21T14:49:50.898Z,33.33
2022-11-21T15:00:57.911Z,33.88
2022-11-21T15:06:02.158Z,33.42
2022-11-21T15:11:08.852Z,35.47
2022-11-21T15:16:10.955Z,36.08
2022-11-21T15:21:16.263Z,35.80
2022-11-21T15:26:35.626Z,34.95
2022-11-21T15:31:37.307Z,36.40
2022-11-21T15:36:39.000Z,35.17
2022-11-21T15:41:40.652Z,38.95
2022-11-21T15:46:42.453Z,36.35
2022-11-21T15:57:11.229Z,34.55
2022-11-21T16:02:14.386Z,36.25
2022-11-21T16:07:16.288Z,34.80
2022-11-21T16:12:18.052Z,36.00
2022-11-21T16:17:19.713Z,34.70
2022-11-21T16:22:21.370Z,36.55
2022-11-21T16:27:23.065Z,33.33
2022-11-21T16:32:27.986Z,35.10
2022-11-21T16:37:31.905Z,35.53
2022-11-21T16:42:33.530Z,32.88
2022-11-21T16:47:37.149Z,35.90
2022-11-21T16:52:38.795Z,34.58
2022-11-21T16:57:41.119Z,34.92
2022-11-21T17:02:42.793Z,35.40
2022-11-21T17:07:44.840Z,32.72
2022-11-21T17:12:47.156Z,34.05
2022-11-21T17:17:48.932Z,34.72
2022-11-21T17:22:50.629Z,36.00
2022-11-21T17:27:52.260Z,33.55
2022-11-21T17:32:53.957Z,33.63
2022-11-21T17:37:55.556Z,34.72
2022-11-21T17:42:57.204Z,36.70
2022-11-21T17:47:58.885Z,35.00
2022-11-21T17:53:01.865Z,34.38
2022-11-21T17:58:03.682Z,33.28
2022-11-21T18:03:05.333Z,35.25
2022-11-21T18:08:06.919Z,34.30
2022-11-21T18:13:09.441Z,32.83
2022-11-21T18:18:11.579Z,31.90
2022-11-21T18:23:13.338Z,33.10
2022-11-21T18:28:14.967Z,32.30
2022-11-21T18:33:18.946Z,33.13
2022-11-21T18:38:46.844Z,31.33
2022-11-21T18:43:44.755Z,32.30
2022-11-21T18:49:02.066Z,30.88
2022-11-21T18:54:10.459Z,31.25
2022-11-21T18:59:12.246Z,29.85
2022-11-21T19:04:13.948Z,30.38
2022-11-21T19:09:15.686Z,31.23
2022-11-21T19:14:17.337Z,31.70
2022-11-21T19:19:35.547Z,30.20
2022-11-21T19:24:37.514Z,30.17
2022-11-21T19:29:39.926Z,29.25
2022-11-21T19:34:41.662Z,31.40
2022-11-21T19:39:43.297Z,29.38
2022-11-21T19:44:44.971Z,28.80
2022-11-21T19:49:46.573Z,27.45
2022-11-21T19:54:48.292Z,27.05
2022-11-21T19:59:50.243Z,29.20
2022-11-21T20:04:54.165Z,32.92
2022-11-21T20:09:55.819Z,29.40
2022-11-21T20:14:57.496Z,27.23
2022-11-21T20:19:59.944Z,29.50
2022-11-21T20:25:01.593Z,27.55
2022-11-21T20:30:04.589Z,28.60
2022-11-21T20:35:06.386Z,26.95
2022-11-21T20:40:09.498Z,27.50
2022-11-21T20:46:01.315Z,25.48
2022-11-21T20:51:25.183Z,27.20
2022-11-21T20:56:00.357Z,27.17
2022-11-21T21:01:02.340Z,25.15
2022-11-21T21:06:07.279Z,28.25
2022-11-21T21:11:36.895Z,27.90
2022-11-21T21:16:36.260Z,26.77
2022-11-21T21:21:38.050Z,25.67
2022-11-21T21:26:46.119Z,26.65
2022-11-21T21:31:52.637Z,27.30
2022-11-21T21:36:54.527Z,27.43
2022-11-21T21:41:56.175Z,25.13
2022-11-21T21:46:57.961Z,24.77
2022-11-21T21:51:59.582Z,24.60
2022-11-21T21:57:01.770Z,25.85
2022-11-21T22:02:04.367Z,25.63
2022-11-21T22:07:08.696Z,24.55
2022-11-21T22:12:10.494Z,25.35
2022-11-21T22:17:12.068Z,23.80
2022-11-21T22:22:13.960Z,23.67
2022-11-21T22:27:15.618Z,24.67
2022-11-21T22:32:19.884Z,24.75
2022-11-21T22:37:21.763Z,22.63
2022-11-21T22:42:23.404Z,23.13
2022-11-21T22:47:25.013Z,22.40
2022-11-21T22:52:26.654Z,23.17
2022-11-21T22:57:28.363Z,24.42
2022-11-21T23:02:30.024Z,22.02
2022-11-21T23:07:31.995Z,21.75
2022-11-21T23:12:37.179Z,19.10
2022-11-21T23:17:38.863Z,19.75
2022-11-21T23:22:40.438Z,20.10
2022-11-21T23:27:42.070Z,17.63
2022-11-21T23:32:43.775Z,18.85
2022-11-21T23:37:45.448Z,16.42
2022-11-21T23:42:47.152Z,17.45
2022-11-21T23:47:48.832Z,16.13
2022-11-21T23:52:50.788Z,18.33
2022-11-21T23:57:52.371Z,17.92
