createdAt,value
2018-11-26T00:00:23.972Z,21.20
2018-11-26T00:02:53.701Z,21.20
2018-11-26T00:05:21.971Z,21.30
2018-11-26T00:07:50.224Z,21.30
2018-11-26T00:10:30.040Z,21.30
2018-11-26T00:13:00.175Z,21.30
2018-11-26T00:15:29.166Z,21.30
2018-11-26T00:17:58.192Z,21.30
2018-11-26T00:20:26.482Z,21.40
2018-11-26T00:22:55.598Z,21.40
2018-11-26T00:25:23.926Z,21.40
2018-11-26T00:27:52.190Z,21.40
2018-11-26T00:30:20.499Z,21.40
2018-11-26T00:32:48.774Z,21.40
2018-11-26T00:35:17.059Z,21.40
2018-11-26T00:37:45.359Z,21.50
2018-11-26T00:40:13.630Z,21.50
2018-11-26T00:42:41.942Z,21.50
2018-11-26T00:45:11.650Z,21.50
2018-11-26T00:47:39.918Z,21.50
2018-11-26T00:50:10.246Z,21.60
2018-11-26T00:52:39.676Z,21.60
2018-11-26T00:55:09.542Z,21.60
2018-11-26T00:57:38.927Z,21.60
2018-11-26T01:00:10.102Z,21.60
2018-11-26T01:02:38.394Z,21.60
2018-11-26T01:05:07.274Z,21.70
2018-11-26T01:07:35.542Z,21.70
2018-11-26T01:10:03.859Z,21.70
2018-11-26T01:12:32.134Z,21.70
2018-11-26T01:15:00.419Z,21.70
2018-11-26T01:17:28.704Z,21.70
2018-11-26T01:19:56.954Z,21.70
2018-11-26T01:22:25.202Z,21.70
2018-11-26T01:24:53.488Z,21.70
2018-11-26T01:27:21.717Z,21.70
2018-11-26T01:29:49.957Z,21.70
2018-11-26T01:32:18.213Z,21.70
2018-11-26T01:34:46.544Z,21.70
2018-11-26T01:37:14.831Z,21.70
2018-11-26T01:39:43.509Z,21.70
2018-11-26T01:42:11.787Z,21.70
2018-11-26T01:44:40.035Z,21.70
2018-11-26T01:47:08.309Z,21.70
2018-11-26T01:49:36.557Z,21.70
2018-11-26T01:52:05.104Z,21.70
2018-11-26T01:54:33.348Z,21.70
2018-11-26T01:57:01.640Z,21.70
2018-11-26T01:59:29.902Z,21.70
2018-11-26T02:01:58.179Z,21.70
2018-11-26T02:04:26.429Z,21.70
2018-11-26T02:06:54.703Z,21.70
2018-11-26T02:09:22.980Z,21.70
2018-11-26T02:11:51.234Z,21.70
2018-11-26T02:14:19.537Z,21.70
2018-11-26T02:16:47.835Z,21.70
2018-11-26T02:19:16.091Z,21.70
2018-11-26T02:21:45.396Z,21.70
2018-11-26T02:24:13.654Z,21.70
2018-11-26T02:26:41.923Z,21.70
2018-11-26T02:29:10.179Z,21.70
2018-11-26T02:31:38.524Z,21.70
2018-11-26T02:34:06.819Z,21.70
2018-11-26T02:36:35.111Z,21.70
2018-11-26T02:39:04.507Z,21.70
2018-11-26T02:41:32.888Z,21.70
2018-11-26T02:44:02.156Z,21.70
2018-11-26T02:46:30.416Z,21.80
2018-11-26T02:48:58.674Z,21.80
2018-11-26T02:51:26.970Z,21.70
2018-11-26T02:53:55.235Z,21.70
2018-11-26T02:56:23.530Z,21.70
2018-11-26T02:58:52.786Z,21.70
2018-11-26T03:01:21.050Z,21.70
2018-11-26T03:03:49.311Z,21.70
2018-11-26T03:06:17.586Z,21.70
2018-11-26T03:08:45.897Z,21.70
2018-11-26T03:11:14.190Z,21.70
2018-11-26T03:13:42.450Z,21.70
2018-11-26T03:16:10.731Z,21.70
2018-11-26T03:18:38.990Z,21.70
2018-11-26T03:21:07.256Z,21.70
2018-11-26T03:23:35.544Z,21.70
2018-11-26T03:26:03.823Z,21.70
2018-11-26T03:28:33.085Z,21.70
2018-11-26T03:31:02.378Z,21.70
2018-11-26T03:33:30.726Z,21.70
2018-11-26T03:35:59.999Z,21.70
2018-11-26T03:38:40.203Z,21.70
2018-11-26T03:41:09.582Z,21.80
2018-11-26T03:43:38.904Z,21.80
2018-11-26T03:46:07.183Z,21.70
2018-11-26T03:48:36.502Z,21.70
2018-11-26T03:51:04.754Z,21.70
2018-11-26T03:53:33.014Z,21.70
2018-11-26T03:56:01.257Z,21.70
2018-11-26T03:58:29.514Z,21.70
2018-11-26T04:00:57.758Z,21.80
2018-11-26T04:03:26.038Z,21.80
2018-11-26T04:05:54.296Z,21.70
2018-11-26T04:08:22.595Z,21.70
2018-11-26T04:10:51.884Z,21.80
2018-11-26T04:13:20.218Z,21.80
2018-11-26T04:15:48.474Z,21.80
2018-11-26T04:18:16.750Z,21.80
2018-11-26T04:20:45.019Z,21.80
2018-11-26T04:23:13.307Z,21.80
2018-11-26T04:25:41.569Z,21.80
2018-11-26T04:28:10.866Z,21.70
2018-11-26T04:30:39.180Z,21.80
2018-11-26T04:33:07.463Z,21.70
2018-11-26T04:35:35.719Z,21.80
2018-11-26T04:38:03.997Z,21.80
2018-11-26T04:40:32.250Z,21.80
2018-11-26T04:43:00.516Z,21.70
2018-11-26T04:45:28.830Z,21.70
2018-11-26T04:47:57.066Z,21.70
2018-11-26T04:50:25.354Z,21.80
2018-11-26T04:52:53.628Z,21.70
2018-11-26T04:55:22.935Z,21.70
2018-11-26T04:57:51.194Z,21.80
2018-11-26T05:00:19.475Z,21.70
2018-11-26T05:02:47.746Z,21.70
2018-11-26T05:05:16.031Z,21.70
2018-11-26T05:07:44.323Z,21.70
2018-11-26T05:10:13.895Z,21.70
2018-11-26T05:12:42.152Z,21.70
2018-11-26T05:15:12.433Z,21.80
2018-11-26T05:17:40.729Z,21.70
2018-11-26T05:20:10.327Z,21.70
2018-11-26T05:22:38.594Z,21.70
2018-11-26T05:25:08.299Z,21.70
2018-11-26T05:27:36.866Z,21.70
2018-11-26T05:30:09.247Z,21.70
2018-11-26T05:32:37.516Z,21.70
2018-11-26T05:35:07.154Z,21.70
2018-11-26T05:37:35.439Z,21.70
2018-11-26T05:40:04.110Z,21.70
2018-11-26T05:42:32.361Z,21.70
2018-11-26T05:45:00.653Z,21.70
2018-11-26T05:47:28.910Z,21.70
2018-11-26T05:49:57.178Z,21.70
2018-11-26T05:52:25.425Z,21.70
2018-11-26T05:54:53.695Z,21.70
2018-11-26T05:57:21.932Z,21.70
2018-11-26T05:59:51.181Z,21.70
2018-11-26T06:02:19.448Z,21.70
2018-11-26T06:04:47.730Z,21.70
2018-11-26T06:07:15.994Z,21.70
2018-11-26T06:09:44.276Z,21.70
2018-11-26T06:12:12.546Z,21.70
2018-11-26T06:14:41.853Z,21.70
2018-11-26T06:17:10.110Z,21.70
2018-11-26T06:19:38.427Z,21.70
2018-11-26T06:22:06.687Z,21.70
2018-11-26T06:24:34.975Z,21.70
2018-11-26T06:27:03.234Z,21.70
2018-11-26T06:29:31.516Z,21.70
2018-11-26T06:31:59.778Z,21.70
2018-11-26T06:34:28.039Z,21.70
2018-11-26T06:36:56.297Z,21.70
2018-11-26T06:39:24.540Z,21.70
2018-11-26T06:41:52.823Z,21.70
2018-11-26T06:44:21.075Z,21.70
2018-11-26T06:46:49.350Z,21.70
2018-11-26T06:49:17.610Z,21.70
2018-11-26T06:51:45.918Z,21.70
2018-11-26T06:54:14.190Z,21.70
2018-11-26T06:56:42.482Z,21.70
2018-11-26T06:59:10.776Z,21.70
2018-11-26T07:01:39.058Z,21.70
2018-11-26T07:04:07.323Z,21.70
2018-11-26T07:06:36.298Z,21.70
2018-11-26T07:09:06.634Z,21.70
2018-11-26T07:11:35.749Z,21.70
2018-11-26T07:14:05.598Z,21.70
2018-11-26T07:16:35.597Z,21.70
2018-11-26T07:19:04.940Z,21.70
2018-11-26T07:21:34.022Z,21.70
2018-11-26T07:24:03.137Z,21.70
2018-11-26T07:26:33.233Z,21.70
2018-11-26T07:29:03.339Z,21.80
2018-11-26T07:31:32.463Z,21.70
2018-11-26T07:34:01.462Z,21.70
2018-11-26T07:36:30.532Z,21.70
2018-11-26T07:38:58.831Z,21.70
2018-11-26T07:41:27.095Z,21.70
2018-11-26T07:43:55.346Z,21.70
2018-11-26T07:46:23.651Z,21.70
2018-11-26T07:48:51.922Z,21.70
2018-11-26T07:51:20.211Z,21.70
2018-11-26T07:53:48.475Z,21.70
2018-11-26T07:56:16.776Z,21.70
2018-11-26T07:58:45.037Z,21.70
2018-11-26T08:01:13.343Z,21.70
2018-11-26T08:03:41.655Z,21.70
2018-11-26T08:06:09.939Z,21.70
2018-11-26T08:08:38.207Z,21.70
2018-11-26T08:11:08.399Z,21.70
2018-11-26T08:13:36.679Z,21.70
2018-11-26T08:16:04.970Z,21.70
2018-11-26T08:18:33.213Z,21.60
2018-11-26T08:21:02.482Z,21.70
2018-11-26T08:23:30.751Z,21.70
2018-11-26T08:25:59.039Z,21.60
2018-11-26T08:28:27.276Z,21.60
2018-11-26T08:30:56.575Z,21.60
2018-11-26T08:33:24.852Z,21.60
2018-11-26T08:35:58.491Z,21.60
2018-11-26T08:38:31.000Z,21.60
2018-11-26T08:41:04.715Z,21.60
2018-11-26T08:43:39.199Z,21.60
2018-11-26T08:46:08.335Z,21.60
2018-11-26T08:48:41.568Z,21.60
2018-11-26T08:51:10.879Z,21.60
2018-11-26T08:53:39.159Z,21.60
2018-11-26T08:56:08.426Z,21.60
2018-11-26T08:58:37.682Z,21.60
2018-11-26T09:01:06.715Z,21.60
2018-11-26T09:03:36.412Z,21.60
2018-11-26T09:06:05.395Z,21.60
2018-11-26T09:08:34.965Z,21.60
2018-11-26T09:11:03.819Z,21.60
2018-11-26T09:13:32.110Z,21.60
2018-11-26T09:16:00.398Z,21.60
2018-11-26T09:18:28.661Z,21.60
2018-11-26T09:20:56.950Z,21.60
2018-11-26T09:23:25.228Z,21.60
2018-11-26T09:25:53.514Z,21.60
2018-11-26T09:28:21.791Z,21.50
2018-11-26T09:30:50.100Z,21.60
2018-11-26T09:33:18.363Z,21.60
2018-11-26T09:35:46.662Z,21.60
2018-11-26T09:38:14.946Z,21.60
2018-11-26T09:40:43.245Z,21.60
2018-11-26T09:43:11.521Z,21.60
2018-11-26T09:45:40.550Z,21.60
2018-11-26T09:48:08.108Z,21.50
2018-11-26T09:50:36.412Z,21.50
2018-11-26T09:53:05.738Z,21.50
2018-11-26T09:55:34.023Z,21.50
2018-11-26T09:58:02.319Z,21.50
2018-11-26T10:00:30.623Z,21.50
2018-11-26T10:02:58.901Z,21.50
2018-11-26T10:05:27.190Z,21.50
2018-11-26T10:07:55.466Z,21.50
2018-11-26T10:10:23.770Z,21.50
2018-11-26T10:12:52.042Z,21.50
2018-11-26T10:15:24.295Z,21.50
2018-11-26T10:17:52.730Z,21.50
2018-11-26T10:20:21.025Z,21.50
2018-11-26T10:22:52.341Z,21.50
2018-11-26T10:25:21.559Z,21.50
2018-11-26T10:27:49.851Z,21.50
2018-11-26T10:30:20.580Z,21.50
2018-11-26T10:32:49.747Z,21.50
2018-11-26T10:35:19.755Z,21.50
2018-11-26T10:37:48.038Z,21.50
2018-11-26T10:40:18.563Z,21.50
2018-11-26T10:42:46.849Z,21.50
2018-11-26T10:45:16.347Z,21.50
2018-11-26T10:47:44.615Z,21.50
2018-11-26T10:50:16.401Z,21.50
2018-11-26T10:52:46.799Z,21.50
2018-11-26T10:55:16.435Z,21.50
2018-11-26T10:57:44.719Z,21.50
2018-11-26T11:00:19.523Z,21.50
2018-11-26T11:02:47.796Z,21.50
2018-11-26T11:05:16.119Z,21.50
2018-11-26T11:07:44.341Z,21.40
2018-11-26T11:10:16.084Z,21.40
2018-11-26T11:12:44.296Z,21.40
2018-11-26T11:15:13.059Z,21.40
2018-11-26T11:17:41.380Z,21.40
2018-11-26T11:20:17.832Z,21.40
2018-11-26T11:22:46.100Z,21.40
2018-11-26T11:25:15.307Z,21.40
2018-11-26T11:27:43.604Z,21.40
2018-11-26T11:30:16.887Z,21.40
2018-11-26T11:32:45.180Z,21.40
2018-11-26T11:35:14.241Z,21.40
2018-11-26T11:37:43.420Z,21.40
2018-11-26T11:40:17.154Z,21.40
2018-11-26T11:42:45.457Z,21.40
2018-11-26T11:45:14.012Z,21.40
2018-11-26T11:47:42.308Z,21.40
2018-11-26T11:50:11.641Z,21.40
2018-11-26T11:52:39.942Z,21.40
2018-11-26T11:55:10.639Z,21.40
2018-11-26T11:57:39.940Z,21.40
2018-11-26T12:00:13.363Z,21.40
2018-11-26T12:02:42.643Z,21.40
2018-11-26T12:05:14.180Z,21.40
2018-11-26T12:07:43.517Z,21.40
2018-11-26T12:10:12.323Z,21.40
2018-11-26T12:12:40.607Z,21.40
2018-11-26T12:15:13.567Z,21.40
2018-11-26T12:17:42.207Z,21.30
2018-11-26T12:20:11.601Z,21.30
2018-11-26T12:22:39.945Z,21.40
2018-11-26T12:25:10.844Z,21.30
2018-11-26T12:27:39.096Z,21.30
2018-11-26T12:30:13.967Z,21.30
2018-11-26T12:32:42.265Z,21.30
2018-11-26T12:35:10.579Z,21.30
2018-11-26T12:37:38.845Z,21.30
2018-11-26T12:40:10.320Z,21.30
2018-11-26T12:42:38.585Z,21.30
2018-11-26T12:45:21.840Z,21.30
2018-11-26T12:47:50.116Z,21.30
2018-11-26T12:50:18.463Z,21.30
2018-11-26T12:52:46.730Z,21.30
2018-11-26T12:55:16.046Z,21.30
2018-11-26T12:57:45.144Z,21.30
2018-11-26T13:00:17.533Z,21.30
2018-11-26T13:02:49.047Z,21.30
2018-11-26T13:05:19.269Z,21.30
2018-11-26T13:07:47.518Z,21.30
2018-11-26T13:10:18.742Z,21.30
2018-11-26T13:12:47.795Z,21.30
2018-11-26T13:15:17.312Z,21.30
2018-11-26T13:17:45.636Z,21.30
2018-11-26T13:20:15.911Z,21.30
2018-11-26T13:22:45.267Z,21.30
2018-11-26T13:25:14.727Z,21.20
2018-11-26T13:27:46.469Z,21.30
2018-11-26T13:30:18.016Z,21.20
2018-11-26T13:32:50.368Z,21.20
2018-11-26T13:35:19.213Z,21.20
2018-11-26T13:37:47.636Z,21.20
2018-11-26T13:40:16.829Z,21.20
2018-11-26T13:42:45.239Z,21.20
2018-11-26T13:45:16.865Z,21.20
2018-11-26T13:47:45.448Z,21.20
2018-11-26T13:50:19.149Z,21.20
2018-11-26T13:52:47.442Z,21.20
2018-11-26T13:55:15.702Z,21.20
2018-11-26T13:57:43.991Z,21.20
2018-11-26T14:00:14.436Z,21.20
2018-11-26T14:02:42.807Z,21.20
2018-11-26T14:05:15.972Z,21.20
2018-11-26T14:07:44.760Z,21.20
2018-11-26T14:10:23.271Z,21.20
2018-11-26T14:12:54.027Z,21.20
2018-11-26T14:15:22.306Z,21.20
2018-11-26T14:17:50.660Z,21.20
2018-11-26T14:20:18.941Z,21.20
2018-11-26T14:22:47.232Z,21.20
2018-11-26T14:25:16.604Z,21.20
2018-11-26T14:27:45.219Z,21.20
2018-11-26T14:30:20.734Z,21.20
2018-11-26T14:32:49.103Z,21.10
2018-11-26T14:35:17.417Z,21.20
2018-11-26T14:37:46.802Z,21.10
2018-11-26T14:40:16.891Z,21.10
2018-11-26T14:42:45.196Z,21.10
2018-11-26T14:45:14.065Z,21.10
2018-11-26T14:47:42.781Z,21.10
2018-11-26T14:50:12.048Z,21.10
2018-11-26T14:52:40.847Z,21.10
2018-11-26T14:55:11.268Z,21.10
2018-11-26T14:57:39.556Z,21.10
2018-11-26T15:00:11.474Z,21.10
2018-11-26T15:02:39.808Z,21.10
2018-11-26T15:05:09.417Z,21.10
2018-11-26T15:07:38.734Z,21.10
2018-11-26T15:10:15.696Z,21.10
2018-11-26T15:12:44.222Z,21.10
2018-11-26T15:15:15.438Z,21.10
2018-11-26T15:17:44.372Z,21.10
2018-11-26T15:20:16.645Z,21.10
2018-11-26T15:22:44.948Z,21.00
2018-11-26T15:25:14.425Z,21.10
2018-11-26T15:27:42.764Z,21.00
2018-11-26T15:30:15.328Z,21.00
2018-11-26T15:32:44.714Z,21.00
2018-11-26T15:35:14.793Z,21.00
2018-11-26T15:37:44.099Z,21.00
2018-11-26T15:40:14.229Z,21.00
2018-11-26T15:42:42.540Z,21.00
2018-11-26T15:45:14.162Z,21.00
2018-11-26T15:47:42.432Z,21.00
2018-11-26T15:50:10.818Z,21.00
2018-11-26T15:52:39.087Z,21.00
2018-11-26T15:55:09.949Z,21.00
2018-11-26T15:57:38.229Z,21.00
2018-11-26T16:00:22.353Z,21.00
2018-11-26T16:02:52.036Z,21.00
2018-11-26T16:05:24.641Z,21.00
2018-11-26T16:07:53.700Z,21.00
2018-11-26T16:10:21.989Z,21.00
2018-11-26T16:12:52.092Z,21.00
2018-11-26T16:15:22.654Z,21.00
2018-11-26T16:17:51.306Z,21.00
2018-11-26T16:20:25.986Z,21.00
2018-11-26T16:22:54.626Z,21.00
2018-11-26T16:25:23.847Z,21.00
2018-11-26T16:27:52.104Z,20.90
2018-11-26T16:30:20.442Z,20.90
2018-11-26T16:32:51.076Z,21.00
2018-11-26T16:35:22.468Z,20.90
2018-11-26T16:37:50.754Z,20.90
2018-11-26T16:40:19.128Z,20.90
2018-11-26T16:42:47.397Z,20.90
2018-11-26T16:45:17.850Z,20.90
2018-11-26T16:47:47.398Z,20.90
2018-11-26T16:50:17.528Z,20.90
2018-11-26T16:52:45.845Z,20.90
2018-11-26T16:55:15.133Z,20.90
2018-11-26T16:57:43.480Z,20.90
2018-11-26T17:00:23.701Z,20.90
2018-11-26T17:02:53.022Z,20.90
2018-11-26T17:05:32.803Z,20.90
2018-11-26T17:08:01.054Z,20.90
2018-11-26T17:10:29.419Z,20.90
2018-11-26T17:12:57.689Z,20.90
2018-11-26T17:15:25.964Z,20.90
2018-11-26T17:17:54.259Z,20.90
2018-11-26T17:20:22.522Z,20.90
2018-11-26T17:22:50.804Z,20.90
2018-11-26T17:25:19.092Z,20.90
2018-11-26T17:27:48.435Z,20.90
2018-11-26T17:30:26.092Z,20.90
2018-11-26T17:32:58.572Z,20.90
2018-11-26T17:35:27.147Z,20.90
2018-11-26T17:37:56.438Z,20.80
2018-11-26T17:40:25.376Z,20.80
2018-11-26T17:42:54.204Z,20.80
2018-11-26T17:45:23.322Z,20.80
2018-11-26T17:47:55.867Z,20.80
2018-11-26T17:50:26.347Z,20.80
2018-11-26T17:52:54.626Z,20.80
2018-11-26T17:55:23.949Z,20.80
2018-11-26T17:57:52.228Z,20.80
2018-11-26T18:00:22.079Z,20.80
2018-11-26T18:02:50.355Z,20.80
2018-11-26T18:05:21.284Z,20.80
2018-11-26T18:08:20.716Z,20.80
2018-11-26T18:10:49.013Z,20.80
2018-11-26T18:13:17.332Z,20.80
2018-11-26T18:15:46.621Z,20.80
2018-11-26T18:18:16.435Z,20.80
2018-11-26T18:20:45.061Z,20.80
2018-11-26T18:23:13.471Z,20.80
2018-11-26T18:25:42.007Z,20.70
2018-11-26T18:28:11.571Z,20.70
2018-11-26T18:30:42.228Z,20.70
2018-11-26T18:33:10.619Z,20.70
2018-11-26T18:35:39.501Z,20.80
2018-11-26T18:38:08.056Z,20.70
2018-11-26T18:40:37.572Z,20.70
2018-11-26T18:43:06.880Z,20.70
2018-11-26T18:45:36.522Z,20.70
2018-11-26T18:48:06.535Z,20.70
2018-11-26T18:50:34.848Z,20.70
2018-11-26T18:53:03.113Z,20.70
2018-11-26T18:55:31.415Z,20.70
2018-11-26T18:58:00.463Z,20.70
2018-11-26T19:00:31.234Z,20.70
2018-11-26T19:03:00.315Z,20.70
2018-11-26T19:05:30.397Z,20.70
2018-11-26T19:07:59.334Z,20.70
2018-11-26T19:10:30.904Z,20.70
2018-11-26T19:13:10.783Z,20.70
2018-11-26T19:15:40.986Z,20.70
2018-11-26T19:18:13.193Z,20.70
2018-11-26T19:20:42.264Z,20.70
2018-11-26T19:23:11.256Z,20.70
2018-11-26T19:25:40.281Z,20.70
2018-11-26T19:28:08.608Z,20.70
2018-11-26T19:30:36.903Z,20.70
2018-11-26T19:33:06.880Z,20.70
2018-11-26T19:35:35.192Z,20.70
2018-11-26T19:38:03.467Z,20.70
2018-11-26T19:40:31.763Z,20.70
2018-11-26T19:43:00.016Z,20.70
2018-11-26T19:45:28.291Z,20.70
2018-11-26T19:47:56.613Z,20.60
2018-11-26T19:50:24.881Z,20.70
2018-11-26T19:52:54.013Z,20.70
2018-11-26T19:55:25.430Z,20.70
2018-11-26T19:57:56.630Z,20.70
2018-11-26T20:00:26.201Z,20.60
2018-11-26T20:02:59.297Z,20.70
2018-11-26T20:05:34.012Z,20.60
2018-11-26T20:08:03.356Z,20.70
2018-11-26T20:10:31.655Z,20.70
2018-11-26T20:13:00.036Z,20.70
2018-11-26T20:15:28.321Z,20.70
2018-11-26T20:17:59.112Z,20.70
2018-11-26T20:20:24.916Z,20.70
2018-11-26T20:22:53.785Z,20.70
2018-11-26T20:25:21.753Z,20.70
2018-11-26T20:27:50.044Z,20.70
2018-11-26T20:30:18.320Z,20.70
2018-11-26T20:32:47.600Z,20.70
2018-11-26T20:35:15.872Z,20.70
2018-11-26T20:37:44.168Z,20.70
2018-11-26T20:40:14.716Z,20.70
2018-11-26T20:42:58.841Z,20.70
2018-11-26T20:45:27.084Z,20.70
2018-11-26T20:47:55.608Z,20.70
2018-11-26T20:50:27.016Z,20.70
2018-11-26T20:52:55.313Z,20.70
2018-11-26T20:55:24.700Z,20.70
2018-11-26T20:57:55.231Z,20.70
2018-11-26T21:00:26.398Z,20.70
2018-11-26T21:03:00.604Z,20.70
2018-11-26T21:05:29.714Z,20.70
2018-11-26T21:07:58.010Z,20.70
2018-11-26T21:10:26.315Z,20.70
2018-11-26T21:12:54.599Z,20.70
2018-11-26T21:15:22.939Z,20.70
2018-11-26T21:17:52.213Z,20.70
2018-11-26T21:20:32.983Z,20.70
2018-11-26T21:23:01.304Z,20.70
2018-11-26T21:25:29.643Z,20.70
2018-11-26T21:27:57.950Z,20.70
2018-11-26T21:30:26.245Z,20.70
2018-11-26T21:32:55.588Z,20.70
2018-11-26T21:35:23.904Z,20.80
2018-11-26T21:37:52.840Z,20.70
2018-11-26T21:40:23.472Z,20.70
2018-11-26T21:42:52.164Z,20.70
2018-11-26T21:45:31.292Z,20.70
2018-11-26T21:47:59.566Z,20.70
2018-11-26T21:50:27.878Z,20.80
2018-11-26T21:52:56.184Z,20.80
2018-11-26T21:55:24.506Z,20.80
2018-11-26T21:57:52.784Z,20.80
2018-11-26T22:00:23.262Z,20.80
2018-11-26T22:02:52.537Z,20.80
2018-11-26T22:05:20.834Z,20.80
2018-11-26T22:07:49.156Z,20.80
2018-11-26T22:10:18.744Z,20.90
2018-11-26T22:12:48.323Z,20.90
2018-11-26T22:15:16.569Z,20.90
2018-11-26T22:17:44.961Z,20.90
2018-11-26T22:20:18.697Z,20.90
2018-11-26T22:22:47.159Z,20.90
2018-11-26T22:25:17.091Z,20.90
2018-11-26T22:27:46.173Z,20.90
2018-11-26T22:30:19.840Z,20.90
2018-11-26T22:32:48.631Z,20.90
2018-11-26T22:35:17.672Z,20.90
2018-11-26T22:37:47.136Z,21.00
2018-11-26T22:40:17.886Z,21.00
2018-11-26T22:42:46.899Z,21.00
2018-11-26T22:45:21.901Z,21.00
2018-11-26T22:47:53.344Z,21.00
2018-11-26T22:50:22.305Z,21.00
2018-11-26T22:52:52.331Z,21.10
2018-11-26T22:55:22.623Z,21.10
2018-11-26T22:57:52.308Z,21.10
2018-11-26T23:00:31.619Z,21.10
2018-11-26T23:03:00.883Z,21.10
2018-11-26T23:05:29.200Z,21.10
2018-11-26T23:07:57.484Z,21.10
2018-11-26T23:10:25.751Z,21.20
2018-11-26T23:12:54.032Z,21.20
2018-11-26T23:15:22.316Z,21.20
2018-11-26T23:17:50.607Z,21.20
2018-11-26T23:20:19.693Z,21.20
2018-11-26T23:22:47.993Z,21.30
2018-11-26T23:25:17.546Z,21.30
2018-11-26T23:27:45.856Z,21.30
2018-11-26T23:30:15.331Z,21.30
2018-11-26T23:32:44.112Z,21.30
2018-11-26T23:35:12.413Z,21.40
2018-11-26T23:37:40.763Z,21.40
2018-11-26T23:40:10.952Z,21.40
2018-11-26T23:42:39.260Z,21.40
2018-11-26T23:45:10.648Z,21.40
2018-11-26T23:47:38.936Z,21.50
2018-11-26T23:50:08.733Z,21.50
2018-11-26T23:52:38.805Z,21.50
2018-11-26T23:55:08.466Z,21.50
2018-11-26T23:57:37.747Z,21.50
