createdAt,value
2017-03-14T00:01:56.867Z,965.99
2017-03-14T00:02:50.672Z,966.02
2017-03-14T00:03:38.789Z,966.04
2017-03-14T00:05:18.211Z,966.05
2017-03-14T00:07:54.509Z,966.05
2017-03-14T00:08:20.434Z,966.05
2017-03-14T00:11:24.186Z,966.10
2017-03-14T00:12:47.472Z,966.09
2017-03-14T00:15:30.563Z,966.17
2017-03-14T00:15:53.247Z,966.13
2017-03-14T00:18:48.623Z,966.17
2017-03-14T00:19:40.966Z,966.14
2017-03-14T00:21:42.142Z,966.10
2017-03-14T00:23:50.246Z,966.05
2017-03-14T00:24:54.732Z,966.11
2017-03-14T00:25:47.463Z,966.10
2017-03-14T00:26:44.275Z,966.15
2017-03-14T00:27:56.344Z,966.10
2017-03-14T00:28:40.520Z,966.10
2017-03-14T00:30:00.947Z,966.11
2017-03-14T00:30:47.829Z,966.10
2017-03-14T00:31:48.647Z,966.09
2017-03-14T00:32:39.756Z,966.10
2017-03-14T00:33:44.559Z,966.12
2017-03-14T00:34:40.645Z,966.12
2017-03-14T00:35:45.891Z,966.10
2017-03-14T00:36:46.012Z,966.15
2017-03-14T00:37:44.037Z,966.16
2017-03-14T00:38:38.696Z,966.18
2017-03-14T00:39:49.079Z,966.17
2017-03-14T00:40:33.983Z,966.15
2017-03-14T00:41:51.138Z,966.16
2017-03-14T00:42:45.962Z,966.13
2017-03-14T00:43:45.870Z,966.13
2017-03-14T00:44:59.699Z,966.15
2017-03-14T00:45:38.690Z,966.12
2017-03-14T00:46:49.395Z,966.11
2017-03-14T00:47:44.046Z,966.15
2017-03-14T00:48:44.293Z,966.14
2017-03-14T00:49:32.101Z,966.13
2017-03-14T00:50:38.987Z,966.18
2017-03-14T00:51:40.445Z,966.21
2017-03-14T00:52:45.106Z,966.23
2017-03-14T00:53:45.569Z,966.23
2017-03-14T00:54:49.540Z,966.25
2017-03-14T00:55:45.286Z,966.23
2017-03-14T00:56:40.303Z,966.22
2017-03-14T00:57:49.617Z,966.19
2017-03-14T00:58:45.459Z,966.21
2017-03-14T00:59:44.356Z,966.24
2017-03-14T01:00:47.150Z,966.23
2017-03-14T01:01:54.114Z,966.21
2017-03-14T01:02:58.821Z,966.22
2017-03-14T01:03:56.800Z,966.20
2017-03-14T01:04:41.230Z,966.19
2017-03-14T01:05:49.407Z,966.14
2017-03-14T01:06:59.214Z,966.11
2017-03-14T01:07:48.022Z,966.11
2017-03-14T01:09:02.609Z,966.09
2017-03-14T01:09:53.105Z,966.06
2017-03-14T01:10:59.068Z,966.11
2017-03-14T01:11:57.188Z,966.07
2017-03-14T01:12:53.149Z,966.11
2017-03-14T01:13:58.824Z,966.13
2017-03-14T01:14:47.419Z,966.11
2017-03-14T01:15:40.181Z,966.12
2017-03-14T01:16:41.478Z,966.11
2017-03-14T01:17:45.811Z,966.12
2017-03-14T01:19:51.408Z,966.15
2017-03-14T01:20:50.221Z,966.17
2017-03-14T01:21:49.547Z,966.17
2017-03-14T01:23:03.960Z,966.15
2017-03-14T01:23:44.204Z,966.19
2017-03-14T01:24:45.433Z,966.19
2017-03-14T01:25:44.974Z,966.14
2017-03-14T01:26:46.411Z,966.14
2017-03-14T01:27:39.671Z,966.14
2017-03-14T01:28:56.118Z,966.10
2017-03-14T01:29:58.269Z,966.13
2017-03-14T01:30:57.731Z,966.13
2017-03-14T01:31:58.311Z,966.16
2017-03-14T01:32:48.939Z,966.14
2017-03-14T01:33:49.156Z,966.17
2017-03-14T01:34:43.081Z,966.19
2017-03-14T01:35:50.469Z,966.15
2017-03-14T01:36:42.753Z,966.24
2017-03-14T01:37:50.280Z,966.24
2017-03-14T01:38:45.238Z,966.21
2017-03-14T01:39:46.986Z,966.23
2017-03-14T01:40:49.779Z,966.24
2017-03-14T01:42:14.366Z,966.25
2017-03-14T01:42:53.428Z,966.26
2017-03-14T01:44:03.894Z,966.26
2017-03-14T01:45:22.410Z,966.25
2017-03-14T01:45:55.139Z,966.26
2017-03-14T01:46:47.944Z,966.26
2017-03-14T01:47:56.423Z,966.29
2017-03-14T01:49:03.989Z,966.27
2017-03-14T01:50:16.697Z,966.26
2017-03-14T01:52:14.891Z,966.25
2017-03-14T01:52:26.699Z,966.25
2017-03-14T01:53:36.253Z,966.27
2017-03-14T01:56:46.952Z,966.18
2017-03-14T01:58:24.378Z,966.17
2017-03-14T01:59:51.961Z,966.14
2017-03-14T02:00:52.014Z,966.13
2017-03-14T02:00:57.953Z,966.15
2017-03-14T02:01:57.495Z,966.15
2017-03-14T02:03:03.732Z,966.12
2017-03-14T02:04:21.424Z,966.12
2017-03-14T02:06:30.931Z,966.11
2017-03-14T02:08:38.717Z,966.11
2017-03-14T02:09:49.483Z,966.17
2017-03-14T02:10:56.182Z,966.16
2017-03-14T02:13:45.951Z,966.11
2017-03-14T02:14:45.152Z,966.19
2017-03-14T02:15:40.058Z,966.18
2017-03-14T02:16:48.157Z,966.18
2017-03-14T02:17:53.691Z,966.17
2017-03-14T02:18:46.548Z,966.15
2017-03-14T02:19:51.159Z,966.20
2017-03-14T02:21:47.295Z,966.12
2017-03-14T02:24:30.419Z,966.11
2017-03-14T02:24:53.086Z,966.12
2017-03-14T02:25:51.113Z,966.12
2017-03-14T02:26:44.478Z,966.11
2017-03-14T02:27:49.917Z,966.12
2017-03-14T02:29:03.414Z,966.15
2017-03-14T02:29:46.218Z,966.19
2017-03-14T02:30:48.908Z,966.21
2017-03-14T02:31:39.453Z,966.19
2017-03-14T02:32:51.347Z,966.22
2017-03-14T02:33:47.197Z,966.22
2017-03-14T02:34:50.400Z,966.30
2017-03-14T02:35:45.083Z,966.29
2017-03-14T02:36:52.962Z,966.26
2017-03-14T02:38:50.227Z,966.32
2017-03-14T02:39:46.487Z,966.33
2017-03-14T02:40:43.341Z,966.38
2017-03-14T02:41:49.175Z,966.39
2017-03-14T02:42:48.275Z,966.42
2017-03-14T02:43:54.753Z,966.41
2017-03-14T02:44:45.756Z,966.40
2017-03-14T02:45:41.281Z,966.51
2017-03-14T02:47:16.213Z,966.44
2017-03-14T02:47:51.559Z,966.47
2017-03-14T02:48:44.430Z,966.43
2017-03-14T02:49:51.217Z,966.47
2017-03-14T02:50:45.836Z,966.46
2017-03-14T02:51:46.045Z,966.52
2017-03-14T02:52:44.375Z,966.48
2017-03-14T02:53:38.661Z,966.53
2017-03-14T02:54:44.429Z,966.55
2017-03-14T02:55:51.531Z,966.55
2017-03-14T02:56:40.790Z,966.47
2017-03-14T02:57:40.127Z,966.48
2017-03-14T02:58:40.766Z,966.49
2017-03-14T02:59:45.961Z,966.50
2017-03-14T03:00:44.856Z,966.53
2017-03-14T03:01:39.026Z,966.56
2017-03-14T03:02:54.684Z,966.58
2017-03-14T03:03:39.336Z,966.61
2017-03-14T03:04:39.320Z,966.60
2017-03-14T03:05:39.475Z,966.67
2017-03-14T03:06:39.347Z,966.69
2017-03-14T03:07:40.387Z,966.68
2017-03-14T03:08:48.535Z,966.65
2017-03-14T03:09:49.413Z,966.73
2017-03-14T03:10:43.823Z,966.70
2017-03-14T03:11:45.239Z,966.75
2017-03-14T03:12:57.240Z,966.73
2017-03-14T03:13:45.044Z,966.69
2017-03-14T03:14:43.763Z,966.71
2017-03-14T03:15:39.101Z,966.69
2017-03-14T03:16:45.973Z,966.70
2017-03-14T03:17:39.389Z,966.66
2017-03-14T03:18:51.457Z,966.68
2017-03-14T03:19:44.541Z,966.67
2017-03-14T03:20:49.475Z,966.68
2017-03-14T03:21:44.999Z,966.70
2017-03-14T03:22:40.848Z,966.73
2017-03-14T03:23:39.078Z,966.72
2017-03-14T03:24:40.236Z,966.73
2017-03-14T03:25:49.396Z,966.73
2017-03-14T03:26:44.428Z,966.72
2017-03-14T03:27:45.414Z,966.73
2017-03-14T03:28:39.341Z,966.72
2017-03-14T03:29:39.985Z,966.75
2017-03-14T03:30:44.881Z,966.74
2017-03-14T03:31:45.484Z,966.76
2017-03-14T03:32:45.651Z,966.75
2017-03-14T03:33:40.886Z,966.76
2017-03-14T03:34:44.423Z,966.81
2017-03-14T03:35:54.537Z,966.77
2017-03-14T03:36:43.348Z,966.84
2017-03-14T03:37:43.968Z,966.88
2017-03-14T03:38:51.582Z,966.86
2017-03-14T03:39:47.891Z,966.83
2017-03-14T03:40:47.101Z,966.80
2017-03-14T03:41:40.633Z,966.82
2017-03-14T03:42:42.015Z,966.84
2017-03-14T03:43:50.280Z,966.84
2017-03-14T03:44:40.227Z,966.81
2017-03-14T03:45:40.416Z,966.84
2017-03-14T03:46:51.917Z,966.84
2017-03-14T03:47:47.887Z,966.85
2017-03-14T03:48:44.289Z,966.85
2017-03-14T03:49:43.087Z,966.88
2017-03-14T03:50:44.457Z,966.89
2017-03-14T03:51:51.078Z,966.86
2017-03-14T03:52:45.141Z,966.88
2017-03-14T03:53:40.051Z,966.87
2017-03-14T03:54:45.961Z,966.88
2017-03-14T03:55:50.369Z,966.91
2017-03-14T03:56:44.516Z,966.89
2017-03-14T03:57:53.299Z,966.89
2017-03-14T03:58:44.710Z,966.89
2017-03-14T03:59:44.041Z,966.93
2017-03-14T04:00:44.367Z,966.93
2017-03-14T04:01:38.675Z,966.96
2017-03-14T04:02:40.058Z,966.91
2017-03-14T04:03:46.200Z,966.90
2017-03-14T04:04:46.560Z,966.95
2017-03-14T04:05:47.414Z,966.96
2017-03-14T04:06:40.231Z,967.00
2017-03-14T04:07:40.075Z,966.99
2017-03-14T04:08:51.712Z,967.07
2017-03-14T04:09:45.497Z,967.08
2017-03-14T04:10:46.645Z,967.06
2017-03-14T04:11:43.586Z,967.14
2017-03-14T04:12:43.198Z,967.10
2017-03-14T04:13:44.512Z,967.13
2017-03-14T04:14:40.260Z,967.14
2017-03-14T04:15:56.413Z,967.15
2017-03-14T04:16:40.957Z,967.16
2017-03-14T04:17:50.013Z,967.21
2017-03-14T04:18:40.254Z,967.24
2017-03-14T04:19:53.612Z,967.18
2017-03-14T04:20:38.933Z,967.18
2017-03-14T04:21:45.331Z,967.20
2017-03-14T04:22:38.891Z,967.20
2017-03-14T04:23:54.061Z,967.27
2017-03-14T04:24:56.300Z,967.25
2017-03-14T04:25:40.438Z,967.28
2017-03-14T04:26:44.453Z,967.28
2017-03-14T04:27:40.590Z,967.29
2017-03-14T04:28:44.463Z,967.31
2017-03-14T04:29:50.204Z,967.27
2017-03-14T04:30:40.036Z,967.31
2017-03-14T04:31:44.802Z,967.29
2017-03-14T04:32:52.842Z,967.31
2017-03-14T04:33:43.861Z,967.33
2017-03-14T04:34:38.672Z,967.33
2017-03-14T04:35:51.158Z,967.31
2017-03-14T04:36:41.354Z,967.37
2017-03-14T04:37:51.685Z,967.35
2017-03-14T04:38:46.352Z,967.38
2017-03-14T04:39:39.129Z,967.34
2017-03-14T04:40:40.455Z,967.34
2017-03-14T04:41:39.789Z,967.33
2017-03-14T04:42:45.069Z,967.34
2017-03-14T04:43:38.933Z,967.36
2017-03-14T04:44:43.136Z,967.36
2017-03-14T04:45:39.525Z,967.37
2017-03-14T04:46:45.699Z,967.35
2017-03-14T04:47:49.116Z,967.40
2017-03-14T04:48:40.895Z,967.39
2017-03-14T04:49:52.034Z,967.41
2017-03-14T04:50:45.854Z,967.39
2017-03-14T04:51:45.930Z,967.42
2017-03-14T04:52:46.898Z,967.42
2017-03-14T04:53:39.333Z,967.42
2017-03-14T04:54:38.827Z,967.40
2017-03-14T04:55:38.542Z,967.43
2017-03-14T04:56:44.859Z,967.42
2017-03-14T04:57:38.646Z,967.41
2017-03-14T04:58:39.938Z,967.44
2017-03-14T04:59:44.900Z,967.47
2017-03-14T05:00:46.874Z,967.46
2017-03-14T05:01:42.843Z,967.49
2017-03-14T05:02:44.545Z,967.49
2017-03-14T05:03:40.545Z,967.51
2017-03-14T05:04:40.652Z,967.52
2017-03-14T05:05:50.418Z,967.53
2017-03-14T05:06:40.489Z,967.51
2017-03-14T05:07:47.972Z,967.57
2017-03-14T05:08:39.304Z,967.58
2017-03-14T05:09:39.142Z,967.56
2017-03-14T05:10:40.302Z,967.52
2017-03-14T05:11:49.934Z,967.56
2017-03-14T05:12:50.134Z,967.54
2017-03-14T05:13:47.090Z,967.59
2017-03-14T05:14:47.866Z,967.59
2017-03-14T05:15:40.149Z,967.63
2017-03-14T05:16:40.967Z,967.66
2017-03-14T05:17:54.368Z,967.63
2017-03-14T05:18:38.996Z,967.61
2017-03-14T05:19:48.755Z,967.64
2017-03-14T05:20:47.870Z,967.65
2017-03-14T05:21:40.028Z,967.67
2017-03-14T05:22:51.880Z,967.72
2017-03-14T05:23:51.108Z,967.72
2017-03-14T05:24:40.999Z,967.70
2017-03-14T05:25:50.860Z,967.69
2017-03-14T05:26:50.186Z,967.64
2017-03-14T05:27:45.032Z,967.64
2017-03-14T05:28:38.041Z,967.64
2017-03-14T05:29:40.133Z,967.60
2017-03-14T05:30:44.462Z,967.60
2017-03-14T05:31:39.739Z,967.60
2017-03-14T05:32:40.354Z,967.63
2017-03-14T05:33:45.002Z,967.65
2017-03-14T05:34:45.012Z,967.66
2017-03-14T05:35:50.096Z,967.67
2017-03-14T05:36:54.294Z,967.67
2017-03-14T05:37:54.329Z,967.69
2017-03-14T05:38:39.178Z,967.70
2017-03-14T05:40:03.626Z,967.72
2017-03-14T05:40:37.201Z,967.74
2017-03-14T05:41:39.108Z,967.78
2017-03-14T05:42:39.225Z,967.81
2017-03-14T05:43:40.180Z,967.82
2017-03-14T05:44:51.482Z,967.88
2017-03-14T05:45:41.687Z,967.87
2017-03-14T05:46:45.115Z,967.90
2017-03-14T05:47:43.028Z,967.89
2017-03-14T05:48:45.549Z,967.91
2017-03-14T05:49:40.409Z,967.88
2017-03-14T05:50:48.097Z,967.91
2017-03-14T05:51:44.522Z,967.90
2017-03-14T05:52:38.649Z,967.93
2017-03-14T05:53:38.846Z,967.90
2017-03-14T05:54:54.461Z,967.91
2017-03-14T05:55:47.424Z,967.90
2017-03-14T05:56:51.378Z,967.89
2017-03-14T05:57:41.002Z,967.90
2017-03-14T05:58:40.394Z,967.92
2017-03-14T05:59:57.238Z,967.96
2017-03-14T06:00:29.326Z,967.94
2017-03-14T06:01:50.365Z,967.93
2017-03-14T06:02:50.027Z,967.92
2017-03-14T06:03:42.325Z,967.98
2017-03-14T06:04:42.428Z,967.97
2017-03-14T06:06:04.219Z,967.99
2017-03-14T06:06:48.095Z,967.95
2017-03-14T06:07:50.731Z,967.92
2017-03-14T06:08:39.880Z,967.88
2017-03-14T06:09:47.068Z,967.86
2017-03-14T06:10:50.813Z,967.89
2017-03-14T06:11:44.970Z,967.92
2017-03-14T06:14:35.761Z,967.90
2017-03-14T06:15:43.073Z,967.90
2017-03-14T06:16:39.636Z,967.91
2017-03-14T06:17:46.799Z,967.90
2017-03-14T06:19:34.515Z,967.92
2017-03-14T06:21:04.156Z,967.92
2017-03-14T06:21:50.281Z,967.94
2017-03-14T06:22:54.483Z,967.81
2017-03-14T06:25:50.649Z,967.96
2017-03-14T06:26:52.008Z,967.95
2017-03-14T06:28:04.139Z,967.92
2017-03-14T06:28:52.327Z,967.96
2017-03-14T06:30:36.523Z,968.01
2017-03-14T06:31:58.246Z,968.03
2017-03-14T06:32:50.411Z,968.04
2017-03-14T06:33:43.723Z,967.97
2017-03-14T06:34:13.294Z,968.03
2017-03-14T06:35:40.974Z,968.02
2017-03-14T06:36:30.625Z,968.04
2017-03-14T06:36:57.816Z,968.04
2017-03-14T06:37:43.274Z,968.01
2017-03-14T06:38:33.301Z,968.01
2017-03-14T06:39:43.413Z,968.02
2017-03-14T06:40:44.483Z,968.00
2017-03-14T06:41:44.583Z,968.01
2017-03-14T06:42:41.012Z,968.07
2017-03-14T06:43:31.051Z,968.06
2017-03-14T06:44:20.869Z,968.04
2017-03-14T06:45:13.386Z,968.07
2017-03-14T06:46:24.361Z,968.07
2017-03-14T06:47:18.624Z,968.04
2017-03-14T06:48:33.300Z,968.03
2017-03-14T06:49:43.642Z,968.04
2017-03-14T06:50:44.684Z,968.04
2017-03-14T06:51:44.436Z,968.03
2017-03-14T06:52:39.904Z,968.03
2017-03-14T06:53:45.476Z,968.02
2017-03-14T06:54:39.313Z,968.03
2017-03-14T06:55:34.282Z,968.06
2017-03-14T06:56:48.559Z,968.07
2017-03-14T06:57:39.937Z,968.07
2017-03-14T06:58:45.474Z,968.09
2017-03-14T06:59:46.468Z,968.08
2017-03-14T07:00:26.651Z,968.08
2017-03-14T07:01:45.404Z,968.11
2017-03-14T07:02:49.525Z,968.12
2017-03-14T07:03:40.025Z,968.16
2017-03-14T07:04:35.751Z,968.12
2017-03-14T07:05:40.811Z,968.17
2017-03-14T07:06:39.338Z,968.14
2017-03-14T07:07:39.947Z,968.10
2017-03-14T07:08:45.314Z,968.08
2017-03-14T07:09:45.547Z,968.06
2017-03-14T07:10:59.281Z,968.05
2017-03-14T07:11:44.242Z,968.06
2017-03-14T07:12:38.917Z,968.04
2017-03-14T07:13:38.767Z,968.00
2017-03-14T07:14:40.074Z,968.01
2017-03-14T07:15:32.448Z,968.01
2017-03-14T07:16:40.650Z,968.02
2017-03-14T07:17:39.488Z,968.01
2017-03-14T07:18:50.506Z,968.03
2017-03-14T07:19:45.893Z,968.10
2017-03-14T07:20:45.333Z,968.21
2017-03-14T07:21:53.406Z,968.17
2017-03-14T07:22:55.050Z,968.15
2017-03-14T07:23:49.016Z,968.15
2017-03-14T07:24:44.795Z,968.20
2017-03-14T07:25:43.062Z,968.24
2017-03-14T07:26:40.183Z,968.18
2017-03-14T07:27:44.964Z,968.25
2017-03-14T07:28:51.855Z,968.25
2017-03-14T07:29:53.230Z,968.30
2017-03-14T07:30:39.610Z,968.32
2017-03-14T07:31:50.600Z,968.32
2017-03-14T07:32:44.395Z,968.34
2017-03-14T07:33:43.677Z,968.34
2017-03-14T07:34:43.784Z,968.39
2017-03-14T07:35:38.925Z,968.45
2017-03-14T07:36:40.622Z,968.45
2017-03-14T07:37:40.675Z,968.46
2017-03-14T07:39:02.975Z,968.46
2017-03-14T07:39:46.471Z,968.43
2017-03-14T07:40:33.705Z,968.45
2017-03-14T07:41:45.306Z,968.45
2017-03-14T07:42:44.439Z,968.45
2017-03-14T07:43:45.501Z,968.46
2017-03-14T07:44:47.594Z,968.46
2017-03-14T07:45:44.523Z,968.49
2017-03-14T07:46:37.085Z,968.45
2017-03-14T07:47:39.909Z,968.45
2017-03-14T07:48:44.082Z,968.50
2017-03-14T07:49:43.079Z,968.52
2017-03-14T07:50:44.674Z,968.55
2017-03-14T07:51:45.339Z,968.54
2017-03-14T07:52:40.748Z,968.59
2017-03-14T07:53:56.494Z,968.55
2017-03-14T07:54:28.708Z,968.56
2017-03-14T07:55:40.658Z,968.58
2017-03-14T07:56:34.306Z,968.54
2017-03-14T07:57:48.733Z,968.56
2017-03-14T07:58:40.893Z,968.61
2017-03-14T08:00:49.433Z,968.59
2017-03-14T08:01:59.090Z,968.59
2017-03-14T08:03:35.111Z,968.58
2017-03-14T08:05:59.396Z,968.60
2017-03-14T08:06:14.885Z,968.59
2017-03-14T08:06:57.294Z,968.63
2017-03-14T08:07:46.073Z,968.63
2017-03-14T08:08:42.640Z,968.66
2017-03-14T08:09:17.382Z,968.70
2017-03-14T08:10:17.900Z,968.70
2017-03-14T08:11:40.029Z,968.72
2017-03-14T08:12:46.248Z,968.67
2017-03-14T08:13:29.899Z,968.70
2017-03-14T08:14:16.083Z,968.66
2017-03-14T08:15:15.985Z,968.68
2017-03-14T08:16:19.575Z,968.69
2017-03-14T08:17:19.376Z,968.67
2017-03-14T08:18:15.696Z,968.66
2017-03-14T08:19:16.010Z,968.70
2017-03-14T08:20:15.788Z,968.70
2017-03-14T08:21:17.251Z,968.75
2017-03-14T08:22:15.823Z,968.73
2017-03-14T08:23:16.957Z,968.72
2017-03-14T08:25:17.069Z,968.67
2017-03-14T08:26:20.252Z,968.64
2017-03-14T08:27:19.746Z,968.67
2017-03-14T08:28:16.782Z,968.67
2017-03-14T08:29:19.861Z,968.70
2017-03-14T08:30:16.078Z,968.68
2017-03-14T08:31:16.698Z,968.65
2017-03-14T08:32:22.234Z,968.66
2017-03-14T08:33:18.350Z,968.64
2017-03-14T08:34:17.375Z,968.60
2017-03-14T08:35:17.851Z,968.62
2017-03-14T08:36:16.935Z,968.62
2017-03-14T08:37:17.156Z,968.61
2017-03-14T08:38:18.177Z,968.57
2017-03-14T08:39:14.951Z,968.54
2017-03-14T08:40:18.393Z,968.54
2017-03-14T08:41:15.431Z,968.56
2017-03-14T08:42:16.255Z,968.59
2017-03-14T08:43:17.080Z,968.56
2017-03-14T08:44:17.087Z,968.53
2017-03-14T08:45:20.881Z,968.54
2017-03-14T08:46:17.002Z,968.55
2017-03-14T08:47:22.917Z,968.56
2017-03-14T08:48:16.821Z,968.59
2017-03-14T08:49:17.733Z,968.55
2017-03-14T08:50:17.943Z,968.59
2017-03-14T08:51:21.637Z,968.54
2017-03-14T08:52:21.848Z,968.52
2017-03-14T08:53:20.421Z,968.57
2017-03-14T08:54:50.662Z,968.56
2017-03-14T08:55:45.325Z,968.51
2017-03-14T08:56:51.693Z,968.53
2017-03-14T08:57:49.939Z,968.52
2017-03-14T08:58:40.024Z,968.55
2017-03-14T08:59:39.421Z,968.62
2017-03-14T09:00:26.649Z,968.64
2017-03-14T09:01:50.361Z,968.66
2017-03-14T09:02:49.318Z,968.69
2017-03-14T09:03:32.343Z,968.68
2017-03-14T09:04:39.635Z,968.66
2017-03-14T09:05:40.422Z,968.66
2017-03-14T09:06:38.461Z,968.64
2017-03-14T09:07:43.690Z,968.65
2017-03-14T09:08:32.997Z,968.64
2017-03-14T09:09:39.989Z,968.63
2017-03-14T09:10:39.322Z,968.56
2017-03-14T09:11:44.767Z,968.64
2017-03-14T09:12:45.348Z,968.63
2017-03-14T09:13:48.431Z,968.60
2017-03-14T09:14:49.667Z,968.61
2017-03-14T09:15:40.039Z,968.64
2017-03-14T09:16:43.122Z,968.69
2017-03-14T09:17:40.557Z,968.71
2017-03-14T09:18:40.384Z,968.69
2017-03-14T09:19:44.628Z,968.70
2017-03-14T09:20:39.956Z,968.67
2017-03-14T09:21:50.587Z,968.70
2017-03-14T09:22:44.451Z,968.68
2017-03-14T09:23:54.449Z,968.67
2017-03-14T09:24:46.429Z,968.69
2017-03-14T09:25:37.948Z,968.71
2017-03-14T09:26:39.098Z,968.65
2017-03-14T09:27:40.118Z,968.69
2017-03-14T09:28:40.113Z,968.68
2017-03-14T09:29:40.530Z,968.62
2017-03-14T09:30:45.490Z,968.67
2017-03-14T09:31:37.766Z,968.73
2017-03-14T09:32:44.519Z,968.76
2017-03-14T09:33:39.659Z,968.72
2017-03-14T09:34:41.674Z,968.69
2017-03-14T09:35:49.689Z,968.68
2017-03-14T09:36:44.314Z,968.68
2017-03-14T09:37:48.977Z,968.68
2017-03-14T09:38:38.498Z,968.64
2017-03-14T09:39:39.899Z,968.69
2017-03-14T09:40:40.969Z,968.63
2017-03-14T09:41:40.491Z,968.63
2017-03-14T09:42:38.998Z,968.67
2017-03-14T09:43:39.389Z,968.63
2017-03-14T09:44:44.357Z,968.61
2017-03-14T09:45:53.739Z,968.62
2017-03-14T09:46:45.207Z,968.58
2017-03-14T09:47:43.058Z,968.60
2017-03-14T09:48:30.185Z,968.58
2017-03-14T09:49:38.999Z,968.59
2017-03-14T09:50:44.373Z,968.61
2017-03-14T09:51:44.719Z,968.60
2017-03-14T09:52:41.631Z,968.55
2017-03-14T09:53:39.920Z,968.55
2017-03-14T09:54:35.039Z,968.56
2017-03-14T09:55:49.307Z,968.57
2017-03-14T09:56:32.999Z,968.56
2017-03-14T09:57:44.592Z,968.61
2017-03-14T09:58:48.690Z,968.63
2017-03-14T09:59:43.300Z,968.63
2017-03-14T10:00:44.045Z,968.64
2017-03-14T10:01:54.859Z,968.67
2017-03-14T10:02:39.933Z,968.63
2017-03-14T10:03:40.139Z,968.65
2017-03-14T10:04:41.047Z,968.60
2017-03-14T10:05:50.309Z,968.55
2017-03-14T10:06:40.086Z,968.55
2017-03-14T10:07:45.935Z,968.49
2017-03-14T10:08:50.278Z,968.48
2017-03-14T10:09:53.509Z,968.48
2017-03-14T10:10:44.788Z,968.45
2017-03-14T10:11:49.090Z,968.43
2017-03-14T10:12:44.702Z,968.43
2017-03-14T10:13:40.296Z,968.41
2017-03-14T10:14:45.038Z,968.41
2017-03-14T10:21:50.558Z,968.31
2017-03-14T10:22:42.770Z,968.31
2017-03-14T10:23:53.334Z,968.29
2017-03-14T10:24:54.021Z,968.29
2017-03-14T10:25:38.893Z,968.31
2017-03-14T10:26:35.229Z,968.29
2017-03-14T10:27:53.226Z,968.28
2017-03-14T10:28:42.943Z,968.31
2017-03-14T10:29:57.290Z,968.28
2017-03-14T10:30:46.825Z,968.28
2017-03-14T10:32:02.802Z,968.23
2017-03-14T10:32:51.280Z,968.26
2017-03-14T10:33:39.182Z,968.27
2017-03-14T10:34:49.617Z,968.27
2017-03-14T10:35:39.478Z,968.27
2017-03-14T10:36:40.402Z,968.21
2017-03-14T10:37:53.046Z,968.23
2017-03-14T10:39:49.776Z,968.23
2017-03-14T10:40:50.077Z,968.24
2017-03-14T10:41:39.484Z,968.22
2017-03-14T10:42:40.505Z,968.15
2017-03-14T10:43:45.615Z,968.16
2017-03-14T10:44:54.855Z,968.12
2017-03-14T10:45:39.119Z,968.13
2017-03-14T10:46:39.989Z,968.13
2017-03-14T10:47:45.290Z,968.14
2017-03-14T10:48:25.837Z,968.08
2017-03-14T10:49:46.839Z,968.06
2017-03-14T10:50:52.824Z,968.02
2017-03-14T10:51:40.054Z,968.05
2017-03-14T10:52:53.810Z,968.04
2017-03-14T10:53:42.859Z,968.02
2017-03-14T10:54:49.356Z,968.04
2017-03-14T10:55:48.103Z,968.03
2017-03-14T10:56:45.396Z,968.04
2017-03-14T10:57:37.548Z,968.07
2017-03-14T10:58:46.969Z,968.05
2017-03-14T10:59:44.348Z,968.07
2017-03-14T11:00:40.097Z,968.05
2017-03-14T11:01:40.778Z,968.05
2017-03-14T11:02:40.006Z,968.03
2017-03-14T11:03:40.883Z,968.02
2017-03-14T11:04:40.334Z,967.99
2017-03-14T11:05:43.183Z,968.01
2017-03-14T11:06:53.888Z,967.98
2017-03-14T11:07:52.398Z,968.00
2017-03-14T11:08:39.076Z,967.98
2017-03-14T11:09:48.796Z,967.96
2017-03-14T11:10:40.742Z,967.94
2017-03-14T11:11:40.752Z,967.95
2017-03-14T11:12:16.939Z,967.92
2017-03-14T11:13:39.772Z,967.93
2017-03-14T11:14:54.921Z,967.89
2017-03-14T11:15:41.926Z,967.86
2017-03-14T11:16:54.536Z,967.78
2017-03-14T11:17:33.087Z,967.80
2017-03-14T11:18:32.866Z,967.81
2017-03-14T11:19:46.002Z,967.79
2017-03-14T11:20:43.587Z,967.79
2017-03-14T11:21:40.117Z,967.79
2017-03-14T11:22:39.198Z,967.81
2017-03-14T11:23:53.134Z,967.75
2017-03-14T11:24:56.098Z,967.80
2017-03-14T11:25:40.912Z,967.78
2017-03-14T11:26:34.970Z,967.75
2017-03-14T11:27:45.588Z,967.75
2017-03-14T11:28:49.375Z,967.75
2017-03-14T11:29:39.999Z,967.71
2017-03-14T11:30:33.716Z,967.66
2017-03-14T11:31:46.065Z,967.68
2017-03-14T11:32:34.533Z,967.74
2017-03-14T11:33:56.685Z,967.73
2017-03-14T11:34:52.470Z,967.71
2017-03-14T11:35:39.834Z,967.74
2017-03-14T11:36:47.192Z,967.69
2017-03-14T11:37:55.349Z,967.65
2017-03-14T11:38:49.442Z,967.66
2017-03-14T11:39:50.259Z,967.60
2017-03-14T11:40:53.076Z,967.65
2017-03-14T11:41:44.564Z,967.57
2017-03-14T11:42:49.219Z,967.59
2017-03-14T11:43:49.185Z,967.59
2017-03-14T11:44:40.495Z,967.63
2017-03-14T11:45:45.069Z,967.61
2017-03-14T11:46:40.953Z,967.62
2017-03-14T11:47:46.428Z,967.59
2017-03-14T11:48:47.040Z,967.56
2017-03-14T11:49:39.756Z,967.53
2017-03-14T11:50:57.578Z,967.53
2017-03-14T11:51:43.681Z,967.49
2017-03-14T11:52:50.994Z,967.50
2017-03-14T11:53:39.933Z,967.43
2017-03-14T11:54:39.451Z,967.50
2017-03-14T11:55:40.319Z,967.53
2017-03-14T11:56:57.771Z,967.55
2017-03-14T11:57:34.957Z,967.56
2017-03-14T11:58:45.896Z,967.61
2017-03-14T11:59:35.057Z,967.62
2017-03-14T12:00:45.679Z,967.60
2017-03-14T12:01:47.837Z,967.62
2017-03-14T12:02:42.616Z,967.62
2017-03-14T12:03:39.408Z,967.55
2017-03-14T12:04:44.536Z,967.53
2017-03-14T12:05:45.583Z,967.55
2017-03-14T12:06:48.668Z,967.55
2017-03-14T12:07:40.511Z,967.55
2017-03-14T12:08:38.921Z,967.59
2017-03-14T12:09:48.230Z,967.58
2017-03-14T12:10:39.320Z,967.62
2017-03-14T12:11:35.045Z,967.61
2017-03-14T12:12:44.755Z,967.62
2017-03-14T12:13:42.931Z,967.65
2017-03-14T12:14:40.955Z,967.60
2017-03-14T12:15:44.980Z,967.60
2017-03-14T12:16:51.669Z,967.53
2017-03-14T12:17:44.494Z,967.59
2017-03-14T12:18:39.864Z,967.56
2017-03-14T12:19:40.920Z,967.60
2017-03-14T12:20:40.954Z,967.55
2017-03-14T12:21:45.299Z,967.52
2017-03-14T12:22:40.283Z,967.51
2017-03-14T12:23:38.448Z,967.55
2017-03-14T12:24:56.083Z,967.56
2017-03-14T12:25:40.449Z,967.50
2017-03-14T12:26:49.940Z,967.56
2017-03-14T12:27:43.721Z,967.59
2017-03-14T12:28:38.838Z,967.64
2017-03-14T12:29:40.738Z,967.59
2017-03-14T12:30:47.748Z,967.63
2017-03-14T12:31:46.011Z,967.65
2017-03-14T12:32:52.970Z,967.63
2017-03-14T12:33:47.235Z,967.63
2017-03-14T12:34:47.230Z,967.60
2017-03-14T12:35:43.944Z,967.56
2017-03-14T12:36:55.278Z,967.57
2017-03-14T12:37:53.942Z,967.54
2017-03-14T12:39:20.940Z,967.60
2017-03-14T12:39:43.526Z,967.55
2017-03-14T12:40:49.174Z,967.55
2017-03-14T12:41:44.455Z,967.57
2017-03-14T12:42:44.129Z,967.56
2017-03-14T12:43:46.709Z,967.47
2017-03-14T12:44:42.860Z,967.54
2017-03-14T12:45:43.535Z,967.53
2017-03-14T12:46:51.505Z,967.55
2017-03-14T12:47:53.289Z,967.52
2017-03-14T12:48:39.623Z,967.50
2017-03-14T12:49:47.311Z,967.51
2017-03-14T12:50:45.209Z,967.46
2017-03-14T12:51:46.805Z,967.50
2017-03-14T12:52:49.017Z,967.48
2017-03-14T12:53:39.968Z,967.49
2017-03-14T12:54:40.886Z,967.55
2017-03-14T12:55:39.845Z,967.55
2017-03-14T12:56:40.711Z,967.53
2017-03-14T12:57:48.245Z,967.52
2017-03-14T12:58:43.945Z,967.45
2017-03-14T12:59:55.249Z,967.50
2017-03-14T13:00:50.511Z,967.48
2017-03-14T13:01:55.354Z,967.55
2017-03-14T13:02:38.695Z,967.53
2017-03-14T13:03:39.390Z,967.53
2017-03-14T13:04:42.409Z,967.51
2017-03-14T13:05:47.241Z,967.52