createdAt,value
2023-05-19T00:00:59.149Z,64.54
2023-05-19T00:03:27.437Z,64.62
2023-05-19T00:05:59.199Z,64.71
2023-05-19T00:08:31.420Z,64.58
2023-05-19T00:10:59.617Z,64.71
2023-05-19T00:13:28.351Z,64.73
2023-05-19T00:15:56.667Z,64.76
2023-05-19T00:18:24.661Z,64.72
2023-05-19T00:20:52.605Z,64.79
2023-05-19T00:23:20.557Z,64.79
2023-05-19T00:25:48.470Z,64.95
2023-05-19T00:28:16.365Z,64.89
2023-05-19T00:30:44.415Z,64.70
2023-05-19T00:33:12.588Z,64.81
2023-05-19T00:35:41.117Z,64.98
2023-05-19T00:38:09.039Z,65.13
2023-05-19T00:40:36.921Z,65.13
2023-05-19T00:43:08.561Z,65.19
2023-05-19T00:45:37.083Z,65.14
2023-05-19T00:48:06.319Z,65.05
2023-05-19T00:50:34.465Z,65.31
2023-05-19T00:53:02.722Z,65.25
2023-05-19T00:55:33.217Z,65.32
2023-05-19T00:58:01.833Z,65.27
2023-05-19T01:00:31.029Z,65.36
2023-05-19T01:02:59.342Z,65.28
2023-05-19T01:05:27.360Z,65.26
2023-05-19T01:07:56.600Z,65.38
2023-05-19T01:10:24.586Z,65.44
2023-05-19T01:12:52.510Z,65.55
2023-05-19T01:15:20.618Z,65.42
2023-05-19T01:17:49.692Z,65.45
2023-05-19T01:20:27.586Z,65.34
2023-05-19T01:23:08.417Z,65.41
2023-05-19T01:26:07.184Z,65.42
2023-05-19T01:29:00.192Z,65.41
2023-05-19T01:31:29.009Z,65.52
2023-05-19T01:33:58.672Z,65.41
2023-05-19T01:36:28.005Z,65.48
2023-05-19T01:38:58.504Z,65.39
2023-05-19T01:41:28.692Z,65.42
2023-05-19T01:43:57.169Z,65.51
2023-05-19T01:46:25.684Z,65.80
2023-05-19T01:48:55.128Z,65.87
2023-05-19T01:51:23.064Z,65.94
2023-05-19T01:53:51.429Z,65.92
2023-05-19T01:56:31.440Z,65.90
2023-05-19T01:59:10.684Z,65.86
2023-05-19T02:01:51.695Z,65.99
2023-05-19T02:04:44.288Z,66.02
2023-05-19T02:07:42.879Z,66.08
2023-05-19T02:10:27.435Z,66.22
2023-05-19T02:12:58.904Z,66.22
2023-05-19T02:15:35.243Z,66.28
2023-05-19T02:18:04.748Z,66.32
2023-05-19T02:20:33.075Z,66.51
2023-05-19T02:23:01.353Z,66.53
2023-05-19T02:25:29.274Z,66.57
2023-05-19T02:27:58.743Z,66.65
2023-05-19T02:30:26.732Z,66.71
2023-05-19T02:32:55.614Z,66.66
2023-05-19T02:35:23.516Z,66.66
2023-05-19T02:37:51.696Z,66.51
2023-05-19T02:40:20.463Z,66.62
2023-05-19T02:42:48.354Z,66.77
2023-05-19T02:45:16.738Z,66.82
2023-05-19T02:47:44.835Z,66.87
2023-05-19T02:50:12.830Z,66.93
2023-05-19T02:52:41.122Z,66.83
2023-05-19T02:55:09.139Z,67.01
2023-05-19T02:57:37.041Z,67.07
2023-05-19T03:00:09.070Z,67.19
2023-05-19T03:02:36.980Z,67.16
2023-05-19T03:05:05.476Z,67.27
2023-05-19T03:07:33.886Z,67.29
2023-05-19T03:10:06.687Z,67.39
2023-05-19T03:12:34.948Z,67.31
2023-05-19T03:15:03.115Z,67.16
2023-05-19T03:17:34.278Z,67.14
2023-05-19T03:20:02.738Z,66.93
2023-05-19T03:22:30.813Z,66.91
2023-05-19T03:24:58.774Z,67.06
2023-05-19T03:27:27.140Z,67.19
2023-05-19T03:29:55.999Z,67.33
2023-05-19T03:32:24.735Z,67.26
2023-05-19T03:34:53.264Z,67.11
2023-05-19T03:37:21.555Z,67.15
2023-05-19T03:39:49.539Z,67.05
2023-05-19T03:42:18.960Z,66.91
2023-05-19T03:44:47.059Z,66.88
2023-05-19T03:47:15.042Z,66.83
2023-05-19T03:50:12.156Z,66.67
2023-05-19T03:53:02.914Z,66.64
2023-05-19T03:55:33.891Z,66.52
2023-05-19T03:58:02.626Z,66.42
2023-05-19T04:00:31.062Z,66.39
2023-05-19T04:03:00.650Z,66.39
2023-05-19T04:05:29.074Z,66.38
2023-05-19T04:07:57.067Z,66.55
2023-05-19T04:10:24.947Z,66.59
2023-05-19T04:12:55.957Z,66.54
2023-05-19T04:15:23.923Z,66.30
2023-05-19T04:17:51.962Z,66.47
2023-05-19T04:20:19.854Z,66.41
2023-05-19T04:22:47.696Z,66.30
2023-05-19T04:25:15.618Z,66.18
2023-05-19T04:27:43.615Z,66.06
2023-05-19T04:30:12.295Z,66.19
2023-05-19T04:32:41.459Z,66.07
2023-05-19T04:35:09.652Z,66.00
2023-05-19T04:37:39.262Z,65.89
2023-05-19T04:40:11.261Z,65.93
2023-05-19T04:42:43.211Z,65.89
2023-05-19T04:45:14.025Z,65.93
2023-05-19T04:47:44.523Z,65.68
2023-05-19T04:50:13.100Z,65.84
2023-05-19T04:52:45.825Z,65.89
2023-05-19T04:55:13.863Z,65.65
2023-05-19T04:57:41.948Z,65.77
2023-05-19T05:00:13.788Z,65.82
2023-05-19T05:02:53.345Z,65.85
2023-05-19T05:05:22.038Z,65.63
2023-05-19T05:07:50.267Z,65.65
2023-05-19T05:10:18.558Z,65.70
2023-05-19T05:12:47.280Z,65.75
2023-05-19T05:15:15.881Z,65.50
2023-05-19T05:17:45.519Z,65.39
2023-05-19T05:20:14.536Z,65.30
2023-05-19T05:22:42.991Z,65.19
2023-05-19T05:25:11.514Z,65.47
2023-05-19T05:27:39.586Z,65.49
2023-05-19T05:30:08.764Z,65.61
2023-05-19T05:32:37.936Z,65.51
2023-05-19T05:35:10.043Z,65.50
2023-05-19T05:37:39.146Z,65.59
2023-05-19T05:40:07.944Z,65.52
2023-05-19T05:42:36.546Z,65.46
2023-05-19T05:45:04.872Z,65.54
2023-05-19T05:47:33.264Z,65.46
2023-05-19T05:50:01.573Z,65.58
2023-05-19T05:52:47.390Z,65.70
2023-05-19T05:55:17.791Z,65.70
2023-05-19T05:57:45.752Z,65.68
2023-05-19T06:00:16.685Z,65.44
2023-05-19T06:02:50.706Z,64.99
2023-05-19T06:05:19.915Z,65.04
2023-05-19T06:07:48.742Z,64.86
2023-05-19T06:10:21.432Z,64.79
2023-05-19T06:12:50.601Z,64.81
2023-05-19T06:15:18.657Z,64.96
2023-05-19T06:17:52.276Z,65.07
2023-05-19T06:20:20.753Z,65.17
2023-05-19T06:22:48.858Z,65.14
2023-05-19T06:25:17.767Z,64.97
2023-05-19T06:27:46.624Z,65.03
2023-05-19T06:30:15.122Z,65.01
2023-05-19T06:32:56.718Z,64.79
2023-05-19T06:35:25.772Z,64.70
2023-05-19T06:37:55.870Z,64.67
2023-05-19T06:40:23.914Z,64.58
2023-05-19T06:42:51.820Z,64.50
2023-05-19T06:45:42.567Z,64.53
2023-05-19T06:48:10.784Z,64.57
2023-05-19T06:50:39.392Z,64.54
2023-05-19T06:53:07.485Z,64.50
2023-05-19T06:55:43.984Z,64.57
2023-05-19T06:58:20.324Z,64.60
2023-05-19T07:00:48.139Z,64.61
2023-05-19T07:03:17.508Z,64.48
2023-05-19T07:05:46.720Z,64.09
2023-05-19T07:08:14.798Z,64.10
2023-05-19T07:10:43.906Z,64.03
2023-05-19T07:13:13.532Z,63.91
2023-05-19T07:15:42.565Z,63.68
2023-05-19T07:18:10.825Z,63.60
2023-05-19T07:20:38.763Z,63.64
2023-05-19T07:23:06.932Z,63.52
2023-05-19T07:25:34.854Z,63.43
2023-05-19T07:28:02.966Z,63.29
2023-05-19T07:30:31.243Z,62.94
2023-05-19T07:32:59.495Z,62.96
2023-05-19T07:35:27.476Z,62.96
2023-05-19T07:37:55.732Z,62.91
2023-05-19T07:40:23.696Z,62.97
2023-05-19T07:42:51.949Z,62.90
2023-05-19T07:45:20.072Z,63.01
2023-05-19T07:47:48.058Z,62.81
2023-05-19T07:50:16.464Z,62.75
2023-05-19T07:52:44.434Z,62.62
2023-05-19T07:55:12.468Z,62.58
2023-05-19T07:57:40.597Z,62.16
2023-05-19T08:00:12.678Z,62.08
2023-05-19T08:02:42.144Z,61.82
2023-05-19T08:05:10.711Z,61.82
2023-05-19T08:07:38.683Z,61.64
2023-05-19T08:10:07.163Z,61.87
2023-05-19T08:12:35.104Z,61.70
2023-05-19T08:15:03.185Z,61.71
2023-05-19T08:17:31.100Z,61.77
2023-05-19T08:20:00.419Z,61.62
2023-05-19T08:22:28.335Z,61.61
2023-05-19T08:24:57.101Z,61.74
2023-05-19T08:27:24.970Z,61.77
2023-05-19T08:29:52.821Z,61.74
2023-05-19T08:32:20.846Z,61.55
2023-05-19T08:34:48.975Z,61.68
2023-05-19T08:37:16.989Z,61.64
2023-05-19T08:39:44.814Z,61.89
2023-05-19T08:42:12.857Z,61.92
2023-05-19T08:44:42.299Z,61.85
2023-05-19T08:47:14.113Z,61.90
2023-05-19T08:49:46.592Z,62.07
2023-05-19T08:52:23.517Z,61.87
2023-05-19T08:55:01.246Z,61.74
2023-05-19T08:57:29.358Z,61.62
2023-05-19T08:59:58.894Z,61.64
2023-05-19T09:02:28.302Z,61.58
2023-05-19T09:04:57.807Z,61.68
2023-05-19T09:07:27.490Z,61.49
2023-05-19T09:09:55.273Z,61.36
2023-05-19T09:12:23.319Z,61.44
2023-05-19T09:14:51.405Z,61.43
2023-05-19T09:17:19.672Z,61.49
2023-05-19T09:19:50.395Z,61.38
2023-05-19T09:22:21.277Z,61.34
2023-05-19T09:24:49.867Z,60.89
2023-05-19T09:27:25.104Z,61.00
2023-05-19T09:29:52.950Z,60.72
2023-05-19T09:32:25.113Z,60.71
2023-05-19T09:34:55.227Z,60.61
2023-05-19T09:37:24.659Z,60.57
2023-05-19T09:39:53.567Z,60.57
2023-05-19T09:42:29.934Z,60.44
2023-05-19T09:45:04.985Z,60.20
2023-05-19T09:47:41.400Z,60.08
2023-05-19T09:50:12.027Z,60.17
2023-05-19T09:52:43.750Z,59.88
2023-05-19T09:55:13.321Z,59.75
2023-05-19T09:57:41.674Z,59.94
2023-05-19T10:00:21.104Z,59.95
2023-05-19T10:02:50.451Z,59.82
2023-05-19T10:05:20.724Z,59.80
2023-05-19T10:07:54.719Z,59.82
2023-05-19T10:10:23.084Z,59.79
2023-05-19T10:12:51.073Z,59.96
2023-05-19T10:15:29.519Z,59.77
2023-05-19T10:17:57.732Z,59.87
2023-05-19T10:20:26.593Z,59.92
2023-05-19T10:22:54.598Z,60.03
2023-05-19T10:25:22.686Z,60.07
2023-05-19T10:27:58.448Z,59.91
2023-05-19T10:30:31.310Z,60.13
2023-05-19T10:33:01.891Z,60.02
2023-05-19T10:35:59.632Z,59.87
2023-05-19T10:38:48.829Z,59.85
2023-05-19T10:41:22.774Z,59.83
2023-05-19T10:44:00.142Z,59.70
2023-05-19T10:46:29.290Z,59.58
2023-05-19T10:48:57.369Z,59.39
2023-05-19T10:51:34.853Z,59.34
2023-05-19T10:54:11.038Z,59.17
2023-05-19T10:56:42.643Z,59.19
2023-05-19T10:59:31.780Z,59.10
2023-05-19T11:02:08.267Z,59.03
2023-05-19T11:04:51.859Z,59.28
2023-05-19T11:07:22.531Z,59.43
2023-05-19T11:09:52.451Z,59.50
2023-05-19T11:12:25.074Z,59.41
2023-05-19T11:14:54.474Z,59.43
2023-05-19T11:17:25.419Z,59.50
2023-05-19T11:19:56.081Z,59.18
2023-05-19T11:22:28.526Z,59.15
2023-05-19T11:24:57.535Z,59.16
2023-05-19T11:27:33.699Z,59.09
2023-05-19T11:30:09.628Z,58.70
2023-05-19T11:32:39.612Z,58.46
2023-05-19T11:35:08.890Z,58.36
2023-05-19T11:37:37.118Z,58.46
2023-05-19T11:40:07.451Z,58.33
2023-05-19T11:42:37.195Z,58.19
2023-05-19T11:45:06.152Z,58.07
2023-05-19T11:47:45.946Z,57.69
2023-05-19T11:50:22.250Z,57.74
2023-05-19T11:52:51.755Z,57.57
2023-05-19T11:55:23.817Z,57.35
2023-05-19T12:00:40.236Z,56.77
2023-05-19T12:03:09.571Z,56.81
2023-05-19T12:05:43.178Z,56.64
2023-05-19T12:08:12.936Z,56.91
2023-05-19T12:10:41.492Z,56.97
2023-05-19T12:13:10.340Z,56.84
2023-05-19T12:15:39.278Z,56.59
2023-05-19T12:18:07.769Z,56.19
2023-05-19T12:20:36.604Z,55.89
2023-05-19T12:23:05.103Z,55.80
2023-05-19T12:25:33.596Z,55.80
2023-05-19T12:28:05.242Z,56.09
2023-05-19T12:30:35.089Z,56.31
2023-05-19T12:33:03.667Z,56.40
2023-05-19T12:35:36.401Z,56.41
2023-05-19T12:38:08.154Z,56.31
2023-05-19T12:40:37.878Z,56.23
2023-05-19T12:43:07.004Z,56.51
2023-05-19T12:45:39.908Z,56.37
2023-05-19T12:48:18.262Z,56.47
2023-05-19T12:50:46.512Z,56.19
2023-05-19T12:53:15.089Z,56.30
2023-05-19T12:55:45.466Z,56.44
2023-05-19T12:58:13.660Z,56.22
2023-05-19T13:00:49.986Z,56.17
2023-05-19T13:03:20.324Z,56.15
2023-05-19T13:05:51.200Z,56.26
2023-05-19T13:08:21.722Z,56.17
2023-05-19T13:10:50.453Z,56.20
2023-05-19T13:13:19.512Z,56.31
2023-05-19T13:15:50.893Z,56.51
2023-05-19T13:18:19.661Z,56.57
2023-05-19T13:20:50.331Z,56.70
2023-05-19T13:23:18.908Z,56.69
2023-05-19T13:25:46.990Z,56.72
2023-05-19T13:28:15.199Z,56.84
2023-05-19T13:30:44.378Z,56.88
2023-05-19T13:33:12.705Z,57.01
2023-05-19T13:35:41.074Z,57.16
2023-05-19T13:38:10.607Z,57.09
2023-05-19T13:40:40.220Z,57.13
2023-05-19T13:43:09.187Z,57.19
2023-05-19T13:45:37.540Z,57.61
2023-05-19T13:48:07.371Z,57.88
2023-05-19T13:50:35.743Z,58.11
2023-05-19T13:53:04.076Z,58.10
2023-05-19T13:55:33.033Z,57.72
2023-05-19T13:58:01.176Z,57.50
2023-05-19T14:00:31.061Z,57.25
2023-05-19T14:03:00.552Z,57.10
2023-05-19T14:05:29.174Z,57.18
2023-05-19T14:07:58.200Z,57.04
2023-05-19T14:10:26.645Z,57.06
2023-05-19T14:15:41.412Z,57.12
2023-05-19T14:18:09.516Z,57.34
2023-05-19T14:20:37.626Z,57.26
2023-05-19T14:23:05.927Z,57.20
2023-05-19T14:25:34.110Z,57.33
2023-05-19T14:28:02.073Z,57.43
2023-05-19T14:30:30.131Z,57.53
2023-05-19T14:32:58.068Z,57.66
2023-05-19T14:35:26.652Z,57.54
2023-05-19T14:37:54.502Z,57.58
2023-05-19T14:40:22.442Z,57.52
2023-05-19T14:42:50.559Z,57.57
2023-05-19T14:45:18.507Z,57.55
2023-05-19T14:47:47.721Z,57.43
2023-05-19T14:50:16.093Z,57.51
2023-05-19T14:52:44.101Z,57.61
2023-05-19T14:55:11.993Z,57.86
2023-05-19T14:57:39.918Z,58.01
2023-05-19T15:00:10.402Z,58.06
2023-05-19T15:02:38.607Z,58.33
2023-05-19T15:05:07.849Z,58.38
2023-05-19T15:07:36.154Z,58.40
2023-05-19T15:10:04.662Z,58.47
2023-05-19T15:12:32.560Z,58.48
2023-05-19T15:15:00.857Z,58.56
2023-05-19T15:17:28.800Z,58.83
2023-05-19T15:19:56.744Z,58.82
2023-05-19T15:22:24.659Z,58.84
2023-05-19T15:24:52.564Z,59.01
2023-05-19T15:27:21.192Z,59.10
2023-05-19T15:29:49.157Z,59.13
2023-05-19T15:32:19.118Z,59.13
2023-05-19T15:34:47.122Z,59.20
2023-05-19T15:37:15.413Z,59.35
2023-05-19T15:39:43.383Z,59.46
2023-05-19T15:42:11.395Z,59.57
2023-05-19T15:44:39.347Z,59.71
2023-05-19T15:47:07.373Z,59.87
2023-05-19T15:49:35.377Z,60.04
2023-05-19T15:52:04.268Z,60.19
2023-05-19T15:54:32.238Z,60.23
2023-05-19T15:57:00.154Z,60.38
2023-05-19T15:59:28.097Z,60.35
2023-05-19T16:01:56.296Z,60.54
2023-05-19T16:04:24.441Z,60.62
2023-05-19T16:06:53.010Z,60.75
2023-05-19T16:09:24.400Z,60.86
2023-05-19T16:11:58.358Z,60.99
2023-05-19T16:14:31.146Z,61.17
2023-05-19T16:17:01.165Z,61.22
2023-05-19T16:19:31.708Z,61.35
2023-05-19T16:22:02.271Z,61.33
2023-05-19T16:24:30.408Z,61.49
2023-05-19T16:26:59.366Z,61.60
2023-05-19T16:29:28.410Z,61.47
2023-05-19T16:31:56.845Z,61.62
2023-05-19T16:34:27.910Z,61.76
2023-05-19T16:36:59.173Z,61.79
2023-05-19T16:39:29.507Z,61.95
2023-05-19T16:41:57.448Z,61.93
2023-05-19T16:44:26.816Z,62.03
2023-05-19T16:46:55.459Z,62.23
2023-05-19T16:49:23.709Z,62.36
2023-05-19T16:51:54.280Z,62.36
2023-05-19T16:54:25.129Z,62.42
2023-05-19T16:56:53.743Z,62.51
2023-05-19T16:59:23.704Z,62.64
2023-05-19T17:01:53.267Z,62.79
2023-05-19T17:04:22.776Z,62.87
2023-05-19T17:06:51.081Z,62.95
2023-05-19T17:09:25.434Z,63.14
2023-05-19T17:11:55.148Z,63.13
2023-05-19T17:14:23.729Z,63.16
2023-05-19T17:16:52.654Z,63.16
2023-05-19T17:19:22.339Z,63.25
2023-05-19T17:21:51.940Z,63.37
2023-05-19T17:24:20.195Z,63.59
2023-05-19T17:26:48.368Z,63.65
2023-05-19T17:29:16.704Z,63.73
2023-05-19T17:31:46.019Z,63.81
2023-05-19T17:34:14.372Z,63.80
2023-05-19T17:36:42.414Z,63.84
2023-05-19T17:39:10.814Z,63.97
2023-05-19T17:41:39.379Z,64.09
2023-05-19T17:44:09.654Z,64.04
2023-05-19T17:46:40.775Z,64.10
2023-05-19T17:49:10.771Z,64.21
2023-05-19T17:51:39.219Z,64.31
2023-05-19T17:54:08.650Z,64.36
2023-05-19T17:56:43.497Z,64.49
2023-05-19T17:59:12.224Z,64.69
2023-05-19T18:01:42.785Z,64.90
2023-05-19T18:04:13.153Z,64.99
2023-05-19T18:06:48.658Z,65.16
2023-05-19T18:09:19.797Z,65.29
2023-05-19T18:11:47.864Z,65.25
2023-05-19T18:14:16.176Z,65.33
2023-05-19T18:16:46.822Z,65.33
2023-05-19T18:19:19.501Z,65.69
2023-05-19T18:21:48.471Z,65.62
2023-05-19T18:24:16.445Z,65.54
2023-05-19T18:26:44.587Z,65.61
2023-05-19T18:31:57.931Z,65.69
2023-05-19T18:34:27.817Z,65.64
2023-05-19T18:36:56.629Z,65.85
2023-05-19T18:39:24.886Z,65.88
2023-05-19T18:41:53.989Z,65.98
2023-05-19T18:44:22.183Z,66.00
2023-05-19T18:46:52.290Z,66.24
2023-05-19T18:49:21.674Z,66.49
2023-05-19T18:51:51.535Z,66.72
2023-05-19T18:54:21.808Z,67.04
2023-05-19T18:56:49.735Z,67.13
2023-05-19T18:59:17.811Z,67.14
2023-05-19T19:01:46.136Z,67.30
2023-05-19T19:04:14.986Z,67.27
2023-05-19T19:06:43.865Z,67.21
2023-05-19T19:09:14.128Z,67.25
2023-05-19T19:11:43.012Z,67.47
2023-05-19T19:14:13.228Z,67.28
2023-05-19T19:16:41.334Z,67.39
2023-05-19T19:19:10.118Z,67.51
2023-05-19T19:21:38.430Z,67.41
2023-05-19T19:24:07.144Z,67.26
2023-05-19T19:26:35.788Z,67.29
2023-05-19T19:29:04.157Z,67.19
2023-05-19T19:31:33.504Z,67.32
2023-05-19T19:34:09.153Z,67.39
2023-05-19T19:36:37.059Z,67.56
2023-05-19T19:39:05.122Z,67.52
2023-05-19T19:41:33.547Z,67.69
2023-05-19T19:44:02.035Z,67.81
2023-05-19T19:46:30.693Z,67.87
2023-05-19T19:49:02.483Z,68.15
2023-05-19T19:51:31.738Z,68.17
2023-05-19T19:54:00.873Z,68.29
2023-05-19T19:56:28.991Z,68.36
2023-05-19T19:58:59.239Z,68.40
2023-05-19T20:01:28.226Z,68.46
2023-05-19T20:03:57.253Z,68.51
2023-05-19T20:06:25.607Z,68.44
2023-05-19T20:08:53.724Z,68.59
2023-05-19T20:11:23.906Z,68.52
2023-05-19T20:13:52.515Z,68.56
2023-05-19T20:16:20.710Z,68.51
2023-05-19T20:18:49.383Z,68.59
2023-05-19T20:21:17.735Z,68.68
2023-05-19T20:23:46.333Z,68.71
2023-05-19T20:26:15.006Z,68.74
2023-05-19T20:28:43.277Z,68.84
2023-05-19T20:31:11.802Z,68.81
2023-05-19T20:33:39.929Z,68.97
2023-05-19T20:36:08.060Z,68.97
2023-05-19T20:38:36.898Z,69.10
2023-05-19T20:41:05.371Z,69.00
2023-05-19T20:43:33.937Z,69.08
2023-05-19T20:46:04.286Z,69.06
2023-05-19T20:48:32.663Z,69.22
2023-05-19T20:51:00.833Z,69.15
2023-05-19T20:53:29.080Z,69.25
2023-05-19T20:55:57.465Z,69.07
2023-05-19T20:58:30.254Z,69.07
2023-05-19T21:00:58.525Z,68.98
2023-05-19T21:03:27.436Z,69.19
2023-05-19T21:05:55.707Z,69.07
2023-05-19T21:08:24.251Z,69.10
2023-05-19T21:10:52.945Z,69.13
2023-05-19T21:13:21.248Z,69.28
2023-05-19T21:15:49.217Z,69.26
2023-05-19T21:18:17.671Z,69.11
2023-05-19T21:20:45.611Z,68.97
2023-05-19T21:23:13.598Z,69.07
2023-05-19T21:25:42.933Z,69.11
2023-05-19T21:28:11.985Z,69.09
2023-05-19T21:30:39.964Z,69.00
2023-05-19T21:33:07.959Z,68.98
2023-05-19T21:35:36.936Z,69.07
2023-05-19T21:38:15.639Z,69.00
2023-05-19T21:40:50.584Z,69.12
2023-05-19T21:43:19.792Z,69.17
2023-05-19T21:45:48.198Z,69.04
2023-05-19T21:48:16.230Z,69.09
2023-05-19T21:50:44.257Z,69.14
2023-05-19T21:53:12.265Z,69.18
2023-05-19T21:55:40.359Z,69.20
2023-05-19T21:58:09.730Z,69.30
2023-05-19T22:00:39.010Z,69.35
2023-05-19T22:03:07.892Z,69.51
2023-05-19T22:05:38.450Z,69.70
2023-05-19T22:08:07.952Z,69.76
2023-05-19T22:10:37.206Z,69.98
2023-05-19T22:13:05.591Z,70.01
2023-05-19T22:15:34.538Z,69.98
2023-05-19T22:18:03.131Z,69.92
2023-05-19T22:20:31.820Z,69.92
2023-05-19T22:23:01.925Z,69.76
2023-05-19T22:25:29.963Z,69.96
2023-05-19T22:27:59.604Z,70.09
2023-05-19T22:30:28.329Z,70.23
2023-05-19T22:32:56.520Z,70.04
2023-05-19T22:35:25.190Z,70.09
2023-05-19T22:37:53.275Z,70.06
2023-05-19T22:40:23.308Z,70.20
2023-05-19T22:42:52.433Z,70.27
2023-05-19T22:45:20.637Z,70.29
2023-05-19T22:47:50.403Z,70.21
2023-05-19T22:50:18.533Z,70.31
2023-05-19T22:52:46.554Z,70.26
2023-05-19T22:55:14.578Z,70.31
2023-05-19T22:57:42.586Z,70.16
2023-05-19T23:00:14.243Z,70.16
2023-05-19T23:02:42.409Z,70.23
2023-05-19T23:05:11.280Z,70.26
2023-05-19T23:07:39.780Z,70.20
2023-05-19T23:10:08.642Z,70.10
2023-05-19T23:12:36.702Z,70.19
2023-05-19T23:15:05.341Z,70.14
2023-05-19T23:17:33.357Z,70.25
2023-05-19T23:20:02.010Z,70.28
2023-05-19T23:22:30.018Z,70.26
2023-05-19T23:24:58.022Z,70.32
2023-05-19T23:27:26.170Z,70.35
2023-05-19T23:29:55.498Z,70.17
2023-05-19T23:32:23.471Z,70.09
2023-05-19T23:34:52.521Z,70.11
2023-05-19T23:37:20.435Z,70.20
2023-05-19T23:39:48.473Z,70.22
2023-05-19T23:42:16.424Z,70.24
2023-05-19T23:44:44.469Z,70.22
2023-05-19T23:47:12.445Z,70.17
2023-05-19T23:49:40.933Z,70.32
2023-05-19T23:52:08.874Z,70.26
2023-05-19T23:54:36.869Z,70.26
2023-05-19T23:57:05.451Z,70.15
2023-05-19T23:59:33.326Z,70.23
