createdAt,value
2023-03-03T00:00:59.823Z,8.30
2023-03-03T00:03:45.147Z,8.30
2023-03-03T00:06:31.115Z,8.30
2023-03-03T00:09:16.618Z,8.20
2023-03-03T00:12:02.949Z,8.20
2023-03-03T00:14:48.435Z,8.10
2023-03-03T00:17:34.007Z,8.10
2023-03-03T00:20:27.713Z,8.10
2023-03-03T00:23:19.360Z,8.00
2023-03-03T00:26:15.470Z,8.00
2023-03-03T00:29:02.029Z,7.90
2023-03-03T00:31:47.393Z,7.90
2023-03-03T00:34:33.626Z,7.80
2023-03-03T00:37:34.975Z,7.80
2023-03-03T00:40:39.579Z,7.70
2023-03-03T00:43:27.973Z,7.70
2023-03-03T00:46:17.744Z,7.60
2023-03-03T00:49:08.132Z,7.50
2023-03-03T00:51:54.315Z,7.60
2023-03-03T00:54:40.108Z,7.50
2023-03-03T00:57:25.381Z,7.50
2023-03-03T01:00:12.738Z,7.50
2023-03-03T01:03:01.961Z,7.50
2023-03-03T01:05:48.750Z,7.50
2023-03-03T01:08:34.289Z,7.50
2023-03-03T01:11:22.011Z,7.50
2023-03-03T01:14:07.717Z,7.40
2023-03-03T01:16:53.732Z,7.40
2023-03-03T01:19:39.139Z,7.40
2023-03-03T01:22:24.447Z,7.40
2023-03-03T01:25:10.133Z,7.40
2023-03-03T01:27:56.720Z,7.40
2023-03-03T01:30:42.353Z,7.40
2023-03-03T01:33:27.896Z,7.30
2023-03-03T01:36:13.509Z,7.30
2023-03-03T01:38:59.480Z,7.30
2023-03-03T01:41:45.058Z,7.20
2023-03-03T01:44:30.464Z,7.20
2023-03-03T01:47:17.611Z,7.20
2023-03-03T01:50:06.447Z,7.20
2023-03-03T01:52:52.012Z,7.20
2023-03-03T01:55:39.528Z,7.20
2023-03-03T01:58:30.079Z,7.10
2023-03-03T02:01:17.374Z,7.10
2023-03-03T02:04:03.505Z,7.10
2023-03-03T02:06:51.900Z,7.00
2023-03-03T02:09:46.581Z,7.10
2023-03-03T02:12:34.421Z,7.10
2023-03-03T02:15:19.765Z,7.00
2023-03-03T02:18:07.264Z,7.00
2023-03-03T02:21:07.321Z,7.00
2023-03-03T02:23:56.905Z,6.90
2023-03-03T02:26:43.009Z,6.90
2023-03-03T02:29:29.564Z,6.90
2023-03-03T02:32:15.984Z,6.80
2023-03-03T02:35:01.892Z,6.70
2023-03-03T02:37:47.895Z,6.70
2023-03-03T02:40:34.705Z,6.60
2023-03-03T02:43:21.059Z,6.60
2023-03-03T02:46:06.712Z,6.60
2023-03-03T02:48:52.536Z,6.60
2023-03-03T02:51:38.168Z,6.60
2023-03-03T02:54:24.522Z,6.50
2023-03-03T02:57:10.743Z,6.50
2023-03-03T02:59:56.123Z,6.50
2023-03-03T03:02:41.377Z,6.50
2023-03-03T03:05:27.306Z,6.50
2023-03-03T03:08:12.952Z,6.40
2023-03-03T03:10:59.168Z,6.40
2023-03-03T03:13:46.118Z,6.40
2023-03-03T03:16:32.579Z,6.40
2023-03-03T03:19:17.976Z,6.50
2023-03-03T03:22:04.239Z,6.40
2023-03-03T03:24:53.058Z,6.40
2023-03-03T03:27:38.843Z,6.40
2023-03-03T03:30:24.873Z,6.40
2023-03-03T03:33:11.245Z,6.40
2023-03-03T03:35:57.615Z,6.40
2023-03-03T03:38:44.080Z,6.40
2023-03-03T03:41:30.413Z,6.40
2023-03-03T03:44:16.310Z,6.30
2023-03-03T03:47:02.154Z,6.30
2023-03-03T03:49:47.852Z,6.30
2023-03-03T03:52:33.178Z,6.20
2023-03-03T03:55:18.981Z,6.20
2023-03-03T03:58:04.684Z,6.10
2023-03-03T04:00:51.180Z,6.10
2023-03-03T04:03:37.513Z,6.10
2023-03-03T04:06:27.283Z,6.10
2023-03-03T04:09:13.151Z,6.10
2023-03-03T04:11:58.884Z,6.10
2023-03-03T04:14:45.532Z,6.00
2023-03-03T04:17:31.730Z,6.00
2023-03-03T04:20:17.084Z,6.10
2023-03-03T04:23:05.911Z,6.10
2023-03-03T04:25:52.481Z,6.10
2023-03-03T04:28:39.297Z,6.10
2023-03-03T04:31:25.987Z,6.10
2023-03-03T04:34:42.851Z,6.10
2023-03-03T04:37:29.740Z,6.00
2023-03-03T04:40:18.281Z,6.00
2023-03-03T04:43:06.722Z,6.10
2023-03-03T04:45:58.999Z,6.10
2023-03-03T04:48:48.971Z,6.00
2023-03-03T04:51:35.834Z,6.10
2023-03-03T04:54:21.672Z,6.00
2023-03-03T04:57:09.412Z,6.00
2023-03-03T04:59:56.438Z,6.00
2023-03-03T05:02:42.445Z,5.90
2023-03-03T05:05:28.381Z,6.00
2023-03-03T05:08:13.984Z,5.90
2023-03-03T05:11:02.578Z,5.90
2023-03-03T05:13:48.042Z,5.90
2023-03-03T05:16:33.852Z,5.90
2023-03-03T05:19:19.529Z,5.80
2023-03-03T05:22:04.953Z,5.80
2023-03-03T05:24:50.382Z,5.90
2023-03-03T05:27:35.862Z,5.90
2023-03-03T05:30:21.671Z,5.80
2023-03-03T05:33:07.639Z,5.80
2023-03-03T05:35:53.757Z,5.80
2023-03-03T05:38:39.361Z,5.80
2023-03-03T05:41:25.301Z,5.80
2023-03-03T05:44:37.733Z,5.80
2023-03-03T05:47:24.283Z,5.80
2023-03-03T05:50:12.349Z,5.80
2023-03-03T05:52:59.987Z,5.80
2023-03-03T05:56:16.033Z,5.80
2023-03-03T05:59:30.915Z,5.80
2023-03-03T06:02:22.017Z,5.80
2023-03-03T06:05:20.621Z,5.80
2023-03-03T06:08:07.989Z,5.80
2023-03-03T06:11:19.830Z,5.80
2023-03-03T06:14:06.379Z,5.80
2023-03-03T06:16:51.847Z,5.90
2023-03-03T06:23:31.445Z,6.00
2023-03-03T06:26:47.100Z,6.10
2023-03-03T06:29:32.494Z,6.20
2023-03-03T06:32:18.180Z,6.20
2023-03-03T06:35:04.135Z,6.30
2023-03-03T06:37:50.942Z,6.80
2023-03-03T06:40:36.486Z,7.40
2023-03-03T06:43:22.041Z,8.10
2023-03-03T06:46:07.713Z,8.70
2023-03-03T06:48:55.604Z,9.30
2023-03-03T06:51:41.444Z,9.90
2023-03-03T06:55:04.040Z,10.30
2023-03-03T06:57:49.789Z,10.80
2023-03-03T07:00:35.588Z,11.40
2023-03-03T07:03:29.769Z,11.80
2023-03-03T07:06:21.927Z,12.20
2023-03-03T07:09:18.922Z,12.50
2023-03-03T07:12:11.201Z,12.60
2023-03-03T07:15:01.910Z,12.30
2023-03-03T07:17:53.836Z,11.80
2023-03-03T07:20:40.087Z,11.70
2023-03-03T07:23:27.865Z,11.40
2023-03-03T07:26:14.344Z,11.30
2023-03-03T07:28:59.927Z,11.30
2023-03-03T07:31:47.614Z,11.30
2023-03-03T07:34:59.504Z,11.20
2023-03-03T07:37:45.263Z,11.20
2023-03-03T07:40:34.027Z,11.30
2023-03-03T07:43:28.704Z,11.50
2023-03-03T07:46:23.008Z,11.50
2023-03-03T07:49:30.305Z,11.50
2023-03-03T07:52:27.055Z,11.70
2023-03-03T07:55:22.984Z,11.90
2023-03-03T07:58:17.534Z,11.90
2023-03-03T08:01:02.742Z,12.10
2023-03-03T08:03:51.210Z,12.10
2023-03-03T08:06:36.783Z,12.30
2023-03-03T08:09:25.794Z,12.30
2023-03-03T08:12:18.693Z,12.50
2023-03-03T08:15:19.106Z,12.60
2023-03-03T08:18:14.200Z,12.80
2023-03-03T08:21:05.700Z,12.90
2023-03-03T08:23:52.412Z,13.00
2023-03-03T08:26:38.076Z,13.10
2023-03-03T08:29:23.675Z,13.30
2023-03-03T08:32:09.089Z,13.40
2023-03-03T08:34:54.526Z,13.50
2023-03-03T08:37:39.895Z,13.60
2023-03-03T08:40:25.498Z,13.70
2023-03-03T08:43:13.341Z,13.80
2023-03-03T08:46:00.849Z,13.90
2023-03-03T08:48:47.022Z,14.10
2023-03-03T08:51:34.662Z,14.10
2023-03-03T08:54:20.322Z,14.20
2023-03-03T08:57:05.946Z,14.30
2023-03-03T08:59:51.319Z,14.40
2023-03-03T09:02:36.904Z,14.50
2023-03-03T09:05:23.416Z,14.60
2023-03-03T09:08:08.785Z,14.70
2023-03-03T09:10:54.084Z,14.70
2023-03-03T09:13:39.494Z,14.90
2023-03-03T09:16:24.867Z,14.80
2023-03-03T09:19:29.518Z,14.80
2023-03-03T09:22:22.470Z,14.60
2023-03-03T09:25:18.774Z,14.60
2023-03-03T09:28:10.373Z,14.70
2023-03-03T09:31:00.292Z,14.70
2023-03-03T09:33:47.542Z,14.70
2023-03-03T09:36:37.475Z,14.70
2023-03-03T09:39:25.460Z,14.60
2023-03-03T09:42:13.726Z,14.30
2023-03-03T09:45:18.049Z,14.40
2023-03-03T09:48:03.940Z,14.40
2023-03-03T09:50:52.361Z,14.50
2023-03-03T09:53:44.738Z,14.20
2023-03-03T09:56:35.073Z,14.00
2023-03-03T09:59:35.791Z,13.80
2023-03-03T10:02:21.423Z,13.90
2023-03-03T10:05:26.544Z,14.30
2023-03-03T10:08:24.329Z,14.50
2023-03-03T10:11:16.051Z,14.30
2023-03-03T10:14:21.736Z,14.00
2023-03-03T10:17:22.447Z,14.10
2023-03-03T10:20:28.218Z,14.30
2023-03-03T10:23:24.195Z,14.20
2023-03-03T10:26:29.016Z,14.10
2023-03-03T10:29:39.623Z,13.80
2023-03-03T10:32:45.865Z,14.00
2023-03-03T10:39:46.426Z,14.40
2023-03-03T10:42:47.192Z,14.50
2023-03-03T10:45:38.599Z,14.30
2023-03-03T10:48:24.313Z,14.40
2023-03-03T10:51:22.696Z,14.40
2023-03-03T10:54:23.706Z,14.40
2023-03-03T10:57:19.965Z,15.60
2023-03-03T11:00:28.814Z,14.00
2023-03-03T11:03:34.072Z,14.20
2023-03-03T11:06:32.331Z,14.10
2023-03-03T11:09:24.386Z,14.00
2023-03-03T11:12:22.406Z,14.20
2023-03-03T11:15:20.762Z,14.40
2023-03-03T11:18:17.484Z,14.30
2023-03-03T11:21:22.049Z,14.40
2023-03-03T11:24:08.190Z,14.50
2023-03-03T11:26:53.390Z,14.40
2023-03-03T11:29:38.811Z,14.60
2023-03-03T11:32:24.633Z,14.30
2023-03-03T11:35:22.459Z,14.40
2023-03-03T11:38:08.064Z,14.20
2023-03-03T11:41:04.783Z,14.40
2023-03-03T11:43:52.890Z,14.70
2023-03-03T11:46:42.869Z,14.90
2023-03-03T11:49:31.506Z,14.90
2023-03-03T11:52:20.646Z,14.80
2023-03-03T11:55:13.704Z,14.90
2023-03-03T11:58:02.556Z,14.90
2023-03-03T12:00:52.290Z,14.70
2023-03-03T12:03:45.257Z,14.80
2023-03-03T12:06:41.201Z,14.70
2023-03-03T12:09:31.757Z,14.60
2023-03-03T12:12:21.122Z,14.60
2023-03-03T12:15:13.767Z,14.70
2023-03-03T12:18:02.520Z,14.60
2023-03-03T12:21:08.698Z,14.70
2023-03-03T12:24:09.814Z,14.50
2023-03-03T12:27:03.625Z,14.50
2023-03-03T12:29:51.310Z,14.40
2023-03-03T12:32:51.492Z,14.30
2023-03-03T12:35:41.561Z,14.50
2023-03-03T12:38:27.078Z,14.60
2023-03-03T12:41:31.561Z,14.80
2023-03-03T12:44:17.156Z,14.60
2023-03-03T12:47:09.170Z,14.60
2023-03-03T12:50:09.993Z,14.40
2023-03-03T12:58:04.761Z,14.50
2023-03-03T13:00:55.514Z,14.50
2023-03-03T13:03:55.485Z,14.50
2023-03-03T13:06:47.549Z,14.60
2023-03-03T13:09:51.226Z,14.70
2023-03-03T13:12:45.503Z,14.80
2023-03-03T13:15:37.507Z,14.80
2023-03-03T13:18:29.389Z,14.90
2023-03-03T13:21:33.998Z,15.00
2023-03-03T13:24:30.020Z,15.00
2023-03-03T13:27:19.219Z,15.10
2023-03-03T13:30:04.954Z,15.00
2023-03-03T13:32:59.500Z,15.00
2023-03-03T13:35:46.766Z,14.90
2023-03-03T13:38:35.227Z,14.90
2023-03-03T13:41:32.256Z,14.60
2023-03-03T13:44:24.672Z,14.60
2023-03-03T13:47:10.580Z,14.50
2023-03-03T13:49:59.159Z,14.50
2023-03-03T13:52:52.462Z,14.40
2023-03-03T13:55:51.014Z,14.50
2023-03-03T13:58:49.453Z,14.50
2023-03-03T14:01:53.928Z,14.50
2023-03-03T14:04:52.699Z,14.70
2023-03-03T14:08:01.685Z,14.60
2023-03-03T14:10:54.854Z,14.70
2023-03-03T14:13:59.216Z,14.90
2023-03-03T14:16:54.633Z,14.90
2023-03-03T14:19:44.023Z,14.90
2023-03-03T14:22:35.774Z,15.00
2023-03-03T14:25:21.489Z,15.00
2023-03-03T14:28:14.003Z,14.90
2023-03-03T14:31:10.090Z,14.80
2023-03-03T14:34:14.683Z,14.80
2023-03-03T14:37:18.893Z,14.90
2023-03-03T14:40:07.236Z,15.00
2023-03-03T14:42:53.141Z,15.00
2023-03-03T14:45:40.057Z,15.00
2023-03-03T14:48:27.333Z,14.70
2023-03-03T14:51:29.265Z,14.60
2023-03-03T14:54:19.412Z,14.60
2023-03-03T14:57:12.631Z,14.50
2023-03-03T15:00:13.733Z,14.40
2023-03-03T15:03:12.670Z,14.40
2023-03-03T15:05:59.678Z,14.40
2023-03-03T15:08:45.859Z,14.40
2023-03-03T15:11:33.337Z,14.50
2023-03-03T15:14:19.974Z,14.60
2023-03-03T15:17:19.183Z,14.60
2023-03-03T15:20:23.878Z,14.40
2023-03-03T15:23:42.136Z,14.30
2023-03-03T15:26:33.782Z,14.40
2023-03-03T15:29:30.534Z,14.40
2023-03-03T15:32:30.700Z,14.40
2023-03-03T15:35:19.935Z,14.40
2023-03-03T15:38:17.501Z,14.20
2023-03-03T15:41:17.979Z,14.10
2023-03-03T15:44:16.030Z,14.20
2023-03-03T15:47:01.519Z,14.10
2023-03-03T15:49:54.118Z,14.20
2023-03-03T15:52:39.859Z,14.10
2023-03-03T15:55:44.237Z,14.10
2023-03-03T15:58:30.244Z,14.10
2023-03-03T16:01:40.079Z,14.00
2023-03-03T16:04:28.320Z,13.90
2023-03-03T16:07:32.848Z,14.00
2023-03-03T16:10:20.948Z,14.00
2023-03-03T16:13:25.295Z,14.00
2023-03-03T16:16:21.872Z,14.00
2023-03-03T16:19:18.423Z,14.00
2023-03-03T16:22:23.099Z,13.90
2023-03-03T16:25:17.765Z,13.70
2023-03-03T16:28:06.523Z,13.70
2023-03-03T16:31:03.371Z,13.60
2023-03-03T16:34:01.234Z,13.50
2023-03-03T16:36:57.114Z,13.50
2023-03-03T16:39:42.368Z,13.50
2023-03-03T16:42:28.800Z,13.50
2023-03-03T16:45:17.862Z,13.40
2023-03-03T16:48:18.646Z,13.50
2023-03-03T16:51:13.112Z,13.50
2023-03-03T16:54:06.488Z,13.40
2023-03-03T16:57:16.252Z,13.40
2023-03-03T17:00:11.439Z,13.30
2023-03-03T17:03:02.995Z,13.20
2023-03-03T17:05:51.552Z,13.20
2023-03-03T17:08:40.240Z,13.10
2023-03-03T17:11:25.705Z,13.10
2023-03-03T17:14:17.457Z,13.10
2023-03-03T17:17:12.368Z,13.10
2023-03-03T17:20:07.251Z,13.10
2023-03-03T17:23:11.496Z,13.00
2023-03-03T17:26:15.516Z,12.90
2023-03-03T17:29:01.317Z,12.90
2023-03-03T17:32:05.151Z,12.80
2023-03-03T17:35:03.060Z,12.70
2023-03-03T17:38:14.839Z,12.70
2023-03-03T17:41:06.701Z,12.60
2023-03-03T17:44:11.967Z,12.60
2023-03-03T17:47:04.531Z,12.50
2023-03-03T17:49:56.088Z,12.40
2023-03-03T17:52:44.794Z,12.30
2023-03-03T17:55:49.078Z,12.20
2023-03-03T17:58:58.198Z,12.10
2023-03-03T18:01:47.773Z,12.00
2023-03-03T18:04:51.520Z,11.90
2023-03-03T18:07:44.519Z,11.80
2023-03-03T18:10:38.949Z,11.70
2023-03-03T18:13:56.795Z,11.60
2023-03-03T18:17:00.973Z,11.60
2023-03-03T18:20:05.151Z,11.50
2023-03-03T18:22:52.412Z,11.40
2023-03-03T18:25:55.179Z,11.40
2023-03-03T18:28:46.244Z,11.30
2023-03-03T18:31:32.541Z,11.30
2023-03-03T18:34:20.962Z,11.20
2023-03-03T18:37:29.727Z,11.10
2023-03-03T18:40:21.527Z,11.10
2023-03-03T18:43:25.871Z,11.00
2023-03-03T18:46:20.625Z,10.90
2023-03-03T18:49:08.133Z,10.80
2023-03-03T18:52:13.838Z,10.80
2023-03-03T18:55:09.451Z,10.70
2023-03-03T18:58:18.473Z,10.60
2023-03-03T19:01:22.762Z,10.50
2023-03-03T19:04:16.342Z,10.40
2023-03-03T19:07:11.012Z,10.40
2023-03-03T19:09:58.539Z,10.30
2023-03-03T19:12:44.293Z,10.30
2023-03-03T19:15:29.771Z,10.20
2023-03-03T19:18:18.659Z,10.20
2023-03-03T19:21:19.847Z,10.10
2023-03-03T19:24:24.565Z,10.10
2023-03-03T19:27:39.505Z,10.00
2023-03-03T19:30:35.885Z,10.00
2023-03-03T19:33:27.624Z,10.00
2023-03-03T19:36:38.325Z,10.00
2023-03-03T19:39:44.455Z,10.00
2023-03-03T19:42:31.188Z,9.90
2023-03-03T19:45:16.783Z,9.90
2023-03-03T19:48:20.909Z,9.80
2023-03-03T19:51:22.992Z,9.80
2023-03-03T19:54:11.644Z,9.80
2023-03-03T19:56:58.344Z,9.70
2023-03-03T19:59:48.737Z,9.70
2023-03-03T20:02:46.773Z,9.70
2023-03-03T20:05:37.601Z,9.70
2023-03-03T20:08:28.067Z,9.70
2023-03-03T20:11:22.668Z,9.60
2023-03-03T20:14:14.733Z,9.60
2023-03-03T20:17:19.287Z,9.60
2023-03-03T20:20:23.742Z,9.70
2023-03-03T20:23:20.832Z,9.70
2023-03-03T20:26:06.452Z,9.70
2023-03-03T20:28:55.416Z,9.80
2023-03-03T20:31:53.107Z,9.80
2023-03-03T20:34:48.569Z,9.80
2023-03-03T20:37:34.232Z,9.80
2023-03-03T20:40:29.375Z,9.80
2023-03-03T20:43:33.526Z,9.80
2023-03-03T20:46:57.609Z,9.80
2023-03-03T20:49:54.546Z,9.80
2023-03-03T20:52:44.212Z,9.80
2023-03-03T20:55:42.234Z,9.80
2023-03-03T20:58:28.066Z,9.80
2023-03-03T21:01:24.264Z,9.80
2023-03-03T21:04:25.082Z,9.80
2023-03-03T21:07:22.440Z,9.80
2023-03-03T21:10:11.451Z,9.80
2023-03-03T21:12:58.509Z,9.80
2023-03-03T21:15:53.599Z,9.80
2023-03-03T21:18:39.384Z,9.80
2023-03-03T21:21:26.634Z,9.70
2023-03-03T21:24:15.283Z,9.60
2023-03-03T21:27:01.495Z,9.60
2023-03-03T21:30:01.371Z,9.60
2023-03-03T21:32:49.124Z,9.50
2023-03-03T21:35:54.420Z,9.50
2023-03-03T21:38:40.072Z,9.40
2023-03-03T21:41:25.659Z,9.40
2023-03-03T21:44:49.952Z,9.40
2023-03-03T21:47:35.501Z,9.40
2023-03-03T21:50:21.484Z,9.30
2023-03-03T21:53:07.157Z,9.30
2023-03-03T21:55:53.355Z,9.30
2023-03-03T21:58:39.021Z,9.30
2023-03-03T22:01:24.643Z,9.20
2023-03-03T22:04:10.595Z,9.20
2023-03-03T22:06:56.138Z,9.10
2023-03-03T22:09:42.058Z,9.10
2023-03-03T22:12:27.812Z,9.00
2023-03-03T22:15:13.086Z,9.00
2023-03-03T22:17:59.266Z,9.00
2023-03-03T22:20:45.844Z,9.00
2023-03-03T22:23:31.936Z,9.00
2023-03-03T22:26:17.584Z,8.90
2023-03-03T22:29:03.293Z,8.90
2023-03-03T22:31:49.476Z,8.90
2023-03-03T22:34:35.263Z,8.80
2023-03-03T22:37:20.597Z,8.80
2023-03-03T22:40:06.754Z,8.70
2023-03-03T22:42:52.423Z,8.70
2023-03-03T22:45:38.020Z,8.70
2023-03-03T22:48:24.482Z,8.70
2023-03-03T22:51:09.814Z,8.70
2023-03-03T22:53:55.553Z,8.60
2023-03-03T22:56:41.184Z,8.60
2023-03-03T22:59:26.984Z,8.60
2023-03-03T23:02:12.780Z,8.50
2023-03-03T23:05:01.631Z,8.50
2023-03-03T23:07:47.193Z,8.50
2023-03-03T23:10:33.162Z,8.50
2023-03-03T23:13:18.691Z,8.50
2023-03-03T23:16:04.631Z,8.40
2023-03-03T23:18:50.185Z,8.40
2023-03-03T23:21:36.059Z,8.40
2023-03-03T23:24:21.654Z,8.40
2023-03-03T23:27:07.216Z,8.40
2023-03-03T23:29:54.691Z,8.40
2023-03-03T23:32:40.648Z,8.40
2023-03-03T23:35:26.281Z,8.40
2023-03-03T23:38:15.415Z,8.30
2023-03-03T23:41:00.903Z,8.20
2023-03-03T23:43:46.205Z,8.10
2023-03-03T23:46:32.066Z,8.10
2023-03-03T23:49:17.671Z,8.10
2023-03-03T23:52:03.966Z,8.00
2023-03-03T23:54:49.375Z,8.00
2023-03-03T23:57:34.972Z,7.90
