createdAt,value
2019-03-27T00:01:33.122Z,84.20
2019-03-27T00:03:40.951Z,84.22
2019-03-27T00:05:48.752Z,84.24
2019-03-27T00:07:56.606Z,84.33
2019-03-27T00:10:07.461Z,84.42
2019-03-27T00:12:15.146Z,84.24
2019-03-27T00:14:23.232Z,84.14
2019-03-27T00:16:32.050Z,83.89
2019-03-27T00:18:39.812Z,84.16
2019-03-27T00:20:48.687Z,83.86
2019-03-27T00:22:57.558Z,84.13
2019-03-27T00:25:08.612Z,83.93
2019-03-27T00:27:16.281Z,84.01
2019-03-27T00:29:23.967Z,83.99
2019-03-27T00:31:31.648Z,83.79
2019-03-27T00:33:39.489Z,83.82
2019-03-27T00:35:47.353Z,84.12
2019-03-27T00:37:55.202Z,83.87
2019-03-27T00:40:03.182Z,83.58
2019-03-27T00:42:10.757Z,83.48
2019-03-27T00:44:18.447Z,83.66
2019-03-27T00:46:26.079Z,83.89
2019-03-27T00:48:34.956Z,83.62
2019-03-27T00:50:42.926Z,83.63
2019-03-27T00:52:50.826Z,83.96
2019-03-27T00:54:59.826Z,83.86
2019-03-27T00:57:07.533Z,83.99
2019-03-27T00:59:15.468Z,83.91
2019-03-27T01:01:23.159Z,84.28
2019-03-27T01:03:31.084Z,83.57
2019-03-27T01:05:38.731Z,83.33
2019-03-27T01:07:46.475Z,83.78
2019-03-27T01:09:54.159Z,83.85
2019-03-27T01:12:02.128Z,83.93
2019-03-27T01:14:09.951Z,84.12
2019-03-27T01:16:18.281Z,84.06
2019-03-27T01:18:26.009Z,84.19
2019-03-27T01:20:33.752Z,84.45
2019-03-27T01:22:41.560Z,84.42
2019-03-27T01:24:51.553Z,84.51
2019-03-27T01:26:59.460Z,84.54
2019-03-27T01:29:07.156Z,84.75
2019-03-27T01:31:14.986Z,84.38
2019-03-27T01:33:22.666Z,84.78
2019-03-27T01:35:30.534Z,84.99
2019-03-27T01:37:38.422Z,85.15
2019-03-27T01:39:46.247Z,85.41
2019-03-27T01:41:53.938Z,85.52
2019-03-27T01:44:01.824Z,85.55
2019-03-27T01:46:09.683Z,85.48
2019-03-27T01:48:17.369Z,85.15
2019-03-27T01:50:25.259Z,85.23
2019-03-27T01:52:32.950Z,85.68
2019-03-27T01:54:40.685Z,85.43
2019-03-27T01:56:48.394Z,85.59
2019-03-27T01:58:56.078Z,85.51
2019-03-27T02:01:03.837Z,85.67
2019-03-27T02:03:11.535Z,85.43
2019-03-27T02:05:19.224Z,85.37
2019-03-27T02:07:26.907Z,86.00
2019-03-27T02:09:34.580Z,85.98
2019-03-27T02:11:42.430Z,86.21
2019-03-27T02:13:50.222Z,86.45
2019-03-27T02:16:06.818Z,86.46
2019-03-27T02:18:08.202Z,87.14
2019-03-27T02:20:16.102Z,86.81
2019-03-27T02:22:23.811Z,86.82
2019-03-27T02:24:31.560Z,87.23
2019-03-27T02:26:39.245Z,87.16
2019-03-27T02:28:47.186Z,87.57
2019-03-27T02:30:54.880Z,87.58
2019-03-27T02:33:02.656Z,87.56
2019-03-27T02:35:10.544Z,87.95
2019-03-27T02:37:18.233Z,87.62
2019-03-27T02:39:27.066Z,87.48
2019-03-27T02:41:34.781Z,87.74
2019-03-27T02:43:42.465Z,87.76
2019-03-27T02:45:50.067Z,87.89
2019-03-27T02:47:57.927Z,87.88
2019-03-27T02:50:07.936Z,87.89
2019-03-27T02:52:16.483Z,87.95
2019-03-27T02:54:25.498Z,87.90
2019-03-27T02:56:33.215Z,87.45
2019-03-27T02:58:41.038Z,87.49
2019-03-27T03:00:48.648Z,87.38
2019-03-27T03:02:56.472Z,87.37
2019-03-27T03:05:06.497Z,87.28
2019-03-27T03:07:14.563Z,86.82
2019-03-27T03:09:22.321Z,87.28
2019-03-27T03:11:30.444Z,86.82
2019-03-27T03:13:38.153Z,86.93
2019-03-27T03:15:45.835Z,86.44
2019-03-27T03:17:54.982Z,86.57
2019-03-27T03:20:03.120Z,86.69
2019-03-27T03:22:10.731Z,86.54
2019-03-27T03:24:18.508Z,86.31
2019-03-27T03:26:26.235Z,86.20
2019-03-27T03:28:33.928Z,85.88
2019-03-27T03:30:41.618Z,85.93
2019-03-27T03:32:49.553Z,85.90
2019-03-27T03:34:57.229Z,85.92
2019-03-27T03:37:05.028Z,85.76
2019-03-27T03:39:12.961Z,85.89
2019-03-27T03:41:20.750Z,86.23
2019-03-27T03:43:28.582Z,85.88
2019-03-27T03:45:36.406Z,85.71
2019-03-27T03:47:43.985Z,85.68
2019-03-27T03:49:51.704Z,85.44
2019-03-27T03:51:59.589Z,85.34
2019-03-27T03:54:08.582Z,85.04
2019-03-27T03:56:16.528Z,85.43
2019-03-27T03:58:27.200Z,85.20
2019-03-27T04:00:35.212Z,84.60
2019-03-27T04:02:44.608Z,84.69
2019-03-27T04:04:53.348Z,85.07
2019-03-27T04:07:01.135Z,84.78
2019-03-27T04:09:09.217Z,84.45
2019-03-27T04:11:17.132Z,84.66
2019-03-27T04:13:24.872Z,84.60
2019-03-27T04:15:32.579Z,84.70
2019-03-27T04:17:40.306Z,85.07
2019-03-27T04:19:47.987Z,84.75
2019-03-27T04:21:56.713Z,84.85
2019-03-27T04:24:04.860Z,84.89
2019-03-27T04:26:12.642Z,84.84
2019-03-27T04:28:20.375Z,85.13
2019-03-27T04:30:28.063Z,84.27
2019-03-27T04:32:35.889Z,84.45
2019-03-27T04:34:46.941Z,84.27
2019-03-27T04:36:53.140Z,83.97
2019-03-27T04:39:00.796Z,84.79
2019-03-27T04:41:09.451Z,84.57
2019-03-27T04:43:17.128Z,84.34
2019-03-27T04:45:24.811Z,85.15
2019-03-27T04:47:32.798Z,85.19
2019-03-27T04:49:40.821Z,85.16
2019-03-27T04:51:48.585Z,85.22
2019-03-27T04:53:56.388Z,85.46
2019-03-27T04:56:05.234Z,85.36
2019-03-27T04:58:13.029Z,85.37
2019-03-27T05:00:21.060Z,85.19
2019-03-27T05:02:28.850Z,85.25
2019-03-27T05:04:37.303Z,85.56
2019-03-27T05:06:44.985Z,85.37
2019-03-27T05:08:52.701Z,85.29
2019-03-27T05:11:00.455Z,85.55
2019-03-27T05:13:08.200Z,85.44
2019-03-27T05:15:15.965Z,85.46
2019-03-27T05:17:23.643Z,85.31
2019-03-27T05:19:31.662Z,85.31
2019-03-27T05:21:40.539Z,85.25
2019-03-27T05:23:49.048Z,85.02
2019-03-27T05:25:56.737Z,85.23
2019-03-27T05:28:04.456Z,84.71
2019-03-27T05:30:12.581Z,84.73
2019-03-27T05:32:20.581Z,84.86
2019-03-27T05:34:28.677Z,84.37
2019-03-27T05:36:36.369Z,84.61
2019-03-27T05:38:44.063Z,84.33
2019-03-27T05:40:51.717Z,84.12
2019-03-27T05:43:01.118Z,84.34
2019-03-27T05:45:09.553Z,83.80
2019-03-27T05:47:17.321Z,84.06
2019-03-27T05:49:25.086Z,83.84
2019-03-27T05:51:32.935Z,83.49
2019-03-27T05:53:40.747Z,83.45
2019-03-27T05:55:48.430Z,82.72
2019-03-27T05:57:56.124Z,83.10
2019-03-27T06:00:04.857Z,82.70
2019-03-27T06:02:12.526Z,83.03
2019-03-27T06:04:20.380Z,82.48
2019-03-27T06:06:28.151Z,82.49
2019-03-27T06:08:35.930Z,82.65
2019-03-27T06:10:43.664Z,81.81
2019-03-27T06:12:51.347Z,82.34
2019-03-27T06:14:59.099Z,82.70
2019-03-27T06:17:07.000Z,82.46
2019-03-27T06:19:14.701Z,82.27
2019-03-27T06:21:22.378Z,81.80
2019-03-27T06:23:29.997Z,82.25
2019-03-27T06:25:38.235Z,82.81
2019-03-27T06:27:45.868Z,83.09
2019-03-27T06:29:53.539Z,82.61
2019-03-27T06:32:01.216Z,82.38
2019-03-27T06:34:08.950Z,82.32
2019-03-27T06:36:16.823Z,82.34
2019-03-27T06:38:24.579Z,81.42
2019-03-27T06:40:32.248Z,81.32
2019-03-27T06:42:39.913Z,81.19
2019-03-27T06:44:48.086Z,81.16
2019-03-27T06:46:56.626Z,80.82
2019-03-27T06:49:04.553Z,81.29
2019-03-27T06:51:13.713Z,81.70
2019-03-27T06:53:21.283Z,81.50
2019-03-27T06:55:29.133Z,80.84
2019-03-27T06:57:36.983Z,80.69
2019-03-27T06:59:44.803Z,81.46
2019-03-27T07:01:52.571Z,81.88
2019-03-27T07:04:10.376Z,81.97
2019-03-27T07:06:09.876Z,81.51
2019-03-27T07:08:17.588Z,82.16
2019-03-27T07:10:25.289Z,82.98
2019-03-27T07:12:33.015Z,80.63
2019-03-27T07:14:41.024Z,82.43
2019-03-27T07:16:48.755Z,79.76
2019-03-27T07:18:56.492Z,79.89
2019-03-27T07:21:04.257Z,78.95
2019-03-27T07:23:12.026Z,79.83
2019-03-27T07:25:19.818Z,79.64
2019-03-27T07:27:27.706Z,80.71
2019-03-27T07:29:35.473Z,82.46
2019-03-27T07:31:44.298Z,79.50
2019-03-27T07:33:52.469Z,79.76
2019-03-27T07:36:00.330Z,79.36
2019-03-27T07:38:07.994Z,77.49
2019-03-27T07:40:15.973Z,78.69
2019-03-27T07:42:23.731Z,78.34
2019-03-27T07:44:31.388Z,77.15
2019-03-27T07:46:39.052Z,78.60
2019-03-27T07:48:53.940Z,77.32
2019-03-27T07:50:56.354Z,80.26
2019-03-27T07:53:04.016Z,77.39
2019-03-27T07:55:19.130Z,80.29
2019-03-27T07:57:21.234Z,75.86
2019-03-27T07:59:28.902Z,77.20
2019-03-27T08:01:36.494Z,76.44
2019-03-27T08:03:44.172Z,77.80
2019-03-27T08:05:52.108Z,78.14
2019-03-27T08:07:59.977Z,78.05
2019-03-27T08:10:08.919Z,77.98
2019-03-27T08:12:16.647Z,78.04
2019-03-27T08:14:24.361Z,76.77
2019-03-27T08:16:32.383Z,76.71
2019-03-27T08:18:40.012Z,75.29
2019-03-27T08:20:47.762Z,73.17
2019-03-27T08:22:57.360Z,70.57
2019-03-27T08:25:07.430Z,74.28
2019-03-27T08:27:15.245Z,74.33
2019-03-27T08:29:22.993Z,72.96
2019-03-27T08:31:32.290Z,70.81
2019-03-27T08:33:39.894Z,73.04
2019-03-27T08:35:47.534Z,71.34
2019-03-27T08:37:56.880Z,70.38
2019-03-27T08:40:09.131Z,69.14
2019-03-27T08:42:16.778Z,72.34
2019-03-27T08:44:24.440Z,73.59
2019-03-27T08:46:32.209Z,72.06
2019-03-27T08:48:39.915Z,72.48
2019-03-27T08:50:47.580Z,70.74
2019-03-27T08:52:56.477Z,71.08
2019-03-27T08:55:08.159Z,71.72
2019-03-27T08:57:16.981Z,68.71
2019-03-27T08:59:24.664Z,69.24
2019-03-27T09:01:33.315Z,73.63
2019-03-27T09:03:40.878Z,71.85
2019-03-27T09:05:48.785Z,72.43
2019-03-27T09:07:56.465Z,67.35
2019-03-27T09:10:07.207Z,66.96
2019-03-27T09:12:14.947Z,67.24
2019-03-27T09:14:22.682Z,65.47
2019-03-27T09:16:30.340Z,69.22
2019-03-27T09:18:38.137Z,68.82
2019-03-27T09:20:45.959Z,70.62
2019-03-27T09:22:53.624Z,68.22
2019-03-27T09:25:01.326Z,73.81
2019-03-27T09:27:09.099Z,73.69
2019-03-27T09:29:16.837Z,70.26
2019-03-27T09:31:25.498Z,67.29
2019-03-27T09:33:33.160Z,64.11
2019-03-27T09:35:41.007Z,64.80
2019-03-27T09:37:48.639Z,69.06
2019-03-27T09:39:56.377Z,70.43
2019-03-27T09:42:04.177Z,67.53
2019-03-27T09:44:11.938Z,68.30
2019-03-27T09:46:19.601Z,65.25
2019-03-27T09:48:27.347Z,64.71
2019-03-27T09:50:35.040Z,61.17
2019-03-27T09:52:42.848Z,63.92
2019-03-27T09:54:50.503Z,63.74
2019-03-27T09:56:58.213Z,70.22
2019-03-27T09:59:06.220Z,71.66
2019-03-27T10:01:14.892Z,70.67
2019-03-27T10:03:22.635Z,61.11
2019-03-27T10:05:30.299Z,63.38
2019-03-27T10:07:38.030Z,65.09
2019-03-27T10:09:45.724Z,63.35
2019-03-27T10:11:53.450Z,61.06
2019-03-27T10:14:01.186Z,65.41
2019-03-27T10:16:10.019Z,61.13
2019-03-27T10:18:17.657Z,64.58
2019-03-27T10:20:25.319Z,66.38
2019-03-27T10:22:33.083Z,63.02
2019-03-27T10:24:40.741Z,64.12
2019-03-27T10:26:48.502Z,59.51
2019-03-27T10:28:56.266Z,58.65
2019-03-27T10:31:03.912Z,62.77
2019-03-27T10:33:15.117Z,63.02
2019-03-27T10:35:21.573Z,62.75
2019-03-27T10:37:29.316Z,56.62
2019-03-27T10:39:36.982Z,56.02
2019-03-27T10:41:44.676Z,58.33
2019-03-27T10:43:53.441Z,62.03
2019-03-27T10:46:01.179Z,62.39
2019-03-27T10:48:08.894Z,60.83
2019-03-27T10:50:18.072Z,58.55
2019-03-27T10:52:26.890Z,55.79
2019-03-27T10:54:34.735Z,58.55
2019-03-27T10:56:42.537Z,59.76
2019-03-27T10:58:50.197Z,57.22
2019-03-27T11:00:57.885Z,58.93
2019-03-27T11:03:05.699Z,58.59
2019-03-27T11:05:13.733Z,59.94
2019-03-27T11:07:21.557Z,55.92
2019-03-27T11:09:29.291Z,51.74
2019-03-27T11:11:36.849Z,55.22
2019-03-27T11:13:44.613Z,53.35
2019-03-27T11:15:52.265Z,53.62
2019-03-27T11:17:59.993Z,58.95
2019-03-27T11:20:08.510Z,58.37
2019-03-27T11:22:16.156Z,53.14
2019-03-27T11:24:23.888Z,48.69
2019-03-27T11:26:31.647Z,50.28
2019-03-27T11:28:39.384Z,53.42
2019-03-27T11:30:48.577Z,47.51
2019-03-27T11:32:56.536Z,44.12
2019-03-27T11:35:05.111Z,46.68
2019-03-27T11:37:12.775Z,47.77
2019-03-27T11:39:20.563Z,46.77
2019-03-27T11:41:28.281Z,47.10
2019-03-27T11:43:35.942Z,46.04
2019-03-27T11:45:43.636Z,51.07
2019-03-27T11:47:51.412Z,46.47
2019-03-27T11:49:59.069Z,50.56
2019-03-27T11:52:07.171Z,44.51
2019-03-27T11:54:14.789Z,52.77
2019-03-27T11:56:23.707Z,51.09
2019-03-27T11:58:31.361Z,42.99
2019-03-27T12:00:53.476Z,47.34
2019-03-27T12:02:48.431Z,46.06
2019-03-27T12:04:56.213Z,43.53
2019-03-27T12:07:03.972Z,46.14
2019-03-27T12:09:11.682Z,46.54
2019-03-27T12:11:19.605Z,47.10
2019-03-27T12:13:27.235Z,45.67
2019-03-27T12:15:42.371Z,41.12
2019-03-27T12:17:50.160Z,42.36
2019-03-27T12:19:57.925Z,42.85
2019-03-27T12:22:05.591Z,43.83
2019-03-27T12:24:13.482Z,39.47
2019-03-27T12:26:21.104Z,40.37
2019-03-27T12:28:28.782Z,39.82
2019-03-27T12:30:37.990Z,41.14
2019-03-27T12:32:45.802Z,38.28
2019-03-27T12:34:53.442Z,41.24
2019-03-27T12:37:01.965Z,37.10
2019-03-27T12:39:09.794Z,35.53
2019-03-27T12:41:17.457Z,35.46
2019-03-27T12:43:25.156Z,36.87
2019-03-27T12:45:32.965Z,35.25
2019-03-27T12:47:40.662Z,38.82
2019-03-27T12:49:48.398Z,37.30
2019-03-27T12:51:56.195Z,41.32
2019-03-27T12:54:03.925Z,40.12
2019-03-27T12:56:11.701Z,43.11
2019-03-27T12:58:19.360Z,36.13
2019-03-27T13:00:27.538Z,36.42
2019-03-27T13:02:35.237Z,37.01
2019-03-27T13:04:42.968Z,39.18
2019-03-27T13:06:50.628Z,39.53
2019-03-27T13:08:58.319Z,37.82
2019-03-27T13:11:06.050Z,35.03
2019-03-27T13:13:13.790Z,34.35
2019-03-27T13:15:21.480Z,39.60
2019-03-27T13:17:29.154Z,37.97
2019-03-27T13:19:36.879Z,40.79
2019-03-27T13:21:44.907Z,38.94
2019-03-27T13:23:52.572Z,34.75
2019-03-27T13:26:00.304Z,38.53
2019-03-27T13:28:08.069Z,33.33
2019-03-27T13:30:16.834Z,34.34
2019-03-27T13:32:24.468Z,31.22
2019-03-27T13:34:32.229Z,32.70
2019-03-27T13:36:42.687Z,33.59
2019-03-27T13:38:50.945Z,34.03
2019-03-27T13:40:58.662Z,32.20
2019-03-27T13:43:07.438Z,33.71
2019-03-27T13:45:16.540Z,32.92
2019-03-27T13:47:24.416Z,34.96
2019-03-27T13:49:32.399Z,34.80
2019-03-27T13:51:41.171Z,34.02
2019-03-27T13:53:49.035Z,34.98
2019-03-27T13:55:56.767Z,33.17
2019-03-27T13:58:04.562Z,35.14
2019-03-27T14:00:14.242Z,35.60
2019-03-27T14:02:21.957Z,34.47
2019-03-27T14:04:29.639Z,34.99
2019-03-27T14:06:37.467Z,33.47
2019-03-27T14:08:45.241Z,34.99
2019-03-27T14:10:52.923Z,36.92
2019-03-27T14:13:00.618Z,35.36
2019-03-27T14:15:12.663Z,34.64
2019-03-27T14:17:20.327Z,34.49
2019-03-27T14:19:28.027Z,34.48
2019-03-27T14:21:35.834Z,35.25
2019-03-27T14:23:44.686Z,35.16
2019-03-27T14:25:52.424Z,35.81
2019-03-27T14:28:00.181Z,34.98
2019-03-27T14:30:12.164Z,37.15
2019-03-27T14:32:19.970Z,36.91
2019-03-27T14:34:27.698Z,36.48
2019-03-27T14:36:35.427Z,35.86
2019-03-27T14:38:43.326Z,37.94
2019-03-27T14:40:52.221Z,36.85
2019-03-27T14:42:59.951Z,36.09
2019-03-27T14:45:11.302Z,37.09
2019-03-27T14:47:18.997Z,36.47
2019-03-27T14:49:26.658Z,35.81
2019-03-27T14:51:34.498Z,35.90
2019-03-27T14:53:42.152Z,33.42
2019-03-27T14:55:49.912Z,32.89
2019-03-27T14:57:57.609Z,36.83
2019-03-27T15:00:09.760Z,35.53
2019-03-27T15:02:17.478Z,33.67
2019-03-27T15:04:25.238Z,32.15
2019-03-27T15:06:32.793Z,34.01
2019-03-27T15:08:40.580Z,33.06
2019-03-27T15:10:48.227Z,33.88
2019-03-27T15:12:56.027Z,32.87
2019-03-27T15:15:04.827Z,32.73
2019-03-27T15:17:12.617Z,34.27
2019-03-27T15:19:21.314Z,32.14
2019-03-27T15:21:29.037Z,32.09
2019-03-27T15:23:36.805Z,33.62
2019-03-27T15:25:44.615Z,36.90
2019-03-27T15:27:52.371Z,31.75
2019-03-27T15:30:00.264Z,32.67
2019-03-27T15:32:08.273Z,32.45
2019-03-27T15:34:15.931Z,33.23
2019-03-27T15:36:23.934Z,34.37
2019-03-27T15:38:31.617Z,33.40
2019-03-27T15:40:44.783Z,34.59
2019-03-27T15:42:53.477Z,34.24
2019-03-27T15:45:01.361Z,33.02
2019-03-27T15:47:09.096Z,32.73
2019-03-27T15:49:16.864Z,33.55
2019-03-27T15:51:24.603Z,34.32
2019-03-27T15:53:33.083Z,33.86
2019-03-27T15:55:41.970Z,35.25
2019-03-27T15:57:49.696Z,35.93
2019-03-27T15:59:57.260Z,35.85
2019-03-27T16:02:05.790Z,35.82
2019-03-27T16:04:13.354Z,36.60
2019-03-27T16:06:21.025Z,36.42
2019-03-27T16:08:28.782Z,36.97
2019-03-27T16:10:36.487Z,36.56
2019-03-27T16:12:44.144Z,37.17
2019-03-27T16:14:51.974Z,37.23
2019-03-27T16:17:12.744Z,36.95
2019-03-27T16:19:08.857Z,36.78
2019-03-27T16:21:16.581Z,37.33
2019-03-27T16:23:24.387Z,37.54
2019-03-27T16:25:32.052Z,37.34
2019-03-27T16:27:39.894Z,38.87
2019-03-27T16:29:47.669Z,37.63
2019-03-27T16:31:55.360Z,38.15
2019-03-27T16:34:03.188Z,38.28
2019-03-27T16:36:10.928Z,39.13
2019-03-27T16:38:18.769Z,38.41
2019-03-27T16:40:47.356Z,38.61
2019-03-27T16:42:56.071Z,39.21
2019-03-27T16:45:06.056Z,39.75
2019-03-27T16:47:14.020Z,39.33
2019-03-27T16:49:21.863Z,39.30
2019-03-27T16:51:29.531Z,39.97
2019-03-27T16:53:37.288Z,40.08
2019-03-27T16:55:45.107Z,39.78
2019-03-27T16:57:52.837Z,40.86
2019-03-27T17:00:00.799Z,41.10
2019-03-27T17:02:08.738Z,40.87
2019-03-27T17:04:16.418Z,41.12
2019-03-27T17:06:24.390Z,41.78
2019-03-27T17:08:32.066Z,42.29
2019-03-27T17:10:41.005Z,42.69
2019-03-27T17:12:48.778Z,42.37
2019-03-27T17:14:56.527Z,43.22
2019-03-27T17:17:04.198Z,43.38
2019-03-27T17:19:12.050Z,42.57
2019-03-27T17:21:19.799Z,43.36
2019-03-27T17:23:27.652Z,43.72
2019-03-27T17:25:35.423Z,44.14
2019-03-27T17:27:43.143Z,44.52
2019-03-27T17:29:50.768Z,44.39
2019-03-27T17:31:58.503Z,44.24
2019-03-27T17:34:06.244Z,44.51
2019-03-27T17:36:14.165Z,45.04
2019-03-27T17:38:24.734Z,45.67
2019-03-27T17:40:32.442Z,45.52
2019-03-27T17:42:40.239Z,45.61
2019-03-27T17:44:51.946Z,46.06
2019-03-27T17:46:58.463Z,46.38
2019-03-27T17:49:07.384Z,47.55
2019-03-27T17:51:15.170Z,47.01
2019-03-27T17:53:31.474Z,49.20
2019-03-27T17:55:32.549Z,48.82
2019-03-27T17:57:40.353Z,49.00
2019-03-27T17:59:48.035Z,48.83
2019-03-27T18:01:55.915Z,50.04
2019-03-27T18:04:03.624Z,52.17
2019-03-27T18:06:11.574Z,52.30
2019-03-27T18:08:19.320Z,52.61
2019-03-27T18:10:27.022Z,52.60
2019-03-27T18:12:34.804Z,53.63
2019-03-27T18:14:42.682Z,54.40
2019-03-27T18:16:50.419Z,54.48
2019-03-27T18:18:58.073Z,54.94
2019-03-27T18:21:06.352Z,55.56
2019-03-27T18:23:14.326Z,54.61
2019-03-27T18:25:21.986Z,56.30
2019-03-27T18:27:29.790Z,56.20
2019-03-27T18:29:38.562Z,56.15
2019-03-27T18:31:46.211Z,56.11
2019-03-27T18:33:55.094Z,55.87
2019-03-27T18:36:02.911Z,56.38
2019-03-27T18:38:10.670Z,56.95
2019-03-27T18:40:18.440Z,55.88
2019-03-27T18:42:26.288Z,56.69
2019-03-27T18:44:34.187Z,56.69
2019-03-27T18:46:42.826Z,57.40
2019-03-27T18:48:50.554Z,56.73
2019-03-27T18:50:58.341Z,57.63
2019-03-27T18:53:06.031Z,55.45
2019-03-27T18:55:25.800Z,55.45
2019-03-27T18:57:23.452Z,54.85
2019-03-27T18:59:31.529Z,55.81
2019-03-27T19:01:39.300Z,56.10
2019-03-27T19:03:47.050Z,55.80
2019-03-27T19:05:54.892Z,56.67
2019-03-27T19:08:02.611Z,57.67
2019-03-27T19:10:10.786Z,58.23
2019-03-27T19:12:18.547Z,57.66
2019-03-27T19:14:26.251Z,59.27
2019-03-27T19:16:34.035Z,59.63
2019-03-27T19:18:42.015Z,59.76
2019-03-27T19:20:49.733Z,60.51
2019-03-27T19:22:59.641Z,60.40
2019-03-27T19:25:09.294Z,59.99
2019-03-27T19:27:16.908Z,61.34
2019-03-27T19:29:24.676Z,61.15
2019-03-27T19:31:32.367Z,61.50
2019-03-27T19:33:40.164Z,61.21
2019-03-27T19:35:47.856Z,61.89
2019-03-27T19:37:55.694Z,62.04
2019-03-27T19:40:03.559Z,62.76
2019-03-27T19:42:11.257Z,62.65
2019-03-27T19:44:19.087Z,62.71
2019-03-27T19:46:27.016Z,62.82
2019-03-27T19:48:35.695Z,62.62
2019-03-27T19:50:43.534Z,63.38
2019-03-27T19:52:51.144Z,63.34
2019-03-27T19:54:58.837Z,63.11
2019-03-27T19:57:07.563Z,64.06
2019-03-27T19:59:15.343Z,63.94
2019-03-27T20:01:23.102Z,64.19
2019-03-27T20:03:30.864Z,64.64
2019-03-27T20:05:39.656Z,64.53
2019-03-27T20:07:47.380Z,64.71
2019-03-27T20:09:55.281Z,64.90
2019-03-27T20:12:03.080Z,64.95
2019-03-27T20:14:10.841Z,64.84
2019-03-27T20:16:18.441Z,64.43
2019-03-27T20:18:26.354Z,63.68
2019-03-27T20:20:36.659Z,64.33
2019-03-27T20:22:44.522Z,64.50
2019-03-27T20:24:52.376Z,64.63
2019-03-27T20:27:00.142Z,65.09
2019-03-27T20:29:07.845Z,65.31
2019-03-27T20:31:15.600Z,65.61
2019-03-27T20:33:23.365Z,65.38
2019-03-27T20:35:31.162Z,65.85
2019-03-27T20:37:38.979Z,66.02
2019-03-27T20:39:46.782Z,65.97
2019-03-27T20:41:54.516Z,66.16
2019-03-27T20:44:03.474Z,66.56
2019-03-27T20:46:24.112Z,66.61
2019-03-27T20:48:20.556Z,66.44
2019-03-27T20:50:29.324Z,66.44
2019-03-27T20:52:37.083Z,66.16
2019-03-27T20:54:54.936Z,66.38
2019-03-27T20:56:54.159Z,66.51
2019-03-27T20:59:01.943Z,66.60
2019-03-27T21:01:09.686Z,66.60
2019-03-27T21:03:17.446Z,66.34
2019-03-27T21:05:25.081Z,66.24
2019-03-27T21:07:32.785Z,66.27
2019-03-27T21:09:40.668Z,66.22
2019-03-27T21:11:48.564Z,66.26
2019-03-27T21:13:56.247Z,66.61
2019-03-27T21:16:03.957Z,66.67
2019-03-27T21:18:11.645Z,67.00
2019-03-27T21:20:20.725Z,67.29
2019-03-27T21:22:28.398Z,67.22
2019-03-27T21:24:36.219Z,67.13
2019-03-27T21:26:43.812Z,67.54
2019-03-27T21:28:51.489Z,67.35
2019-03-27T21:30:59.787Z,67.68
2019-03-27T21:33:08.046Z,67.82
2019-03-27T21:35:15.870Z,68.22
2019-03-27T21:37:23.575Z,68.04
2019-03-27T21:39:31.355Z,68.12
2019-03-27T21:41:39.069Z,68.30
2019-03-27T21:43:47.017Z,68.21
2019-03-27T21:45:54.670Z,68.41
2019-03-27T21:48:02.483Z,68.28
2019-03-27T21:50:10.675Z,68.13
2019-03-27T21:52:18.486Z,68.21
2019-03-27T21:54:26.288Z,67.92
2019-03-27T21:56:34.078Z,67.60
2019-03-27T21:58:42.005Z,68.03
2019-03-27T22:00:49.813Z,68.30
2019-03-27T22:02:57.507Z,68.31
2019-03-27T22:05:07.202Z,68.45
2019-03-27T22:07:15.032Z,68.90
2019-03-27T22:09:24.069Z,68.59
2019-03-27T22:11:31.835Z,68.30
2019-03-27T22:13:39.455Z,68.37
2019-03-27T22:15:47.152Z,68.60
2019-03-27T22:17:54.928Z,68.90
2019-03-27T22:20:02.846Z,69.14
2019-03-27T22:22:11.609Z,69.22
2019-03-27T22:24:19.370Z,69.20
2019-03-27T22:26:27.084Z,69.20
2019-03-27T22:28:34.962Z,69.25
2019-03-27T22:30:42.655Z,68.98
2019-03-27T22:32:50.457Z,69.17
2019-03-27T22:34:58.350Z,69.17
2019-03-27T22:37:06.128Z,69.44
2019-03-27T22:39:13.812Z,69.63
2019-03-27T22:41:21.642Z,69.64
2019-03-27T22:43:29.495Z,69.81
2019-03-27T22:45:39.019Z,70.02
2019-03-27T22:47:46.876Z,69.91
2019-03-27T22:49:54.639Z,70.16
2019-03-27T22:52:02.359Z,70.33
2019-03-27T22:54:10.553Z,70.20
2019-03-27T22:56:19.313Z,70.36
2019-03-27T22:58:27.166Z,70.22
2019-03-27T23:00:36.581Z,69.70
2019-03-27T23:02:45.947Z,69.85
2019-03-27T23:04:53.792Z,69.99
2019-03-27T23:07:01.619Z,69.90
2019-03-27T23:09:09.616Z,70.01
2019-03-27T23:11:17.484Z,70.01
2019-03-27T23:13:25.269Z,70.13
2019-03-27T23:15:33.100Z,69.87
2019-03-27T23:17:42.246Z,69.65
2019-03-27T23:19:51.270Z,69.82
2019-03-27T23:21:59.361Z,69.69
2019-03-27T23:24:07.252Z,69.76
2019-03-27T23:26:15.115Z,69.74
2019-03-27T23:28:22.923Z,69.68
2019-03-27T23:30:30.636Z,69.71
2019-03-27T23:32:38.620Z,69.92
2019-03-27T23:34:46.493Z,69.92
2019-03-27T23:36:54.236Z,69.52
2019-03-27T23:39:02.029Z,71.70
2019-03-27T23:41:11.460Z,71.69
2019-03-27T23:43:20.129Z,71.36
2019-03-27T23:45:27.808Z,71.30
2019-03-27T23:47:35.377Z,71.43
2019-03-27T23:49:43.240Z,70.89
2019-03-27T23:51:51.154Z,71.18
2019-03-27T23:53:59.299Z,71.22
2019-03-27T23:56:16.412Z,71.41
2019-03-27T23:58:16.272Z,71.05
