createdAt,value
2022-09-26T00:01:22.229Z,97578.66
2022-09-26T00:03:52.156Z,97584.63
2022-09-26T00:06:21.425Z,97587.34
2022-09-26T00:08:50.408Z,97591.13
2022-09-26T00:11:20.723Z,97586.53
2022-09-26T00:13:48.929Z,97586.25
2022-09-26T00:16:18.182Z,97586.28
2022-09-26T00:18:49.981Z,97579.50
2022-09-26T00:21:18.448Z,97585.75
2022-09-26T00:23:46.540Z,97577.91
2022-09-26T00:26:15.545Z,97576.03
2022-09-26T00:28:43.669Z,97574.41
2022-09-26T00:31:13.466Z,97584.13
2022-09-26T00:33:43.103Z,97573.06
2022-09-26T00:36:11.231Z,97573.06
2022-09-26T00:38:39.365Z,97579.56
2022-09-26T00:41:08.277Z,97570.38
2022-09-26T00:43:37.545Z,97572.00
2022-09-26T00:46:22.770Z,97573.38
2022-09-26T00:48:55.794Z,97571.47
2022-09-26T00:51:24.185Z,97579.31
2022-09-26T00:53:53.449Z,97573.91
2022-09-26T00:56:24.132Z,97574.72
2022-09-26T00:58:54.882Z,97576.88
2022-09-26T01:01:23.281Z,97578.22
2022-09-26T01:03:53.053Z,97579.56
2022-09-26T01:06:21.545Z,97571.47
2022-09-26T01:08:52.670Z,97559.88
2022-09-26T01:11:21.591Z,97560.97
2022-09-26T01:13:50.504Z,97562.31
2022-09-26T01:16:18.687Z,97554.75
2022-09-26T01:18:47.808Z,97563.41
2022-09-26T01:21:42.224Z,97570.69
2022-09-26T01:24:40.201Z,97565.56
2022-09-26T01:27:22.528Z,97565.56
2022-09-26T01:30:10.273Z,97565.81
2022-09-26T01:33:04.331Z,97569.59
2022-09-26T01:35:51.554Z,97565.31
2022-09-26T01:38:24.977Z,97571.25
2022-09-26T01:41:05.864Z,97560.19
2022-09-26T01:43:37.137Z,97570.44
2022-09-26T01:46:13.092Z,97571.22
2022-09-26T01:48:45.592Z,97570.94
2022-09-26T01:51:17.035Z,97570.44
2022-09-26T01:53:48.404Z,97566.13
2022-09-26T01:56:19.887Z,97557.47
2022-09-26T01:58:51.526Z,97571.22
2022-09-26T02:01:22.893Z,97565.28
2022-09-26T02:03:54.245Z,97567.97
2022-09-26T02:06:24.837Z,97564.19
2022-09-26T02:08:55.383Z,97573.09
2022-09-26T02:11:24.670Z,97560.69
2022-09-26T02:13:57.405Z,97553.66
2022-09-26T02:16:28.746Z,97555.28
2022-09-26T02:18:59.454Z,97561.47
2022-09-26T02:21:27.201Z,97558.78
2022-09-26T02:23:55.145Z,97551.22
2022-09-26T02:26:24.247Z,97556.63
2022-09-26T02:28:52.611Z,97550.97
2022-09-26T02:31:24.508Z,97543.66
2022-09-26T02:33:54.501Z,97548.25
2022-09-26T02:36:22.777Z,97538.00
2022-09-26T02:38:51.047Z,97536.66
2022-09-26T02:41:24.050Z,97539.38
2022-09-26T02:44:02.905Z,97541.25
2022-09-26T02:46:44.978Z,97542.59
2022-09-26T02:49:26.172Z,97541.00
2022-09-26T02:52:10.507Z,97540.19
2022-09-26T02:54:44.165Z,97532.91
2022-09-26T02:57:23.023Z,97541.53
2022-09-26T02:59:57.767Z,97529.16
2022-09-26T03:02:29.225Z,97520.78
2022-09-26T03:05:04.146Z,97523.75
2022-09-26T03:07:35.632Z,97522.94
2022-09-26T03:10:05.432Z,97511.34
2022-09-26T03:12:34.917Z,97511.88
2022-09-26T03:15:04.759Z,97502.47
2022-09-26T03:17:34.860Z,97501.69
2022-09-26T03:20:07.012Z,97496.28
2022-09-26T03:22:35.606Z,97489.00
2022-09-26T03:25:04.376Z,97487.34
2022-09-26T03:27:33.321Z,97484.66
2022-09-26T03:30:01.446Z,97489.00
2022-09-26T03:32:29.773Z,97485.50
2022-09-26T03:34:57.957Z,97485.19
2022-09-26T03:37:27.437Z,97477.38
2022-09-26T03:39:55.449Z,97474.41
2022-09-26T03:42:24.567Z,97468.75
2022-09-26T03:44:53.439Z,97465.25
2022-09-26T03:47:21.469Z,97465.53
2022-09-26T03:49:49.229Z,97470.91
2022-09-26T03:52:17.155Z,97467.69
2022-09-26T03:54:46.910Z,97465.25
2022-09-26T03:57:15.506Z,97469.56
2022-09-26T03:59:43.367Z,97462.28
2022-09-26T04:02:11.247Z,97453.66
2022-09-26T04:04:39.125Z,97452.31
2022-09-26T04:07:07.185Z,97440.72
2022-09-26T04:09:35.036Z,97443.69
2022-09-26T04:12:04.654Z,97436.69
2022-09-26T04:14:32.461Z,97430.22
2022-09-26T04:17:00.493Z,97435.59
2022-09-26T04:19:28.560Z,97437.75
2022-09-26T04:21:56.987Z,97429.94
2022-09-26T04:24:25.002Z,97428.88
2022-09-26T04:26:52.972Z,97425.91
2022-09-26T04:29:22.586Z,97423.75
2022-09-26T04:31:51.526Z,97423.75
2022-09-26T04:34:22.377Z,97419.72
2022-09-26T04:36:54.274Z,97423.50
2022-09-26T04:39:22.363Z,97413.78
2022-09-26T04:41:50.234Z,97410.56
2022-09-26T04:44:18.271Z,97413.50
2022-09-26T04:46:48.066Z,97403.81
2022-09-26T04:49:16.185Z,97409.69
2022-09-26T04:51:44.827Z,97402.16
2022-09-26T04:54:12.651Z,97395.69
2022-09-26T04:56:40.545Z,97398.66
2022-09-26T04:59:08.402Z,97390.06
2022-09-26T05:01:36.256Z,97385.19
2022-09-26T05:04:05.757Z,97397.06
2022-09-26T05:06:33.725Z,97388.72
2022-09-26T05:09:01.979Z,97388.44
2022-09-26T05:11:29.963Z,97389.53
2022-09-26T05:13:57.790Z,97388.44
2022-09-26T05:16:28.290Z,97387.66
2022-09-26T05:18:56.744Z,97380.66
2022-09-26T05:21:26.244Z,97383.34
2022-09-26T05:24:11.399Z,97393.84
2022-09-26T05:26:44.568Z,97392.22
2022-09-26T05:29:12.595Z,97390.34
2022-09-26T05:31:41.175Z,97393.81
2022-09-26T05:34:14.358Z,97387.59
2022-09-26T05:36:47.897Z,97385.44
2022-09-26T05:39:32.868Z,97380.03
2022-09-26T05:42:01.077Z,97378.69
2022-09-26T05:44:30.881Z,97380.56
2022-09-26T05:46:59.260Z,97377.34
2022-09-26T05:49:27.801Z,97387.28
2022-09-26T05:51:57.657Z,97393.47
2022-09-26T05:54:25.550Z,97389.44
2022-09-26T05:56:53.420Z,97385.66
2022-09-26T05:59:21.219Z,97387.25
2022-09-26T06:01:49.419Z,97384.03
2022-09-26T06:04:17.357Z,97378.66
2022-09-26T06:06:45.375Z,97368.16
2022-09-26T06:09:15.042Z,97376.25
2022-09-26T06:11:43.061Z,97378.94
2022-09-26T06:14:11.176Z,97372.78
2022-09-26T06:16:39.139Z,97364.94
2022-09-26T06:19:07.101Z,97364.16
2022-09-26T06:21:34.974Z,97360.41
2022-09-26T06:24:03.308Z,97355.56
2022-09-26T06:26:32.797Z,97349.41
2022-09-26T06:29:01.158Z,97353.16
2022-09-26T06:31:29.986Z,97343.75
2022-09-26T06:33:59.658Z,97349.69
2022-09-26T06:36:27.653Z,97356.44
2022-09-26T06:38:56.180Z,97350.50
2022-09-26T06:41:26.046Z,97344.06
2022-09-26T06:43:55.706Z,97341.34
2022-09-26T06:46:23.631Z,97344.00
2022-09-26T06:48:51.568Z,97339.69
2022-09-26T06:51:20.145Z,97341.03
2022-09-26T06:53:48.064Z,97337.25
2022-09-26T06:56:16.049Z,97342.09
2022-09-26T06:58:43.904Z,97332.38
2022-09-26T07:01:14.538Z,97334.50
2022-09-26T07:03:45.632Z,97336.00
2022-09-26T07:06:14.283Z,97333.81
2022-09-26T07:11:41.964Z,97323.50
2022-09-26T07:14:19.680Z,97327.81
2022-09-26T07:16:49.703Z,97325.66
2022-09-26T07:19:18.688Z,97320.25
2022-09-26T07:21:47.013Z,97318.59
2022-09-26T07:24:15.331Z,97325.88
2022-09-26T07:26:43.343Z,97329.34
2022-09-26T07:29:12.444Z,97330.38
2022-09-26T07:31:40.609Z,97329.81
2022-09-26T07:34:15.825Z,97332.47
2022-09-26T07:36:47.484Z,97330.22
2022-09-26T07:39:16.104Z,97323.28
2022-09-26T07:41:46.006Z,97316.53
2022-09-26T07:47:19.653Z,97315.00
2022-09-26T07:50:06.689Z,97311.56
2022-09-26T07:52:36.002Z,97300.50
2022-09-26T07:55:03.900Z,97311.63
2022-09-26T07:57:35.595Z,97306.56
2022-09-26T08:00:05.876Z,97307.31
2022-09-26T08:02:34.225Z,97312.25
2022-09-26T08:05:04.941Z,97305.06
2022-09-26T08:07:33.615Z,97302.78
2022-09-26T08:10:03.096Z,97306.16
2022-09-26T08:12:36.518Z,97301.09
2022-09-26T08:15:06.269Z,97302.13
2022-09-26T08:17:34.681Z,97300.06
2022-09-26T08:20:04.011Z,97293.28
2022-09-26T08:22:31.852Z,97291.22
2022-09-26T08:25:00.302Z,97291.50
2022-09-26T08:27:28.536Z,97289.16
2022-09-26T08:29:57.014Z,97290.69
2022-09-26T08:32:24.881Z,97285.13
2022-09-26T08:34:53.120Z,97287.53
2022-09-26T08:37:27.848Z,97287.25
2022-09-26T08:39:55.901Z,97295.31
2022-09-26T08:42:35.737Z,97290.47
2022-09-26T08:45:47.774Z,97286.66
2022-09-26T08:48:28.568Z,97277.91
2022-09-26T08:51:01.464Z,97270.03
2022-09-26T08:53:38.658Z,97267.84
2022-09-26T08:56:15.497Z,97268.28
2022-09-26T08:58:45.816Z,97264.31
2022-09-26T09:01:18.502Z,97266.06
2022-09-26T09:03:51.869Z,97268.41
2022-09-26T09:06:20.341Z,97264.19
2022-09-26T09:08:51.835Z,97264.63
2022-09-26T09:11:30.962Z,97255.47
2022-09-26T09:14:06.726Z,97251.53
2022-09-26T09:16:51.639Z,97256.50
2022-09-26T09:19:24.892Z,97247.59
2022-09-26T09:22:04.723Z,97256.22
2022-09-26T09:24:46.616Z,97252.50
2022-09-26T09:30:18.878Z,97239.97
2022-09-26T09:32:52.056Z,97244.22
2022-09-26T09:35:22.121Z,97237.81
2022-09-26T09:37:52.335Z,97237.81
2022-09-26T09:40:28.106Z,97227.16
2022-09-26T09:42:59.134Z,97226.03
2022-09-26T09:45:31.279Z,97226.66
2022-09-26T09:47:59.293Z,97232.81
2022-09-26T09:50:37.208Z,97222.59
2022-09-26T09:53:14.627Z,97224.47
2022-09-26T09:55:52.335Z,97223.19
2022-09-26T09:58:30.037Z,97218.75
2022-09-26T10:01:02.826Z,97213.00
2022-09-26T10:03:37.870Z,97213.00
2022-09-26T10:06:44.545Z,97211.94
2022-09-26T10:08:57.805Z,97209.19
2022-09-26T10:11:51.882Z,97207.00
2022-09-26T10:14:28.775Z,97203.22
2022-09-26T10:17:18.601Z,97201.44
2022-09-26T10:19:46.380Z,97196.63
2022-09-26T10:22:20.731Z,97196.03
2022-09-26T10:24:49.337Z,97190.59
2022-09-26T10:27:24.278Z,97186.47
2022-09-26T10:29:57.705Z,97183.16
2022-09-26T10:32:25.690Z,97181.44
2022-09-26T10:35:19.532Z,97179.63
2022-09-26T10:37:50.882Z,97187.00
2022-09-26T10:40:42.520Z,97173.34
2022-09-26T10:43:23.405Z,97169.00
2022-09-26T10:45:54.885Z,97176.06
2022-09-26T10:48:27.725Z,97173.16
2022-09-26T10:51:00.586Z,97162.41
2022-09-26T10:53:33.558Z,97167.41
2022-09-26T10:56:03.583Z,97165.09
2022-09-26T10:58:36.985Z,97160.25
2022-09-26T11:01:04.869Z,97158.13
2022-09-26T11:03:36.156Z,97146.13
2022-09-26T11:06:04.156Z,97137.91
2022-09-26T11:08:32.930Z,97136.41
2022-09-26T11:11:04.251Z,97129.50
2022-09-26T11:13:41.318Z,97120.22
2022-09-26T11:16:11.220Z,97119.72
2022-09-26T11:18:44.553Z,97107.19
2022-09-26T11:21:28.154Z,97118.81
2022-09-26T11:24:03.105Z,97113.94
2022-09-26T11:26:36.658Z,97114.25
2022-09-26T11:29:11.251Z,97111.66
2022-09-26T11:31:42.950Z,97117.03
2022-09-26T11:34:15.461Z,97100.56
2022-09-26T11:37:05.460Z,97091.00
2022-09-26T11:39:44.864Z,97082.84
2022-09-26T11:42:24.858Z,97062.22
2022-09-26T11:44:58.543Z,97065.59
2022-09-26T11:47:58.727Z,97068.84
2022-09-26T11:50:40.944Z,97075.00
2022-09-26T11:53:19.291Z,97071.47
2022-09-26T11:55:57.452Z,97075.66
2022-09-26T11:58:33.627Z,97064.56
2022-09-26T12:01:13.166Z,97063.56
2022-09-26T12:03:56.120Z,97063.97
2022-09-26T12:06:33.423Z,97062.59
2022-09-26T12:09:27.976Z,97055.81
2022-09-26T12:12:03.798Z,97046.84
2022-09-26T12:14:44.181Z,97039.53
2022-09-26T12:17:19.727Z,97044.00
2022-09-26T12:19:55.778Z,97040.97
2022-09-26T12:22:31.894Z,97033.91
2022-09-26T12:25:19.380Z,97036.78
2022-09-26T12:27:53.097Z,97050.00
2022-09-26T12:30:23.147Z,97072.31
2022-09-26T12:33:04.602Z,97083.25
2022-09-26T12:35:49.475Z,97092.63
2022-09-26T12:38:38.156Z,97077.84
2022-09-26T12:41:20.025Z,97050.00
2022-09-26T12:44:13.431Z,97017.09
2022-09-26T12:46:54.837Z,97022.63
2022-09-26T12:49:35.262Z,97023.28
2022-09-26T12:52:11.983Z,97016.78
2022-09-26T12:54:50.677Z,97006.75
2022-09-26T12:57:27.873Z,97000.28
2022-09-26T13:00:20.285Z,96992.31
2022-09-26T13:03:09.865Z,96995.13
2022-09-26T13:06:10.947Z,96991.41
2022-09-26T13:08:47.985Z,96985.44
2022-09-26T13:11:21.538Z,96970.97
2022-09-26T13:13:59.204Z,96965.94
2022-09-26T13:16:34.189Z,96959.69
2022-09-26T13:19:07.183Z,96960.16
2022-09-26T13:21:45.059Z,96950.53
2022-09-26T13:24:18.576Z,96954.03
2022-09-26T13:26:50.710Z,96960.41
2022-09-26T13:29:21.998Z,96959.63
2022-09-26T13:31:58.834Z,96958.78
2022-09-26T13:34:34.646Z,96966.75
2022-09-26T13:37:04.509Z,96956.59
2022-09-26T13:39:35.345Z,96961.53
2022-09-26T13:42:07.849Z,96962.16
2022-09-26T13:44:49.095Z,96953.97
2022-09-26T13:47:21.587Z,96959.81
2022-09-26T13:49:55.341Z,96944.09
2022-09-26T13:52:35.264Z,96949.22
2022-09-26T13:55:05.582Z,96943.75
2022-09-26T13:57:39.040Z,96938.88
2022-09-26T14:00:41.211Z,96937.44
2022-09-26T14:03:42.317Z,96939.25
2022-09-26T14:06:29.419Z,96937.06
2022-09-26T14:09:29.516Z,96928.19
2022-09-26T14:12:34.273Z,96930.78
2022-09-26T14:15:20.856Z,96929.31
2022-09-26T14:18:06.881Z,96920.06
2022-09-26T14:20:53.426Z,96927.16
2022-09-26T14:23:39.892Z,96918.59
2022-09-26T14:26:14.353Z,96913.03
2022-09-26T14:28:51.372Z,96916.28
2022-09-26T14:31:34.494Z,96905.88
2022-09-26T14:34:15.464Z,96909.84
2022-09-26T14:36:44.700Z,96915.09
2022-09-26T14:39:26.155Z,96902.25
2022-09-26T14:41:55.939Z,96900.97
2022-09-26T14:44:25.955Z,96884.03
2022-09-26T14:46:54.876Z,96894.69
2022-09-26T14:49:25.127Z,96881.69
2022-09-26T14:52:00.391Z,96886.63
2022-09-26T14:54:32.148Z,96886.91
2022-09-26T14:57:03.419Z,96893.09
2022-09-26T14:59:43.475Z,96894.03
2022-09-26T15:02:28.695Z,96891.00
2022-09-26T15:05:23.626Z,96886.16
2022-09-26T15:07:53.402Z,96885.03
2022-09-26T15:10:25.144Z,96889.22
2022-09-26T15:13:04.594Z,96890.47
2022-09-26T15:15:40.646Z,96883.78
2022-09-26T15:18:12.929Z,96887.31
2022-09-26T15:20:42.208Z,96880.59
2022-09-26T15:23:21.654Z,96882.16
2022-09-26T15:25:50.545Z,96874.25
2022-09-26T15:28:22.503Z,96878.72
2022-09-26T15:30:50.952Z,96867.84
2022-09-26T15:33:19.089Z,96870.50
2022-09-26T15:35:54.149Z,96870.34
2022-09-26T15:38:22.144Z,96854.25
2022-09-26T15:41:01.500Z,96862.06
2022-09-26T15:43:34.353Z,96859.78
2022-09-26T15:46:07.339Z,96860.41
2022-09-26T15:48:44.103Z,96855.47
2022-09-26T15:51:14.842Z,96852.22
2022-09-26T15:53:45.936Z,96844.22
2022-09-26T15:56:18.332Z,96852.41
2022-09-26T15:58:49.533Z,96834.34
2022-09-26T16:01:19.093Z,96823.44
2022-09-26T16:03:57.364Z,96830.47
2022-09-26T16:06:29.091Z,96825.06
2022-09-26T16:09:00.556Z,96826.31
2022-09-26T16:11:29.305Z,96826.13
2022-09-26T16:13:58.707Z,96830.34
2022-09-26T16:16:30.121Z,96827.34
2022-09-26T16:19:00.543Z,96825.25
2022-09-26T16:21:32.123Z,96825.16
2022-09-26T16:24:02.688Z,96824.19
2022-09-26T16:26:43.197Z,96822.66
2022-09-26T16:29:12.829Z,96825.59
2022-09-26T16:31:47.591Z,96820.66
2022-09-26T16:34:23.378Z,96826.19
2022-09-26T16:36:51.896Z,96813.88
2022-09-26T16:39:24.516Z,96810.38
2022-09-26T16:42:02.214Z,96815.06
2022-09-26T16:44:35.773Z,96819.09
2022-09-26T16:47:05.735Z,96814.09
2022-09-26T16:49:46.400Z,96809.91
2022-09-26T16:52:28.581Z,96805.38
2022-09-26T16:54:57.380Z,96803.78
2022-09-26T16:57:28.086Z,96795.19
2022-09-26T17:00:19.717Z,96803.03
2022-09-26T17:02:46.722Z,96810.25
2022-09-26T17:05:19.669Z,96797.72
2022-09-26T17:07:49.471Z,96801.44
2022-09-26T17:10:18.314Z,96790.91
2022-09-26T17:12:51.595Z,96785.59
2022-09-26T17:15:24.393Z,96789.09
2022-09-26T17:17:54.259Z,96788.72
2022-09-26T17:20:23.626Z,96776.69
2022-09-26T17:22:51.890Z,96769.47
2022-09-26T17:25:20.019Z,96768.38
2022-09-26T17:27:50.141Z,96766.28
2022-09-26T17:30:20.416Z,96770.88
2022-09-26T17:32:51.026Z,96763.56
2022-09-26T17:35:24.173Z,96769.47
2022-09-26T17:37:52.583Z,96764.97
2022-09-26T17:40:24.325Z,96766.88
2022-09-26T17:42:55.396Z,96761.75
2022-09-26T17:45:29.046Z,96757.06
2022-09-26T17:47:59.255Z,96750.44
2022-09-26T17:50:29.475Z,96754.25
2022-09-26T17:52:58.100Z,96741.22
2022-09-26T17:55:27.161Z,96735.03
2022-09-26T17:57:55.656Z,96724.50
2022-09-26T18:00:25.399Z,96723.00
2022-09-26T18:02:56.409Z,96720.69
2022-09-26T18:05:26.671Z,96717.31
2022-09-26T18:07:56.957Z,96712.59
2022-09-26T18:10:30.344Z,96711.09
2022-09-26T18:13:00.383Z,96709.78
2022-09-26T18:15:30.749Z,96701.97
2022-09-26T18:18:00.526Z,96698.47
2022-09-26T18:20:34.340Z,96697.69
2022-09-26T18:23:02.927Z,96699.88
2022-09-26T18:25:30.866Z,96686.97
2022-09-26T18:28:08.177Z,96686.06
2022-09-26T18:30:39.315Z,96674.75
2022-09-26T18:33:07.344Z,96679.84
2022-09-26T18:35:35.509Z,96676.66
2022-09-26T18:38:03.732Z,96667.25
2022-09-26T18:40:31.799Z,96662.53
2022-09-26T18:42:59.889Z,96660.63
2022-09-26T18:45:30.662Z,96656.72
2022-09-26T18:47:59.928Z,96659.22
2022-09-26T18:50:34.309Z,96659.13
2022-09-26T18:53:02.201Z,96653.00
2022-09-26T18:55:47.642Z,96649.31
2022-09-26T18:58:27.862Z,96647.59
2022-09-26T19:00:57.724Z,96640.31
2022-09-26T19:03:30.317Z,96641.09
2022-09-26T19:06:02.984Z,96643.00
2022-09-26T19:08:35.221Z,96643.09
2022-09-26T19:11:06.655Z,96647.19
2022-09-26T19:13:34.596Z,96652.59
2022-09-26T19:16:02.961Z,96645.78
2022-09-26T19:18:32.334Z,96646.19
2022-09-26T19:21:00.475Z,96658.22
2022-09-26T19:23:31.618Z,96644.50
2022-09-26T19:25:59.904Z,96642.78
2022-09-26T19:28:29.664Z,96622.06
2022-09-26T19:30:57.665Z,96628.47
2022-09-26T19:33:25.806Z,96632.69
2022-09-26T19:35:55.171Z,96627.59
2022-09-26T19:38:24.454Z,96623.78
2022-09-26T19:40:53.748Z,96622.06
2022-09-26T19:43:22.578Z,96627.28
2022-09-26T19:45:52.327Z,96616.47
2022-09-26T19:48:23.994Z,96620.97
2022-09-26T19:50:52.545Z,96617.75
2022-09-26T19:53:23.945Z,96627.28
2022-09-26T19:55:52.277Z,96629.97
2022-09-26T19:58:22.538Z,96621.88
2022-09-26T20:00:52.465Z,96624.78
2022-09-26T20:03:22.183Z,96616.97
2022-09-26T20:05:50.680Z,96619.75
2022-09-26T20:08:20.521Z,96620.16
2022-09-26T20:10:49.866Z,96619.34
2022-09-26T20:13:18.282Z,96608.06
2022-09-26T20:15:46.764Z,96610.25
2022-09-26T20:18:18.064Z,96600.47
2022-09-26T20:20:48.549Z,96600.97
2022-09-26T20:23:19.837Z,96589.34
2022-09-26T20:25:49.108Z,96582.22
2022-09-26T20:28:16.997Z,96580.31
2022-09-26T20:30:55.458Z,96574.72
2022-09-26T20:33:24.786Z,96578.91
2022-09-26T20:35:57.779Z,96573.50
2022-09-26T20:38:31.889Z,96566.09
2022-09-26T20:41:03.264Z,96568.00
2022-09-26T20:43:33.849Z,96573.81
2022-09-26T20:46:04.087Z,96565.72
2022-09-26T20:48:34.123Z,96560.09
2022-09-26T20:51:02.135Z,96562.50
2022-09-26T20:53:30.130Z,96568.72
2022-09-26T20:55:57.976Z,96561.09
2022-09-26T20:58:27.273Z,96560.31
2022-09-26T21:00:55.279Z,96565.50
2022-09-26T21:03:25.730Z,96572.53
2022-09-26T21:05:53.666Z,96574.72
2022-09-26T21:08:26.536Z,96574.59
2022-09-26T21:10:54.437Z,96563.78
2022-09-26T21:13:22.693Z,96563.00
2022-09-26T21:15:52.889Z,96555.78
2022-09-26T21:18:24.813Z,96547.09
2022-09-26T21:20:53.205Z,96540.28
2022-09-26T21:23:22.493Z,96537.41
2022-09-26T21:25:50.448Z,96537.00
2022-09-26T21:28:26.718Z,96537.81
2022-09-26T21:30:58.606Z,96537.31
2022-09-26T21:33:26.881Z,96536.41
2022-09-26T21:35:54.769Z,96541.19
2022-09-26T21:38:22.734Z,96530.91
2022-09-26T21:40:54.474Z,96524.00
2022-09-26T21:43:24.930Z,96528.31
2022-09-26T21:45:52.893Z,96524.09
2022-09-26T21:48:22.235Z,96531.31
2022-09-26T21:50:57.443Z,96523.31
2022-09-26T21:53:28.210Z,96525.81
2022-09-26T21:55:58.530Z,96522.69
2022-09-26T21:58:31.690Z,96529.44
2022-09-26T22:00:59.574Z,96517.13
2022-09-26T22:03:28.913Z,96517.22
2022-09-26T22:05:57.034Z,96511.03
2022-09-26T22:08:25.280Z,96518.72
2022-09-26T22:10:53.561Z,96509.91
2022-09-26T22:13:21.725Z,96508.81
2022-09-26T22:15:49.973Z,96493.41
2022-09-26T22:18:17.864Z,96501.66
2022-09-26T22:20:47.218Z,96494.78
2022-09-26T22:23:15.458Z,96490.06
2022-09-26T22:25:43.368Z,96487.81
2022-09-26T22:28:11.212Z,96480.81
2022-09-26T22:30:40.450Z,96480.91
2022-09-26T22:33:08.421Z,96480.25
2022-09-26T22:35:36.678Z,96484.34
2022-09-26T22:38:06.297Z,96485.81
2022-09-26T22:40:34.296Z,96484.22
2022-09-26T22:43:02.154Z,96475.19
2022-09-26T22:45:30.433Z,96465.81
2022-09-26T22:47:58.261Z,96463.19
2022-09-26T22:50:26.305Z,96453.88
2022-09-26T22:52:54.227Z,96457.38
2022-09-26T22:55:23.502Z,96448.19
2022-09-26T22:57:52.084Z,96442.81
2022-09-26T23:00:20.099Z,96436.13
2022-09-26T23:02:48.006Z,96426.25
2022-09-26T23:05:16.040Z,96431.06
2022-09-26T23:07:43.908Z,96424.34
2022-09-26T23:10:12.257Z,96431.84
2022-09-26T23:12:42.262Z,96431.06
2022-09-26T23:15:11.266Z,96426.53
2022-09-26T23:17:39.608Z,96416.28
2022-09-26T23:20:08.553Z,96413.97
2022-09-26T23:22:36.483Z,96405.38
2022-09-26T23:25:04.381Z,96406.75
2022-09-26T23:27:32.226Z,96401.09
2022-09-26T23:30:01.777Z,96397.16
2022-09-26T23:32:29.719Z,96384.28
2022-09-26T23:34:57.660Z,96375.78
2022-09-26T23:37:25.556Z,96367.91
2022-09-26T23:39:53.598Z,96358.16
2022-09-26T23:42:21.683Z,96350.69
2022-09-26T23:44:50.223Z,96352.34
2022-09-26T23:47:19.514Z,96346.88
2022-09-26T23:49:47.498Z,96341.59
2022-09-26T23:52:19.081Z,96332.41
2022-09-26T23:54:47.201Z,96334.81
2022-09-26T23:57:15.057Z,96330.44
2022-09-26T23:59:42.862Z,96328.94
