createdAt,value
2017-11-06T00:01:11.333Z,89.80
2017-11-06T00:03:39.654Z,89.00
2017-11-06T00:06:08.694Z,89.20
2017-11-06T00:08:36.977Z,89.20
2017-11-06T00:11:05.254Z,89.30
2017-11-06T00:13:33.566Z,89.40
2017-11-06T00:16:01.906Z,89.50
2017-11-06T00:18:30.190Z,89.50
2017-11-06T00:20:58.496Z,89.30
2017-11-06T00:23:26.805Z,89.10
2017-11-06T00:25:55.086Z,89.00
2017-11-06T00:28:23.394Z,89.20
2017-11-06T00:30:51.693Z,88.90
2017-11-06T00:33:19.999Z,88.70
2017-11-06T00:35:48.284Z,88.70
2017-11-06T00:38:16.632Z,88.60
2017-11-06T00:40:44.922Z,88.40
2017-11-06T00:43:13.263Z,88.30
2017-11-06T00:45:42.325Z,88.10
2017-11-06T00:48:10.620Z,88.00
2017-11-06T00:50:38.903Z,87.70
2017-11-06T00:53:07.188Z,87.10
2017-11-06T00:55:35.556Z,87.00
2017-11-06T00:58:03.838Z,87.00
2017-11-06T01:00:32.981Z,86.80
2017-11-06T01:03:02.053Z,86.90
2017-11-06T01:05:30.339Z,86.90
2017-11-06T01:07:59.410Z,86.90
2017-11-06T01:10:27.697Z,86.80
2017-11-06T01:12:56.042Z,87.00
2017-11-06T01:15:24.360Z,87.20
2017-11-06T01:17:52.656Z,87.50
2017-11-06T01:20:20.944Z,87.70
2017-11-06T01:22:49.231Z,87.80
2017-11-06T01:25:18.304Z,87.60
2017-11-06T01:27:46.623Z,87.70
2017-11-06T01:30:15.818Z,87.70
2017-11-06T01:32:44.174Z,87.70
2017-11-06T01:35:12.533Z,87.70
2017-11-06T01:37:40.822Z,87.80
2017-11-06T01:40:09.207Z,87.80
2017-11-06T01:42:37.530Z,87.70
2017-11-06T01:45:05.838Z,87.70
2017-11-06T01:47:34.134Z,87.80
2017-11-06T01:50:02.430Z,87.80
2017-11-06T01:52:30.812Z,88.10
2017-11-06T01:54:59.124Z,88.10
2017-11-06T01:57:28.943Z,87.70
2017-11-06T01:59:58.755Z,87.40
2017-11-06T02:02:27.492Z,87.30
2017-11-06T02:04:55.794Z,87.10
2017-11-06T02:07:24.107Z,86.50
2017-11-06T02:09:52.400Z,86.10
2017-11-06T02:12:20.680Z,85.70
2017-11-06T02:14:48.994Z,86.30
2017-11-06T02:17:17.285Z,85.80
2017-11-06T02:19:45.575Z,85.50
2017-11-06T02:22:13.859Z,85.40
2017-11-06T02:24:42.150Z,85.40
2017-11-06T02:27:10.450Z,85.20
2017-11-06T02:29:38.735Z,84.90
2017-11-06T02:32:07.020Z,84.90
2017-11-06T02:34:36.828Z,84.70
2017-11-06T02:37:05.205Z,84.70
2017-11-06T02:39:33.499Z,83.90
2017-11-06T02:42:03.302Z,83.40
2017-11-06T02:44:31.611Z,83.30
2017-11-06T02:46:59.916Z,83.10
2017-11-06T02:49:28.207Z,83.30
2017-11-06T02:51:56.493Z,83.50
2017-11-06T02:54:24.780Z,83.20
2017-11-06T02:56:53.084Z,83.20
2017-11-06T02:59:21.470Z,83.70
2017-11-06T03:01:49.764Z,83.70
2017-11-06T03:04:18.160Z,83.40
2017-11-06T03:06:46.452Z,82.90
2017-11-06T03:09:15.516Z,82.30
2017-11-06T03:11:43.803Z,82.20
2017-11-06T03:14:12.094Z,81.60
2017-11-06T03:16:41.196Z,81.40
2017-11-06T03:19:09.482Z,81.30
2017-11-06T03:21:37.846Z,81.30
2017-11-06T03:24:06.136Z,81.40
2017-11-06T03:26:34.424Z,81.60
2017-11-06T03:29:04.235Z,81.20
2017-11-06T03:31:32.512Z,81.20
2017-11-06T03:34:00.794Z,81.40
2017-11-06T03:36:29.849Z,81.20
2017-11-06T03:38:58.226Z,81.20
2017-11-06T03:41:26.509Z,81.40
2017-11-06T03:43:54.827Z,81.60
2017-11-06T03:46:23.149Z,81.30
2017-11-06T03:48:52.204Z,80.10
2017-11-06T03:51:20.550Z,80.10
2017-11-06T03:53:48.832Z,79.70
2017-11-06T03:56:17.119Z,79.90
2017-11-06T03:58:45.409Z,79.70
2017-11-06T04:01:13.701Z,79.70
2017-11-06T04:03:42.051Z,79.90
2017-11-06T04:06:10.347Z,79.90
2017-11-06T04:08:38.751Z,80.00
2017-11-06T04:11:07.143Z,79.70
2017-11-06T04:13:35.427Z,79.60
2017-11-06T04:16:03.752Z,79.80
2017-11-06T04:18:32.792Z,79.70
2017-11-06T04:21:01.095Z,79.70
2017-11-06T04:23:29.380Z,79.90
2017-11-06T04:25:57.689Z,80.10
2017-11-06T04:28:26.733Z,80.10
2017-11-06T04:30:55.033Z,80.10
2017-11-06T04:33:23.323Z,80.00
2017-11-06T04:35:51.668Z,80.00
2017-11-06T04:38:19.976Z,80.00
2017-11-06T04:40:48.274Z,80.20
2017-11-06T04:43:16.547Z,80.50
2017-11-06T04:45:46.440Z,80.40
2017-11-06T04:48:14.749Z,80.40
2017-11-06T04:50:43.808Z,80.20
2017-11-06T04:53:12.111Z,80.30
2017-11-06T04:55:40.490Z,80.10
2017-11-06T04:58:08.844Z,80.40
2017-11-06T05:00:37.148Z,80.10
2017-11-06T05:03:05.438Z,79.80
2017-11-06T05:05:33.811Z,79.70
2017-11-06T05:08:02.147Z,79.40
2017-11-06T05:10:31.293Z,78.90
2017-11-06T05:12:59.583Z,78.90
2017-11-06T05:15:27.864Z,78.90
2017-11-06T05:17:56.165Z,79.00
2017-11-06T05:20:24.485Z,78.90
2017-11-06T05:22:52.782Z,79.20
2017-11-06T05:25:21.074Z,79.10
2017-11-06T05:27:49.352Z,78.90
2017-11-06T05:30:17.646Z,78.80
2017-11-06T05:32:45.956Z,78.90
2017-11-06T05:35:15.755Z,79.10
2017-11-06T05:37:44.056Z,79.00
2017-11-06T05:40:13.880Z,79.10
2017-11-06T05:42:42.212Z,79.00
2017-11-06T05:45:10.646Z,79.10
2017-11-06T05:47:38.942Z,79.20
2017-11-06T05:50:08.061Z,79.00
2017-11-06T05:52:36.528Z,79.00
2017-11-06T05:55:05.563Z,78.90
2017-11-06T05:57:33.880Z,78.90
2017-11-06T06:00:03.747Z,78.70
2017-11-06T06:02:32.050Z,78.70
2017-11-06T06:05:00.362Z,78.60
2017-11-06T06:07:30.180Z,78.40
2017-11-06T06:10:00.008Z,78.40
2017-11-06T06:12:29.071Z,78.60
2017-11-06T06:14:57.368Z,78.50
2017-11-06T06:17:27.422Z,78.60
2017-11-06T06:19:56.464Z,78.60
2017-11-06T06:22:24.752Z,78.60
2017-11-06T06:24:53.058Z,78.50
2017-11-06T06:27:22.140Z,78.90
2017-11-06T06:29:50.486Z,78.10
2017-11-06T06:32:18.777Z,78.00
2017-11-06T06:34:47.158Z,77.50
2017-11-06T06:37:15.450Z,77.10
2017-11-06T06:39:43.732Z,77.10
2017-11-06T06:42:12.046Z,77.20
2017-11-06T06:44:40.382Z,77.40
2017-11-06T06:47:08.669Z,77.30
2017-11-06T06:49:36.978Z,77.30
2017-11-06T06:52:05.416Z,77.40
2017-11-06T06:54:33.705Z,77.50
2017-11-06T06:57:02.010Z,77.40
2017-11-06T06:59:30.322Z,77.50
2017-11-06T07:01:58.602Z,77.40
2017-11-06T07:04:26.918Z,77.20
2017-11-06T07:06:55.200Z,76.70
2017-11-06T07:09:23.501Z,76.60
2017-11-06T07:11:51.872Z,76.00
2017-11-06T07:14:20.196Z,76.20
2017-11-06T07:16:48.489Z,76.60
2017-11-06T07:19:16.785Z,76.70
2017-11-06T07:21:45.850Z,76.00
2017-11-06T07:24:14.317Z,76.00
2017-11-06T07:26:42.638Z,76.40
2017-11-06T07:29:11.700Z,76.50
2017-11-06T07:31:40.005Z,75.70
2017-11-06T07:34:08.309Z,75.50
2017-11-06T07:36:37.400Z,75.60
2017-11-06T07:39:05.710Z,75.40
2017-11-06T07:41:34.015Z,75.60
2017-11-06T07:44:02.327Z,75.70
2017-11-06T07:46:30.612Z,75.90
2017-11-06T07:48:59.684Z,75.40
2017-11-06T07:51:27.993Z,75.90
2017-11-06T07:53:57.867Z,75.40
2017-11-06T07:56:26.164Z,75.30
2017-11-06T07:58:54.474Z,75.50
2017-11-06T08:01:22.800Z,75.50
2017-11-06T08:03:51.124Z,75.70
2017-11-06T08:06:19.584Z,75.80
2017-11-06T08:08:47.868Z,75.90
2017-11-06T08:11:16.178Z,76.00
2017-11-06T08:13:44.466Z,75.90
2017-11-06T08:16:12.759Z,75.80
2017-11-06T08:18:41.135Z,75.80
2017-11-06T08:21:09.416Z,76.00
2017-11-06T08:23:39.240Z,75.50
2017-11-06T08:26:07.532Z,75.40
2017-11-06T08:28:36.600Z,74.90
2017-11-06T08:31:04.911Z,74.80
2017-11-06T08:33:33.974Z,74.10
2017-11-06T08:36:02.374Z,74.00
2017-11-06T08:38:31.523Z,73.20
2017-11-06T08:40:59.811Z,73.10
2017-11-06T08:43:28.112Z,72.50
2017-11-06T08:45:56.449Z,72.30
2017-11-06T08:48:24.743Z,72.50
2017-11-06T08:50:53.058Z,72.50
2017-11-06T08:53:21.386Z,72.60
2017-11-06T08:55:50.433Z,72.00
2017-11-06T08:58:18.737Z,72.00
2017-11-06T09:00:47.818Z,71.90
2017-11-06T09:03:16.149Z,71.80
2017-11-06T09:05:45.201Z,72.20
2017-11-06T09:08:13.550Z,72.10
2017-11-06T09:10:41.844Z,72.20
2017-11-06T09:13:10.234Z,71.40
2017-11-06T09:15:38.520Z,71.00
2017-11-06T09:18:06.807Z,70.10
2017-11-06T09:20:35.136Z,70.50
2017-11-06T09:23:04.200Z,70.50
2017-11-06T09:25:32.510Z,70.50
2017-11-06T09:28:01.589Z,68.50
2017-11-06T09:30:31.413Z,68.20
2017-11-06T09:33:00.556Z,67.80
2017-11-06T09:35:28.858Z,67.70
2017-11-06T09:37:57.196Z,67.40
2017-11-06T09:40:26.274Z,66.80
2017-11-06T09:42:54.567Z,66.70
2017-11-06T09:45:22.878Z,66.80
2017-11-06T09:47:51.171Z,67.50
2017-11-06T09:50:19.482Z,67.50
2017-11-06T09:52:47.806Z,66.90
2017-11-06T09:55:16.869Z,66.40
2017-11-06T09:57:45.185Z,66.40
2017-11-06T10:00:14.246Z,65.70
2017-11-06T10:02:42.541Z,65.70
2017-11-06T10:05:10.857Z,65.10
2017-11-06T10:07:39.173Z,65.30
2017-11-06T10:10:07.479Z,64.90
2017-11-06T10:12:35.788Z,63.80
2017-11-06T10:15:04.866Z,63.50
2017-11-06T10:17:33.200Z,63.40
2017-11-06T10:20:01.535Z,62.40
2017-11-06T10:22:30.704Z,62.50
2017-11-06T10:24:59.005Z,62.80
2017-11-06T10:27:27.368Z,62.40
2017-11-06T10:29:55.680Z,62.60
2017-11-06T10:32:24.032Z,63.40
2017-11-06T10:34:52.349Z,65.20
2017-11-06T10:37:21.425Z,65.50
2017-11-06T10:39:49.750Z,64.50
2017-11-06T10:42:18.806Z,62.60
2017-11-06T10:44:47.119Z,62.50
2017-11-06T10:47:16.217Z,62.60
2017-11-06T10:49:45.275Z,62.00
2017-11-06T10:52:13.589Z,61.90
2017-11-06T10:54:41.949Z,61.90
2017-11-06T10:57:10.254Z,61.60
2017-11-06T10:59:39.319Z,62.00
2017-11-06T11:02:08.104Z,62.60
2017-11-06T11:04:36.440Z,62.60
2017-11-06T11:07:05.672Z,62.70
2017-11-06T11:09:33.985Z,62.60
2017-11-06T11:12:02.328Z,61.00
2017-11-06T11:14:30.630Z,61.00
2017-11-06T11:16:58.952Z,60.90
2017-11-06T11:19:27.240Z,60.70
2017-11-06T11:21:56.347Z,59.70
2017-11-06T11:24:25.412Z,59.60
2017-11-06T11:26:53.733Z,59.60
2017-11-06T11:29:22.787Z,60.00
2017-11-06T11:31:51.093Z,59.90
2017-11-06T11:34:19.388Z,60.30
2017-11-06T11:36:48.481Z,59.90
2017-11-06T11:39:17.545Z,59.90
2017-11-06T11:41:45.975Z,59.80
2017-11-06T11:44:15.043Z,59.20
2017-11-06T11:46:43.337Z,59.10
2017-11-06T11:49:11.650Z,59.40
2017-11-06T11:51:40.534Z,59.80
2017-11-06T11:54:09.601Z,59.20
2017-11-06T11:56:37.909Z,59.20
2017-11-06T11:59:06.971Z,59.70
2017-11-06T12:01:35.264Z,59.60
2017-11-06T12:04:04.341Z,59.70
2017-11-06T12:06:32.647Z,59.90
2017-11-06T12:09:00.944Z,60.00
2017-11-06T12:11:30.089Z,58.70
2017-11-06T12:13:58.379Z,58.60
2017-11-06T12:16:26.681Z,58.80
2017-11-06T12:18:54.975Z,59.10
2017-11-06T12:21:23.295Z,59.10
2017-11-06T12:23:51.600Z,59.10
2017-11-06T12:26:19.910Z,58.70
2017-11-06T12:28:48.203Z,58.10
2017-11-06T12:31:16.522Z,57.70
2017-11-06T12:33:44.823Z,58.60
2017-11-06T12:36:13.184Z,57.80
2017-11-06T12:38:42.245Z,57.60
2017-11-06T12:41:10.564Z,57.60
2017-11-06T12:43:38.873Z,57.30
2017-11-06T12:46:07.168Z,57.50
2017-11-06T12:48:35.467Z,57.60
2017-11-06T12:51:03.769Z,57.60
2017-11-06T12:53:32.869Z,58.00
2017-11-06T12:56:01.949Z,58.50
2017-11-06T12:58:30.243Z,58.50
2017-11-06T13:00:59.372Z,58.70
2017-11-06T13:03:27.667Z,58.70
2017-11-06T13:05:56.811Z,58.30
2017-11-06T13:08:25.175Z,58.20
2017-11-06T13:10:53.501Z,58.00
2017-11-06T13:13:21.803Z,58.30
2017-11-06T13:15:50.229Z,58.20
2017-11-06T13:18:18.524Z,58.00
2017-11-06T13:20:46.835Z,57.60
2017-11-06T13:23:15.163Z,57.00
2017-11-06T13:25:43.496Z,55.90
2017-11-06T13:28:11.805Z,55.50
2017-11-06T13:30:40.735Z,55.60
2017-11-06T13:33:09.035Z,55.50
2017-11-06T13:35:38.121Z,56.50
2017-11-06T13:38:06.439Z,56.50
2017-11-06T13:40:34.799Z,56.20
2017-11-06T13:43:03.916Z,56.00
2017-11-06T13:45:32.235Z,56.00
2017-11-06T13:48:00.543Z,56.00
2017-11-06T13:50:28.837Z,56.10
2017-11-06T13:52:57.131Z,55.80
2017-11-06T13:55:26.207Z,55.10
2017-11-06T13:57:54.501Z,55.10
2017-11-06T14:00:22.848Z,54.90
2017-11-06T14:02:51.198Z,53.90
2017-11-06T14:05:19.503Z,53.90
2017-11-06T14:07:47.822Z,53.80
2017-11-06T14:10:16.184Z,53.50
2017-11-06T14:12:44.495Z,53.80
2017-11-06T14:15:13.557Z,54.80
2017-11-06T14:17:41.988Z,54.80
2017-11-06T14:20:10.320Z,54.70
2017-11-06T14:22:38.706Z,55.50
2017-11-06T14:25:07.083Z,54.80
2017-11-06T14:27:35.381Z,54.60
2017-11-06T14:30:03.693Z,54.70
2017-11-06T14:32:32.818Z,55.70
2017-11-06T14:35:01.119Z,55.70
2017-11-06T14:37:29.435Z,56.30
2017-11-06T14:39:58.522Z,56.30
2017-11-06T14:42:26.819Z,56.20
2017-11-06T14:44:55.125Z,56.70
2017-11-06T14:47:23.420Z,57.10
2017-11-06T14:49:51.802Z,57.20
2017-11-06T14:52:20.120Z,57.30
2017-11-06T14:54:48.438Z,57.70
2017-11-06T14:57:16.748Z,57.90
2017-11-06T14:59:45.056Z,58.00
2017-11-06T15:02:13.402Z,57.90
2017-11-06T15:04:42.547Z,58.30
2017-11-06T15:07:10.878Z,58.30
2017-11-06T15:09:40.539Z,58.90
2017-11-06T15:12:08.836Z,58.90
2017-11-06T15:14:37.190Z,59.10
2017-11-06T15:17:05.589Z,59.30
2017-11-06T15:19:33.886Z,59.40
2017-11-06T15:22:02.273Z,59.50
2017-11-06T15:24:30.591Z,59.80
2017-11-06T15:26:59.661Z,60.00
2017-11-06T15:29:27.984Z,59.90
2017-11-06T15:31:56.369Z,59.80
2017-11-06T15:34:24.790Z,59.90
2017-11-06T15:36:53.103Z,60.00
2017-11-06T15:39:22.162Z,60.40
2017-11-06T15:41:50.468Z,60.20
2017-11-06T15:44:19.542Z,60.60
2017-11-06T15:46:47.860Z,60.50
2017-11-06T15:49:16.165Z,60.50
2017-11-06T15:51:44.478Z,60.70
2017-11-06T15:54:12.869Z,60.70
2017-11-06T15:56:41.201Z,60.80
2017-11-06T15:59:10.346Z,61.30
2017-11-06T16:01:38.669Z,61.30
2017-11-06T16:04:07.020Z,61.60
2017-11-06T16:06:35.369Z,61.80
2017-11-06T16:09:03.857Z,61.80
2017-11-06T16:11:32.148Z,61.90
2017-11-06T16:14:00.461Z,62.20
2017-11-06T16:16:28.762Z,62.40
2017-11-06T16:18:57.122Z,62.80
2017-11-06T16:21:25.432Z,62.40
2017-11-06T16:23:54.562Z,63.90
2017-11-06T16:26:22.854Z,63.50
2017-11-06T16:28:51.156Z,63.90
2017-11-06T16:31:19.472Z,64.10
2017-11-06T16:33:47.808Z,64.30
2017-11-06T16:36:16.101Z,65.80
2017-11-06T16:38:44.396Z,66.30
2017-11-06T16:41:12.692Z,66.60
2017-11-06T16:43:41.001Z,66.50
2017-11-06T16:46:09.312Z,66.50
2017-11-06T16:48:37.681Z,66.70
2017-11-06T16:51:05.976Z,67.00
2017-11-06T16:53:34.277Z,67.10
2017-11-06T16:56:02.572Z,67.50
2017-11-06T16:58:30.866Z,67.70
2017-11-06T17:00:59.169Z,67.90
2017-11-06T17:03:27.462Z,68.40
2017-11-06T17:05:55.776Z,68.50
2017-11-06T17:08:24.108Z,68.70
2017-11-06T17:10:53.256Z,68.80
2017-11-06T17:13:21.570Z,69.60
2017-11-06T17:15:49.862Z,69.00
2017-11-06T17:18:18.946Z,70.00
2017-11-06T17:20:48.887Z,69.50
2017-11-06T17:23:17.938Z,69.60
2017-11-06T17:25:46.260Z,69.50
2017-11-06T17:28:15.317Z,69.70
2017-11-06T17:30:43.632Z,69.60
2017-11-06T17:33:11.953Z,69.70
2017-11-06T17:35:40.246Z,69.70
2017-11-06T17:38:08.540Z,70.20
2017-11-06T17:40:36.856Z,70.30
2017-11-06T17:43:05.145Z,70.40
2017-11-06T17:45:34.204Z,70.70
2017-11-06T17:48:02.500Z,70.60
2017-11-06T17:50:32.303Z,71.10
2017-11-06T17:53:00.606Z,71.00
2017-11-06T17:55:28.892Z,71.20
2017-11-06T17:57:58.125Z,71.40
2017-11-06T18:00:26.423Z,71.50
2017-11-06T18:02:59.480Z,71.60
2017-11-06T18:05:28.546Z,71.70
2017-11-06T18:07:56.841Z,71.50
2017-11-06T18:10:25.131Z,71.70
2017-11-06T18:12:54.201Z,72.70
2017-11-06T18:15:22.526Z,72.00
2017-11-06T18:17:51.608Z,72.30
2017-11-06T18:20:19.944Z,72.30
2017-11-06T18:22:48.231Z,72.50
2017-11-06T18:25:16.609Z,72.80
2017-11-06T18:27:45.621Z,73.10
2017-11-06T18:30:13.916Z,73.30
2017-11-06T18:32:42.234Z,73.50
2017-11-06T18:35:11.309Z,73.70
2017-11-06T18:37:39.614Z,73.70
2017-11-06T18:40:08.680Z,74.10
2017-11-06T18:42:36.980Z,74.10
2017-11-06T18:45:06.047Z,74.60
2017-11-06T18:47:35.071Z,74.60
2017-11-06T18:50:03.383Z,74.80
2017-11-06T18:52:31.669Z,74.90
2017-11-06T18:54:59.955Z,75.00
2017-11-06T18:57:28.277Z,75.00
2017-11-06T18:59:56.734Z,74.90
2017-11-06T19:02:25.075Z,75.70
2017-11-06T19:04:53.452Z,74.90
2017-11-06T19:07:22.516Z,75.90
2017-11-06T19:09:50.825Z,75.90
2017-11-06T19:12:19.113Z,75.30
2017-11-06T19:14:47.409Z,75.40
2017-11-06T19:17:16.485Z,75.70
2017-11-06T19:19:44.785Z,75.70
2017-11-06T19:22:13.840Z,75.80
2017-11-06T19:24:42.153Z,76.50
2017-11-06T19:27:10.452Z,75.80
2017-11-06T19:29:38.776Z,75.90
2017-11-06T19:32:07.129Z,75.80
2017-11-06T19:34:35.438Z,76.40
2017-11-06T19:37:03.771Z,76.40
2017-11-06T19:39:32.823Z,76.10
2017-11-06T19:42:01.124Z,76.10
2017-11-06T19:44:29.677Z,76.00
2017-11-06T19:46:57.972Z,76.10
2017-11-06T19:49:26.304Z,76.20
2017-11-06T19:51:55.368Z,76.50
2017-11-06T19:54:23.851Z,76.50
2017-11-06T19:56:53.123Z,76.50
2017-11-06T19:59:21.475Z,76.70
2017-11-06T20:01:50.544Z,76.90
2017-11-06T20:04:18.835Z,76.90
2017-11-06T20:06:48.292Z,77.10
2017-11-06T20:09:16.602Z,77.10
2017-11-06T20:11:44.908Z,77.20
2017-11-06T20:14:13.237Z,77.30
2017-11-06T20:16:41.527Z,77.60
2017-11-06T20:19:10.101Z,77.90
2017-11-06T20:21:38.397Z,78.00
2017-11-06T20:24:06.687Z,77.90
2017-11-06T20:26:34.980Z,77.90
2017-11-06T20:29:03.287Z,77.90
2017-11-06T20:31:31.576Z,78.10
2017-11-06T20:33:59.861Z,79.00
2017-11-06T20:36:28.937Z,78.30
2017-11-06T20:38:57.221Z,78.30
2017-11-06T20:41:26.296Z,78.30
2017-11-06T20:43:54.606Z,78.30
2017-11-06T20:46:23.051Z,79.00
2017-11-06T20:48:51.407Z,78.30
2017-11-06T20:51:19.711Z,78.40
2017-11-06T20:53:48.007Z,78.30
2017-11-06T20:56:16.361Z,78.30
2017-11-06T20:58:44.653Z,78.20
2017-11-06T21:01:12.949Z,78.20
2017-11-06T21:03:41.341Z,78.30
2017-11-06T21:06:09.648Z,78.30
2017-11-06T21:08:37.943Z,78.20
2017-11-06T21:11:07.008Z,78.00
2017-11-06T21:13:35.304Z,78.00
2017-11-06T21:16:05.117Z,78.20
2017-11-06T21:18:33.434Z,78.20
2017-11-06T21:21:02.546Z,78.40
2017-11-06T21:23:30.847Z,78.40
2017-11-06T21:25:59.131Z,78.30
2017-11-06T21:28:27.512Z,78.30
2017-11-06T21:30:55.810Z,78.30
2017-11-06T21:33:24.123Z,78.30
2017-11-06T21:35:52.444Z,78.40
2017-11-06T21:38:20.761Z,78.40
2017-11-06T21:40:49.101Z,78.50
2017-11-06T21:43:17.387Z,78.50
2017-11-06T21:45:45.697Z,78.30
2017-11-06T21:48:14.075Z,78.20
2017-11-06T21:50:42.374Z,78.90
2017-11-06T21:53:10.680Z,78.10
2017-11-06T21:55:39.728Z,77.90
2017-11-06T21:58:08.046Z,77.80
2017-11-06T22:00:36.460Z,77.90
2017-11-06T22:03:04.745Z,77.90
2017-11-06T22:05:33.041Z,77.80
2017-11-06T22:08:01.330Z,77.80
2017-11-06T22:10:29.625Z,77.80
2017-11-06T22:12:57.922Z,77.90
2017-11-06T22:15:26.223Z,77.80
2017-11-06T22:17:55.317Z,78.10
2017-11-06T22:20:24.371Z,77.90
2017-11-06T22:22:52.677Z,78.00
2017-11-06T22:25:21.036Z,78.00
2017-11-06T22:27:49.343Z,78.20
2017-11-06T22:30:17.730Z,78.30
2017-11-06T22:32:46.024Z,78.30
2017-11-06T22:35:15.080Z,78.30
2017-11-06T22:37:43.362Z,78.40
2017-11-06T22:40:11.660Z,78.30
2017-11-06T22:42:40.052Z,78.30
2017-11-06T22:45:08.339Z,78.30
2017-11-06T22:47:36.647Z,78.20
2017-11-06T22:50:05.775Z,78.50
2017-11-06T22:52:34.069Z,78.40
2017-11-06T22:55:02.369Z,78.30
2017-11-06T22:57:30.680Z,78.40
2017-11-06T22:59:58.975Z,78.40
2017-11-06T23:02:28.021Z,78.60
2017-11-06T23:04:56.361Z,78.60
2017-11-06T23:07:25.585Z,78.60
2017-11-06T23:09:53.885Z,78.50
2017-11-06T23:12:22.197Z,78.60
2017-11-06T23:14:50.482Z,78.70
2017-11-06T23:17:20.296Z,78.80
2017-11-06T23:19:50.096Z,78.80
2017-11-06T23:22:18.441Z,78.70
2017-11-06T23:24:46.739Z,78.80
2017-11-06T23:27:15.023Z,78.90
2017-11-06T23:29:43.315Z,79.00
2017-11-06T23:32:11.604Z,79.00
2017-11-06T23:34:39.932Z,78.90
2017-11-06T23:37:09.007Z,78.90
2017-11-06T23:39:38.086Z,78.70
2017-11-06T23:42:06.375Z,78.80
2017-11-06T23:44:34.664Z,78.80
2017-11-06T23:47:02.958Z,78.90
2017-11-06T23:49:32.018Z,79.10
2017-11-06T23:52:00.412Z,79.10
2017-11-06T23:54:28.776Z,79.20
2017-11-06T23:56:57.150Z,79.30
2017-11-06T23:59:25.460Z,79.30
