createdAt,value
2017-10-27T00:00:59.240Z,11.50
2017-10-27T00:03:26.169Z,11.40
2017-10-27T00:05:53.467Z,11.40
2017-10-27T00:08:20.132Z,11.50
2017-10-27T00:10:47.993Z,11.50
2017-10-27T00:13:14.610Z,11.50
2017-10-27T00:15:41.450Z,11.60
2017-10-27T00:18:07.940Z,11.60
2017-10-27T00:20:35.041Z,11.60
2017-10-27T00:23:01.782Z,11.60
2017-10-27T00:25:28.500Z,11.60
2017-10-27T00:27:55.113Z,11.60
2017-10-27T00:30:22.599Z,11.50
2017-10-27T00:32:49.402Z,11.50
2017-10-27T00:35:16.128Z,11.50
2017-10-27T00:37:42.725Z,11.40
2017-10-27T00:40:09.503Z,11.30
2017-10-27T00:42:36.136Z,11.30
2017-10-27T00:45:03.668Z,11.20
2017-10-27T00:47:30.183Z,11.20
2017-10-27T00:49:56.832Z,11.20
2017-10-27T00:52:24.399Z,11.20
2017-10-27T00:54:51.095Z,11.20
2017-10-27T00:57:18.385Z,11.20
2017-10-27T00:59:45.164Z,11.20
2017-10-27T01:02:11.716Z,11.10
2017-10-27T01:04:38.553Z,11.10
2017-10-27T01:07:05.927Z,11.10
2017-10-27T01:09:32.475Z,11.10
2017-10-27T01:11:59.116Z,11.10
2017-10-27T01:14:25.732Z,11.10
2017-10-27T01:16:52.467Z,11.10
2017-10-27T01:19:19.306Z,11.10
2017-10-27T01:21:46.102Z,11.10
2017-10-27T01:24:12.617Z,11.10
2017-10-27T01:26:39.462Z,11.00
2017-10-27T01:29:06.152Z,11.00
2017-10-27T01:31:33.288Z,11.10
2017-10-27T01:34:00.535Z,11.10
2017-10-27T01:36:27.300Z,11.10
2017-10-27T01:38:54.087Z,11.10
2017-10-27T01:41:21.014Z,11.10
2017-10-27T01:43:48.499Z,11.10
2017-10-27T01:46:15.304Z,11.00
2017-10-27T01:48:42.127Z,11.10
2017-10-27T01:51:08.991Z,11.10
2017-10-27T01:53:35.626Z,11.10
2017-10-27T01:56:03.197Z,11.00
2017-10-27T01:58:29.853Z,11.00
2017-10-27T02:00:56.492Z,11.00
2017-10-27T02:03:24.024Z,11.10
2017-10-27T02:05:50.649Z,11.00
2017-10-27T02:08:17.251Z,11.00
2017-10-27T02:10:44.256Z,10.90
2017-10-27T02:13:10.867Z,10.80
2017-10-27T02:15:37.612Z,10.80
2017-10-27T02:18:06.015Z,10.80
2017-10-27T02:20:32.822Z,10.80
2017-10-27T02:22:59.315Z,10.80
2017-10-27T02:25:26.030Z,10.80
2017-10-27T02:27:53.452Z,10.90
2017-10-27T02:30:20.109Z,10.90
2017-10-27T02:32:47.399Z,10.90
2017-10-27T02:35:15.384Z,10.90
2017-10-27T02:37:42.072Z,10.80
2017-10-27T02:40:08.713Z,10.80
2017-10-27T02:42:35.461Z,10.70
2017-10-27T02:45:02.294Z,10.60
2017-10-27T02:47:29.361Z,10.40
2017-10-27T02:49:56.033Z,10.30
2017-10-27T02:52:23.083Z,10.20
2017-10-27T02:54:50.184Z,10.10
2017-10-27T02:57:16.902Z,10.10
2017-10-27T02:59:43.495Z,10.10
2017-10-27T03:02:10.511Z,10.10
2017-10-27T03:04:37.116Z,10.10
2017-10-27T03:07:04.953Z,10.00
2017-10-27T03:09:32.384Z,10.00
2017-10-27T03:11:59.294Z,10.00
2017-10-27T03:14:25.919Z,10.00
2017-10-27T03:16:53.215Z,10.00
2017-10-27T03:19:19.946Z,10.00
2017-10-27T03:21:47.412Z,10.00
2017-10-27T03:24:14.457Z,10.00
2017-10-27T03:26:41.082Z,10.00
2017-10-27T03:29:07.700Z,9.90
2017-10-27T03:31:34.349Z,10.00
2017-10-27T03:34:02.191Z,10.00
2017-10-27T03:36:29.496Z,10.00
2017-10-27T03:38:56.327Z,10.00
2017-10-27T03:41:22.889Z,10.10
2017-10-27T03:43:50.289Z,10.00
2017-10-27T03:46:17.033Z,10.00
2017-10-27T03:48:43.664Z,10.00
2017-10-27T03:51:10.955Z,10.10
2017-10-27T03:53:37.672Z,10.10
2017-10-27T03:56:04.334Z,10.10
2017-10-27T03:58:30.904Z,10.10
2017-10-27T04:00:58.009Z,10.10
2017-10-27T04:03:24.689Z,10.10
2017-10-27T04:05:51.434Z,10.00
2017-10-27T04:08:18.200Z,10.10
2017-10-27T04:10:44.839Z,10.10
2017-10-27T04:13:12.712Z,10.20
2017-10-27T04:15:40.481Z,10.10
2017-10-27T04:18:07.959Z,10.10
2017-10-27T04:20:34.625Z,10.10
2017-10-27T04:23:02.222Z,10.20
2017-10-27T04:25:28.999Z,10.10
2017-10-27T04:27:56.517Z,10.20
2017-10-27T04:30:23.587Z,10.20
2017-10-27T04:32:50.315Z,10.20
2017-10-27T04:35:17.091Z,10.30
2017-10-27T04:37:44.804Z,10.50
2017-10-27T04:40:11.406Z,10.40
2017-10-27T04:42:37.968Z,10.40
2017-10-27T04:45:05.636Z,10.40
2017-10-27T04:47:32.325Z,10.50
2017-10-27T04:49:58.863Z,10.50
2017-10-27T04:52:25.673Z,10.40
2017-10-27T04:54:52.436Z,10.50
2017-10-27T04:57:18.972Z,10.50
2017-10-27T04:59:45.558Z,10.40
2017-10-27T05:02:12.533Z,10.40
2017-10-27T05:04:39.837Z,10.40
2017-10-27T05:07:07.228Z,10.40
2017-10-27T05:09:34.823Z,10.50
2017-10-27T05:12:01.568Z,10.40
2017-10-27T05:14:29.422Z,10.50
2017-10-27T05:17:02.105Z,10.50
2017-10-27T05:19:34.678Z,10.60
2017-10-27T05:22:07.469Z,10.60
2017-10-27T05:24:34.195Z,10.50
2017-10-27T05:27:01.705Z,10.50
2017-10-27T05:29:28.685Z,10.50
2017-10-27T05:31:55.972Z,10.50
2017-10-27T05:34:22.692Z,10.50
2017-10-27T05:36:49.372Z,10.50
2017-10-27T05:39:15.895Z,10.60
2017-10-27T05:41:43.701Z,10.70
2017-10-27T05:44:10.752Z,10.70
2017-10-27T05:46:37.528Z,10.70
2017-10-27T05:49:04.445Z,10.80
2017-10-27T05:51:31.187Z,10.80
2017-10-27T05:53:57.996Z,10.90
2017-10-27T05:56:28.234Z,10.90
2017-10-27T05:58:54.909Z,11.00
2017-10-27T06:01:21.716Z,11.00
2017-10-27T06:03:48.405Z,11.00
2017-10-27T06:06:15.066Z,11.00
2017-10-27T06:08:51.062Z,11.10
2017-10-27T06:11:18.557Z,11.00
2017-10-27T06:13:45.178Z,11.00
2017-10-27T06:16:12.292Z,11.00
2017-10-27T06:18:39.005Z,11.10
2017-10-27T06:21:05.567Z,11.10
2017-10-27T06:23:32.306Z,11.10
2017-10-27T06:25:58.969Z,11.10
2017-10-27T06:28:25.442Z,11.10
2017-10-27T06:30:52.762Z,11.00
2017-10-27T06:33:19.287Z,11.00
2017-10-27T06:35:45.865Z,10.90
2017-10-27T06:38:13.706Z,10.90
2017-10-27T06:40:40.281Z,10.80
2017-10-27T06:43:06.930Z,10.70
2017-10-27T06:45:33.459Z,10.70
2017-10-27T06:47:59.981Z,10.70
2017-10-27T06:50:26.616Z,10.60
2017-10-27T06:52:54.048Z,10.70
2017-10-27T06:55:20.819Z,10.70
2017-10-27T06:57:47.359Z,10.60
2017-10-27T07:00:14.034Z,10.70
2017-10-27T07:02:40.779Z,10.80
2017-10-27T07:05:07.379Z,10.80
2017-10-27T07:07:34.699Z,11.00
2017-10-27T07:10:01.400Z,10.90
2017-10-27T07:12:28.014Z,11.10
2017-10-27T07:14:54.546Z,11.10
2017-10-27T07:17:21.063Z,11.20
2017-10-27T07:19:47.605Z,11.20
2017-10-27T07:22:14.250Z,11.30
2017-10-27T07:24:41.000Z,11.30
2017-10-27T07:27:08.287Z,11.30
2017-10-27T07:29:35.262Z,11.30
2017-10-27T07:32:01.897Z,11.30
2017-10-27T07:34:28.607Z,11.30
2017-10-27T07:36:55.371Z,11.20
2017-10-27T07:39:22.011Z,11.20
2017-10-27T07:41:48.760Z,11.20
2017-10-27T07:44:15.357Z,11.20
2017-10-27T07:46:42.128Z,11.30
2017-10-27T07:49:08.670Z,11.40
2017-10-27T07:51:35.307Z,11.40
2017-10-27T07:54:02.057Z,11.50
2017-10-27T07:56:28.687Z,11.60
2017-10-27T07:58:55.256Z,11.60
2017-10-27T08:01:21.802Z,11.50
2017-10-27T08:03:48.397Z,11.40
2017-10-27T08:06:15.570Z,11.30
2017-10-27T08:08:42.413Z,11.40
2017-10-27T08:11:09.232Z,11.50
2017-10-27T08:13:35.842Z,11.50
2017-10-27T08:16:02.712Z,11.60
2017-10-27T08:18:29.308Z,11.60
2017-10-27T08:20:56.879Z,11.60
2017-10-27T08:23:23.480Z,11.50
2017-10-27T08:25:50.223Z,11.60
2017-10-27T08:28:16.899Z,11.60
2017-10-27T08:30:43.789Z,11.60
2017-10-27T08:33:11.259Z,11.70
2017-10-27T08:35:38.046Z,11.60
2017-10-27T08:38:05.556Z,11.70
2017-10-27T08:40:32.129Z,11.70
2017-10-27T08:42:59.213Z,11.80
2017-10-27T08:45:26.686Z,11.70
2017-10-27T08:47:53.236Z,11.70
2017-10-27T08:50:19.841Z,11.80
2017-10-27T08:52:46.507Z,11.80
2017-10-27T08:55:13.213Z,11.90
2017-10-27T08:57:40.815Z,11.90
2017-10-27T09:00:07.486Z,11.90
2017-10-27T09:02:34.153Z,11.90
2017-10-27T09:05:00.867Z,12.00
2017-10-27T09:07:27.643Z,12.00
2017-10-27T09:09:54.324Z,12.00
2017-10-27T09:12:21.134Z,12.00
2017-10-27T09:14:47.796Z,12.00
2017-10-27T09:17:14.449Z,12.00
2017-10-27T09:19:41.505Z,12.00
2017-10-27T09:22:08.096Z,12.00
2017-10-27T09:24:35.453Z,12.00
2017-10-27T09:27:02.273Z,12.00
2017-10-27T09:29:29.012Z,12.00
2017-10-27T09:31:55.555Z,11.90
2017-10-27T09:34:22.362Z,11.80
2017-10-27T09:36:49.051Z,11.90
2017-10-27T09:39:15.728Z,11.90
2017-10-27T09:41:42.565Z,11.90
2017-10-27T09:44:10.016Z,12.30
2017-10-27T09:46:36.704Z,12.30
2017-10-27T09:49:03.452Z,12.60
2017-10-27T09:51:29.987Z,12.60
2017-10-27T09:53:56.725Z,12.30
2017-10-27T09:56:24.694Z,12.40
2017-10-27T09:58:51.294Z,12.40
2017-10-27T10:01:18.076Z,12.40
2017-10-27T10:03:44.900Z,12.40
2017-10-27T10:06:11.461Z,12.30
2017-10-27T10:08:38.035Z,12.20
2017-10-27T10:11:04.776Z,12.20
2017-10-27T10:13:31.526Z,12.20
2017-10-27T10:15:58.272Z,12.30
2017-10-27T10:18:24.950Z,12.40
2017-10-27T10:20:51.550Z,12.40
2017-10-27T10:23:18.088Z,12.20
2017-10-27T10:25:44.837Z,12.00
2017-10-27T10:28:11.472Z,11.90
2017-10-27T10:30:38.153Z,11.80
2017-10-27T10:33:04.750Z,11.70
2017-10-27T10:35:31.446Z,11.70
2017-10-27T10:37:58.261Z,11.70
2017-10-27T10:40:24.998Z,11.70
2017-10-27T10:42:51.918Z,11.70
2017-10-27T10:45:18.731Z,11.80
2017-10-27T10:47:45.461Z,11.90
2017-10-27T10:50:12.132Z,12.20
2017-10-27T10:52:38.933Z,12.30
2017-10-27T10:55:05.616Z,12.00
2017-10-27T10:57:32.423Z,11.80
2017-10-27T11:00:00.462Z,11.40
2017-10-27T11:02:27.281Z,11.40
2017-10-27T11:04:54.164Z,11.40
2017-10-27T11:07:20.829Z,11.50
2017-10-27T11:09:47.526Z,11.50
2017-10-27T11:12:14.515Z,11.70
2017-10-27T11:14:41.230Z,13.00
2017-10-27T11:17:08.052Z,13.40
2017-10-27T11:19:35.547Z,12.20
2017-10-27T11:22:02.173Z,12.20
2017-10-27T11:24:29.034Z,13.70
2017-10-27T11:26:57.099Z,13.80
2017-10-27T11:29:23.711Z,13.70
2017-10-27T11:31:50.724Z,14.00
2017-10-27T11:34:17.404Z,14.00
2017-10-27T11:36:43.992Z,12.90
2017-10-27T11:39:11.074Z,12.20
2017-10-27T11:41:38.117Z,12.00
2017-10-27T11:44:05.077Z,12.00
2017-10-27T11:46:31.825Z,11.80
2017-10-27T11:48:58.523Z,11.80
2017-10-27T11:51:25.261Z,11.80
2017-10-27T11:53:52.067Z,11.80
2017-10-27T11:56:19.608Z,11.80
2017-10-27T11:58:47.075Z,11.90
2017-10-27T12:01:13.951Z,11.80
2017-10-27T12:03:40.903Z,11.90
2017-10-27T12:06:09.080Z,11.90
2017-10-27T12:08:35.900Z,11.70
2017-10-27T12:11:02.800Z,11.60
2017-10-27T12:13:30.072Z,11.60
2017-10-27T12:15:56.892Z,11.70
2017-10-27T12:18:23.665Z,12.50
2017-10-27T12:20:51.111Z,12.10
2017-10-27T12:23:17.833Z,12.10
2017-10-27T12:25:44.571Z,11.80
2017-10-27T12:28:11.317Z,11.70
2017-10-27T12:30:38.059Z,11.80
2017-10-27T12:33:05.581Z,13.10
2017-10-27T12:35:33.348Z,13.20
2017-10-27T12:38:00.874Z,13.20
2017-10-27T12:40:28.183Z,12.70
2017-10-27T12:42:55.166Z,12.90
2017-10-27T12:45:22.244Z,12.40
2017-10-27T12:47:49.027Z,12.20
2017-10-27T12:50:16.008Z,13.10
2017-10-27T12:52:43.192Z,12.80
2017-10-27T12:55:10.500Z,12.20
2017-10-27T12:57:38.824Z,11.90
2017-10-27T13:00:05.467Z,11.70
2017-10-27T13:02:32.251Z,11.90
2017-10-27T13:04:58.992Z,11.80
2017-10-27T13:07:26.213Z,12.10
2017-10-27T13:09:53.099Z,11.90
2017-10-27T13:12:20.107Z,11.80
2017-10-27T13:14:47.410Z,11.80
2017-10-27T13:17:15.087Z,11.70
2017-10-27T13:19:41.691Z,11.60
2017-10-27T13:22:10.982Z,11.60
2017-10-27T13:24:39.120Z,11.50
2017-10-27T13:27:05.949Z,11.40
2017-10-27T13:29:33.575Z,11.30
2017-10-27T13:32:00.588Z,11.30
2017-10-27T13:34:28.076Z,11.30
2017-10-27T13:36:54.886Z,11.50
2017-10-27T13:39:21.771Z,11.60
2017-10-27T13:41:51.195Z,11.70
2017-10-27T13:44:19.133Z,11.80
2017-10-27T13:46:46.595Z,11.70
2017-10-27T13:49:13.981Z,11.80
2017-10-27T13:51:42.732Z,11.80
2017-10-27T13:54:11.878Z,11.70
2017-10-27T13:56:39.085Z,11.70
2017-10-27T13:59:06.512Z,11.60
2017-10-27T14:01:33.147Z,11.60
2017-10-27T14:03:59.761Z,11.60
2017-10-27T14:06:27.617Z,11.50
2017-10-27T14:08:55.725Z,11.60
2017-10-27T14:11:22.688Z,11.60
2017-10-27T14:13:49.418Z,11.60
2017-10-27T14:16:16.430Z,11.60
2017-10-27T14:18:44.061Z,11.60
2017-10-27T14:21:10.729Z,11.50
2017-10-27T14:23:38.253Z,11.50
2017-10-27T14:26:05.134Z,11.50
2017-10-27T14:28:32.591Z,11.50
2017-10-27T14:30:59.412Z,11.50
2017-10-27T14:33:27.406Z,11.50
2017-10-27T14:35:54.245Z,11.40
2017-10-27T14:38:23.496Z,11.50
2017-10-27T14:40:50.193Z,11.50
2017-10-27T14:43:16.912Z,11.60
2017-10-27T14:45:43.529Z,11.60
2017-10-27T14:48:10.613Z,11.50
2017-10-27T14:50:37.318Z,11.50
2017-10-27T14:53:04.144Z,11.40
2017-10-27T14:55:31.594Z,11.30
2017-10-27T14:57:58.361Z,11.30
2017-10-27T15:00:25.771Z,11.30
2017-10-27T15:02:52.392Z,11.20
2017-10-27T15:05:19.592Z,11.30
2017-10-27T15:07:46.941Z,11.30
2017-10-27T15:10:13.772Z,11.20
2017-10-27T15:12:40.478Z,11.20
2017-10-27T15:15:08.008Z,11.30
2017-10-27T15:17:35.721Z,11.30
2017-10-27T15:20:04.810Z,11.30
2017-10-27T15:22:32.618Z,11.30
2017-10-27T15:25:00.355Z,11.20
2017-10-27T15:27:28.562Z,11.20
2017-10-27T15:29:55.413Z,11.10
2017-10-27T15:32:23.458Z,11.10
2017-10-27T15:34:50.415Z,11.00
2017-10-27T15:37:17.541Z,11.00
2017-10-27T15:39:44.979Z,10.80
2017-10-27T15:42:11.830Z,10.80
2017-10-27T15:44:38.818Z,10.70
2017-10-27T15:47:05.723Z,10.70
2017-10-27T15:49:33.143Z,10.60
2017-10-27T15:52:00.509Z,10.60
2017-10-27T15:54:29.943Z,10.50
2017-10-27T15:56:56.575Z,10.50
2017-10-27T15:59:23.305Z,10.50
2017-10-27T16:01:50.113Z,10.40
2017-10-27T16:04:17.669Z,10.40
2017-10-27T16:06:45.125Z,10.30
2017-10-27T16:09:13.730Z,10.40
2017-10-27T16:11:42.199Z,10.40
2017-10-27T16:14:09.010Z,10.40
2017-10-27T16:16:38.426Z,10.10
2017-10-27T16:19:05.346Z,10.10
2017-10-27T16:21:33.271Z,10.00
2017-10-27T16:24:01.075Z,9.90
2017-10-27T16:26:30.062Z,9.80
2017-10-27T16:28:57.987Z,9.80
2017-10-27T16:31:26.993Z,9.80
2017-10-27T16:33:53.972Z,9.70
2017-10-27T16:36:21.147Z,9.60
2017-10-27T16:38:48.802Z,9.50
2017-10-27T16:41:15.760Z,9.50
2017-10-27T16:43:42.885Z,9.60
2017-10-27T16:46:09.682Z,9.60
2017-10-27T16:48:36.530Z,9.70
2017-10-27T16:51:04.744Z,9.80
2017-10-27T16:53:32.727Z,9.80
2017-10-27T16:56:01.244Z,9.80
2017-10-27T16:58:28.532Z,9.80
2017-10-27T17:00:56.837Z,9.90
2017-10-27T17:03:24.432Z,9.90
2017-10-27T17:05:53.467Z,9.90
2017-10-27T17:08:23.093Z,9.80
2017-10-27T17:10:51.300Z,9.90
2017-10-27T17:13:18.385Z,9.80
2017-10-27T17:15:45.659Z,9.90
2017-10-27T17:18:13.756Z,9.90
2017-10-27T17:20:41.248Z,9.90
2017-10-27T17:23:08.184Z,9.80
2017-10-27T17:25:35.982Z,9.80
2017-10-27T17:28:04.996Z,9.70
2017-10-27T17:30:35.464Z,9.90
2017-10-27T17:33:02.461Z,10.20
2017-10-27T17:35:29.258Z,10.30
2017-10-27T17:37:56.084Z,10.40
2017-10-27T17:40:22.848Z,10.30
2017-10-27T17:42:50.373Z,10.30
2017-10-27T17:45:18.149Z,10.30
2017-10-27T17:47:45.913Z,10.30
2017-10-27T17:50:13.015Z,10.30
2017-10-27T17:52:39.993Z,10.30
2017-10-27T17:55:06.753Z,10.30
2017-10-27T17:57:33.356Z,10.10
2017-10-27T17:59:59.940Z,10.20
2017-10-27T18:02:26.623Z,10.20
2017-10-27T18:04:53.160Z,10.10
2017-10-27T18:07:21.173Z,10.10
2017-10-27T18:09:48.256Z,10.20
2017-10-27T18:12:14.856Z,10.30
2017-10-27T18:14:41.773Z,10.30
2017-10-27T18:17:08.539Z,10.40
2017-10-27T18:19:35.229Z,10.40
2017-10-27T18:22:01.927Z,10.50
2017-10-27T18:24:28.580Z,10.60
2017-10-27T18:26:56.406Z,10.80
2017-10-27T18:29:23.736Z,10.70
2017-10-27T18:31:50.854Z,11.00
2017-10-27T18:34:18.039Z,11.10
2017-10-27T18:36:46.577Z,11.10
2017-10-27T18:39:14.712Z,11.00
2017-10-27T18:41:41.748Z,11.00
2017-10-27T18:44:08.490Z,11.00
2017-10-27T18:46:35.461Z,11.00
2017-10-27T18:49:02.190Z,11.00
2017-10-27T18:51:29.072Z,11.00
2017-10-27T18:53:55.954Z,11.10
2017-10-27T18:56:22.631Z,11.10
2017-10-27T18:58:49.534Z,11.10
2017-10-27T19:01:16.814Z,11.10
2017-10-27T19:03:43.652Z,11.20
2017-10-27T19:06:10.289Z,11.20
2017-10-27T19:08:37.276Z,11.30
2017-10-27T19:11:04.080Z,11.30
2017-10-27T19:13:31.322Z,11.20
2017-10-27T19:15:58.261Z,11.30
2017-10-27T19:18:25.583Z,11.30
2017-10-27T19:20:53.123Z,11.30
2017-10-27T19:23:20.026Z,11.30
2017-10-27T19:25:46.823Z,11.20
2017-10-27T19:28:14.528Z,11.10
2017-10-27T19:30:41.462Z,11.00
2017-10-27T19:33:08.487Z,11.00
2017-10-27T19:35:35.487Z,11.10
2017-10-27T19:38:02.804Z,11.10
2017-10-27T19:40:30.639Z,11.10
2017-10-27T19:42:58.137Z,11.10
2017-10-27T19:45:25.172Z,11.10
2017-10-27T19:47:52.296Z,11.10
2017-10-27T19:50:18.922Z,11.10
2017-10-27T19:52:45.814Z,11.00
2017-10-27T19:55:13.388Z,11.00
2017-10-27T19:57:40.231Z,10.90
2017-10-27T20:00:06.974Z,10.80
2017-10-27T20:02:35.954Z,10.80
2017-10-27T20:05:03.631Z,10.80
2017-10-27T20:07:30.825Z,10.90
2017-10-27T20:09:57.430Z,10.80
2017-10-27T20:12:24.132Z,10.80
2017-10-27T20:14:52.080Z,10.70
2017-10-27T20:17:18.856Z,10.60
2017-10-27T20:19:45.596Z,10.60
2017-10-27T20:22:12.812Z,10.60
2017-10-27T20:24:40.112Z,10.60
2017-10-27T20:27:07.033Z,10.60
2017-10-27T20:29:34.184Z,10.60
2017-10-27T20:32:01.099Z,10.70
2017-10-27T20:34:28.188Z,10.70
2017-10-27T20:36:55.457Z,10.70
2017-10-27T20:39:23.593Z,10.80
2017-10-27T20:41:51.266Z,10.80
2017-10-27T20:44:18.109Z,10.90
2017-10-27T20:46:45.107Z,10.80
2017-10-27T20:49:12.129Z,11.00
2017-10-27T20:51:39.629Z,11.10
2017-10-27T20:54:06.763Z,11.00
2017-10-27T20:56:34.721Z,10.90
2017-10-27T20:59:02.098Z,10.90
2017-10-27T21:01:29.093Z,10.90
2017-10-27T21:03:55.950Z,10.80
2017-10-27T21:06:24.219Z,10.70
2017-10-27T21:08:51.519Z,10.70
2017-10-27T21:11:19.725Z,10.70
2017-10-27T21:13:46.478Z,10.70
2017-10-27T21:16:13.341Z,10.70
2017-10-27T21:18:40.780Z,10.70
2017-10-27T21:21:07.679Z,10.70
2017-10-27T21:23:34.447Z,10.60
2017-10-27T21:26:01.905Z,10.70
2017-10-27T21:28:28.914Z,10.70
2017-10-27T21:30:56.895Z,10.70
2017-10-27T21:33:23.763Z,10.60
2017-10-27T21:35:51.782Z,10.60
2017-10-27T21:38:19.145Z,10.50
2017-10-27T21:40:45.905Z,10.50
2017-10-27T21:43:12.679Z,10.50
2017-10-27T21:45:39.857Z,10.50
2017-10-27T21:48:07.058Z,10.50
2017-10-27T21:50:33.647Z,10.50
2017-10-27T21:53:01.317Z,10.60
2017-10-27T21:55:28.063Z,10.50
2017-10-27T21:57:54.832Z,10.60
2017-10-27T22:00:22.242Z,10.50
2017-10-27T22:02:48.882Z,10.40
2017-10-27T22:05:15.592Z,10.40
2017-10-27T22:07:42.222Z,10.20
2017-10-27T22:10:08.856Z,10.00
2017-10-27T22:12:35.538Z,9.90
2017-10-27T22:15:02.285Z,9.70
2017-10-27T22:17:28.862Z,9.40
2017-10-27T22:19:55.849Z,9.30
2017-10-27T22:22:22.892Z,9.20
2017-10-27T22:24:49.755Z,9.10
2017-10-27T22:27:17.538Z,9.10
2017-10-27T22:29:45.060Z,9.00
2017-10-27T22:32:11.836Z,9.00
2017-10-27T22:34:38.589Z,9.00
2017-10-27T22:37:05.289Z,9.00
2017-10-27T22:39:32.007Z,9.00
2017-10-27T22:41:58.900Z,9.00
2017-10-27T22:44:25.623Z,8.90
2017-10-27T22:46:53.856Z,9.00
2017-10-27T22:49:20.536Z,9.00
2017-10-27T22:51:51.536Z,9.00
2017-10-27T22:54:18.625Z,8.90
2017-10-27T22:56:45.551Z,9.00
2017-10-27T22:59:12.392Z,9.10
2017-10-27T23:01:39.088Z,9.10
2017-10-27T23:04:05.795Z,9.20
2017-10-27T23:06:32.655Z,9.20
2017-10-27T23:08:59.611Z,9.20
2017-10-27T23:11:26.401Z,9.30
2017-10-27T23:13:52.940Z,9.30
2017-10-27T23:16:19.758Z,9.40
2017-10-27T23:18:46.473Z,9.40
2017-10-27T23:21:13.699Z,9.40
2017-10-27T23:23:40.408Z,9.40
2017-10-27T23:26:07.067Z,9.60
2017-10-27T23:28:33.999Z,9.50
2017-10-27T23:31:01.638Z,9.50
2017-10-27T23:33:28.391Z,9.60
2017-10-27T23:35:54.924Z,9.70
2017-10-27T23:38:21.660Z,9.70
2017-10-27T23:40:48.441Z,9.80
2017-10-27T23:43:15.268Z,9.80
2017-10-27T23:45:42.806Z,9.90
2017-10-27T23:48:09.717Z,9.80
2017-10-27T23:50:36.315Z,9.90
2017-10-27T23:53:03.129Z,9.80
2017-10-27T23:55:30.284Z,9.80
2017-10-27T23:57:56.918Z,9.70
