createdAt,value
2023-05-18T00:00:01.667Z,61.60
2023-05-18T00:02:28.258Z,61.39
2023-05-18T00:04:55.035Z,62.44
2023-05-18T00:07:21.707Z,62.16
2023-05-18T00:09:48.199Z,62.38
2023-05-18T00:12:14.718Z,62.84
2023-05-18T00:14:41.231Z,62.67
2023-05-18T00:17:07.703Z,62.88
2023-05-18T00:19:34.167Z,62.90
2023-05-18T00:22:02.199Z,63.09
2023-05-18T00:24:28.787Z,63.05
2023-05-18T00:26:55.366Z,62.85
2023-05-18T00:29:21.907Z,63.27
2023-05-18T00:31:48.497Z,64.06
2023-05-18T00:34:15.886Z,64.90
2023-05-18T00:36:42.908Z,64.61
2023-05-18T00:39:09.615Z,63.22
2023-05-18T00:41:36.435Z,63.52
2023-05-18T00:44:04.690Z,64.79
2023-05-18T00:46:31.966Z,64.91
2023-05-18T00:48:59.240Z,64.83
2023-05-18T00:51:26.260Z,64.07
2023-05-18T00:53:54.983Z,63.50
2023-05-18T00:56:26.284Z,62.83
2023-05-18T00:58:55.644Z,62.81
2023-05-18T01:01:30.679Z,63.71
2023-05-18T01:04:02.118Z,64.49
2023-05-18T01:06:32.889Z,64.76
2023-05-18T01:09:04.177Z,64.96
2023-05-18T01:11:51.865Z,65.61
2023-05-18T01:14:37.264Z,64.47
2023-05-18T01:17:33.544Z,62.96
2023-05-18T01:20:22.442Z,63.46
2023-05-18T01:22:50.700Z,63.54
2023-05-18T01:25:29.701Z,62.43
2023-05-18T01:28:06.158Z,62.92
2023-05-18T01:30:41.237Z,62.84
2023-05-18T01:33:13.700Z,64.11
2023-05-18T01:35:49.416Z,63.92
2023-05-18T01:38:27.286Z,64.33
2023-05-18T01:41:08.430Z,63.82
2023-05-18T01:43:37.218Z,63.46
2023-05-18T01:46:22.120Z,64.06
2023-05-18T01:48:54.602Z,64.73
2023-05-18T01:51:22.456Z,65.45
2023-05-18T01:54:02.370Z,66.14
2023-05-18T01:56:30.801Z,66.78
2023-05-18T01:58:58.278Z,66.19
2023-05-18T02:01:25.138Z,66.24
2023-05-18T02:03:51.941Z,66.78
2023-05-18T02:06:18.648Z,66.91
2023-05-18T02:08:45.344Z,67.20
2023-05-18T02:11:11.891Z,66.57
2023-05-18T02:13:39.584Z,66.34
2023-05-18T02:16:06.598Z,66.05
2023-05-18T02:18:36.535Z,66.24
2023-05-18T02:21:04.084Z,65.40
2023-05-18T02:23:31.561Z,64.87
2023-05-18T02:25:58.086Z,65.79
2023-05-18T02:28:24.587Z,66.75
2023-05-18T02:30:51.106Z,67.70
2023-05-18T02:33:26.465Z,68.26
2023-05-18T02:35:53.411Z,67.84
2023-05-18T02:38:21.208Z,67.69
2023-05-18T02:40:48.272Z,67.73
2023-05-18T02:43:16.371Z,67.34
2023-05-18T02:45:42.902Z,67.96
2023-05-18T02:48:09.530Z,67.63
2023-05-18T02:50:36.139Z,67.65
2023-05-18T02:53:02.588Z,67.59
2023-05-18T02:55:29.313Z,67.93
2023-05-18T02:58:03.942Z,67.43
2023-05-18T03:00:52.939Z,67.58
2023-05-18T03:03:19.554Z,68.06
2023-05-18T03:05:47.112Z,67.40
2023-05-18T03:08:14.285Z,67.59
2023-05-18T03:10:40.888Z,67.57
2023-05-18T03:13:07.415Z,67.12
2023-05-18T03:15:34.026Z,67.02
2023-05-18T03:18:00.673Z,67.58
2023-05-18T03:20:29.864Z,67.58
2023-05-18T03:22:56.941Z,68.27
2023-05-18T03:25:25.557Z,68.19
2023-05-18T03:27:52.911Z,68.99
2023-05-18T03:30:20.127Z,68.36
2023-05-18T03:32:47.833Z,68.63
2023-05-18T03:35:15.539Z,68.21
2023-05-18T03:37:42.534Z,68.31
2023-05-18T03:40:12.003Z,69.02
2023-05-18T03:42:40.181Z,68.50
2023-05-18T03:45:08.453Z,67.81
2023-05-18T03:47:35.700Z,68.05
2023-05-18T03:50:03.531Z,69.66
2023-05-18T03:52:30.690Z,69.42
2023-05-18T03:54:57.145Z,69.40
2023-05-18T03:57:23.673Z,69.71
2023-05-18T03:59:50.336Z,69.52
2023-05-18T04:02:16.953Z,69.80
2023-05-18T04:04:45.928Z,70.01
2023-05-18T04:07:15.393Z,70.39
2023-05-18T04:09:43.954Z,69.48
2023-05-18T04:12:11.026Z,70.01
2023-05-18T04:14:37.649Z,70.28
2023-05-18T04:17:07.034Z,69.64
2023-05-18T04:19:34.549Z,70.12
2023-05-18T04:22:04.755Z,69.21
2023-05-18T04:24:35.251Z,69.17
2023-05-18T04:27:03.300Z,68.02
2023-05-18T04:29:30.602Z,67.33
2023-05-18T04:32:01.187Z,66.92
2023-05-18T04:34:29.266Z,65.66
2023-05-18T04:36:59.575Z,64.94
2023-05-18T04:39:27.257Z,64.39
2023-05-18T04:42:00.561Z,64.05
2023-05-18T04:44:29.196Z,63.54
2023-05-18T04:46:59.346Z,63.85
2023-05-18T04:49:26.164Z,64.34
2023-05-18T04:51:59.344Z,64.11
2023-05-18T04:54:28.116Z,64.64
2023-05-18T04:56:54.701Z,64.42
2023-05-18T04:59:26.499Z,65.75
2023-05-18T05:01:55.669Z,65.39
2023-05-18T05:04:23.954Z,65.08
2023-05-18T05:06:50.558Z,65.21
2023-05-18T05:09:17.292Z,65.17
2023-05-18T05:11:44.328Z,64.88
2023-05-18T05:14:11.089Z,64.33
2023-05-18T05:16:37.865Z,64.22
2023-05-18T05:19:04.419Z,63.66
2023-05-18T05:21:31.873Z,62.81
2023-05-18T05:23:58.601Z,61.18
2023-05-18T05:26:26.974Z,58.28
2023-05-18T05:28:53.502Z,59.52
2023-05-18T05:31:19.996Z,57.36
2023-05-18T05:33:46.561Z,55.98
2023-05-18T05:36:13.470Z,55.72
2023-05-18T05:38:40.121Z,53.63
2023-05-18T05:41:06.774Z,52.83
2023-05-18T05:43:33.968Z,53.10
2023-05-18T05:46:01.302Z,52.60
2023-05-18T05:48:28.163Z,51.77
2023-05-18T05:50:54.833Z,53.78
2023-05-18T05:53:23.393Z,55.75
2023-05-18T05:55:49.980Z,57.16
2023-05-18T05:58:18.017Z,57.80
2023-05-18T06:00:49.956Z,58.72
2023-05-18T06:03:16.608Z,59.39
2023-05-18T06:05:45.648Z,59.20
2023-05-18T06:08:13.629Z,59.46
2023-05-18T06:10:41.341Z,59.77
2023-05-18T06:13:08.580Z,60.26
2023-05-18T06:15:50.481Z,58.52
2023-05-18T06:18:17.124Z,58.00
2023-05-18T06:20:44.958Z,57.37
2023-05-18T06:23:11.425Z,58.86
2023-05-18T06:25:47.350Z,57.23
2023-05-18T06:28:32.455Z,57.79
2023-05-18T06:31:06.646Z,56.58
2023-05-18T06:33:44.965Z,56.27
2023-05-18T06:36:12.056Z,56.31
2023-05-18T06:38:38.522Z,56.45
2023-05-18T06:41:05.045Z,56.43
2023-05-18T06:43:31.608Z,55.58
2023-05-18T06:46:21.702Z,54.72
2023-05-18T06:48:51.358Z,56.25
2023-05-18T06:51:18.125Z,55.63
2023-05-18T06:53:45.566Z,56.49
2023-05-18T06:56:13.043Z,55.44
2023-05-18T06:58:42.406Z,54.18
2023-05-18T07:01:10.904Z,53.25
2023-05-18T07:03:37.622Z,53.98
2023-05-18T07:06:04.988Z,55.07
2023-05-18T07:08:32.146Z,53.40
2023-05-18T07:10:59.367Z,53.57
2023-05-18T07:13:25.892Z,54.95
2023-05-18T07:15:52.530Z,53.82
2023-05-18T07:18:19.028Z,53.28
2023-05-18T07:20:45.493Z,52.98
2023-05-18T07:23:11.933Z,54.00
2023-05-18T07:25:38.540Z,53.65
2023-05-18T07:28:05.590Z,53.25
2023-05-18T07:30:32.752Z,52.83
2023-05-18T07:32:59.291Z,51.43
2023-05-18T07:35:26.913Z,52.38
2023-05-18T07:37:54.023Z,51.82
2023-05-18T07:40:21.052Z,51.82
2023-05-18T07:42:47.502Z,51.99
2023-05-18T07:45:14.088Z,51.78
2023-05-18T07:47:40.811Z,51.73
2023-05-18T07:50:07.877Z,50.19
2023-05-18T07:52:34.344Z,49.12
2023-05-18T07:55:01.030Z,49.21
2023-05-18T07:57:27.623Z,49.22
2023-05-18T07:59:54.088Z,50.91
2023-05-18T08:02:20.583Z,51.08
2023-05-18T08:04:47.758Z,48.26
2023-05-18T08:07:14.807Z,48.66
2023-05-18T08:09:41.303Z,48.83
2023-05-18T08:12:08.082Z,46.54
2023-05-18T08:14:34.601Z,45.85
2023-05-18T08:17:03.349Z,47.08
2023-05-18T08:19:30.065Z,47.33
2023-05-18T08:21:56.616Z,47.06
2023-05-18T08:24:23.329Z,48.29
2023-05-18T08:26:49.816Z,46.99
2023-05-18T08:29:16.489Z,48.51
2023-05-18T08:31:43.043Z,47.15
2023-05-18T08:34:09.620Z,45.91
2023-05-18T08:36:36.975Z,47.21
2023-05-18T08:39:05.361Z,47.53
2023-05-18T08:41:34.852Z,46.82
2023-05-18T08:44:20.480Z,45.32
2023-05-18T08:46:51.046Z,44.50
2023-05-18T08:49:19.424Z,45.17
2023-05-18T08:51:48.568Z,46.50
2023-05-18T08:54:21.903Z,47.02
2023-05-18T08:56:48.834Z,44.96
2023-05-18T08:59:19.733Z,47.61
2023-05-18T09:01:47.053Z,47.03
2023-05-18T09:04:14.730Z,46.48
2023-05-18T09:06:42.759Z,48.48
2023-05-18T09:09:10.636Z,48.79
2023-05-18T09:11:38.302Z,47.80
2023-05-18T09:14:04.786Z,48.55
2023-05-18T09:16:31.465Z,48.33
2023-05-18T09:18:58.207Z,48.18
2023-05-18T09:21:24.681Z,48.86
2023-05-18T09:23:51.572Z,49.31
2023-05-18T09:26:20.041Z,49.06
2023-05-18T09:28:49.387Z,49.29
2023-05-18T09:31:19.908Z,48.51
2023-05-18T09:33:47.392Z,48.06
2023-05-18T09:36:15.529Z,46.96
2023-05-18T09:38:45.635Z,45.94
2023-05-18T09:41:17.212Z,47.83
2023-05-18T09:43:45.779Z,46.48
2023-05-18T09:46:13.492Z,47.14
2023-05-18T09:48:45.886Z,48.18
2023-05-18T09:51:17.623Z,47.28
2023-05-18T09:53:57.444Z,45.99
2023-05-18T09:56:25.397Z,45.61
2023-05-18T09:58:52.047Z,45.10
2023-05-18T10:01:19.266Z,46.03
2023-05-18T10:03:48.285Z,46.51
2023-05-18T10:06:19.650Z,47.19
2023-05-18T10:08:46.526Z,47.32
2023-05-18T10:11:12.990Z,47.11
2023-05-18T10:13:42.400Z,48.00
2023-05-18T10:16:09.638Z,46.53
2023-05-18T10:18:37.262Z,47.14
2023-05-18T10:21:06.907Z,48.10
2023-05-18T10:23:35.539Z,47.96
2023-05-18T10:26:06.914Z,47.72
2023-05-18T10:28:53.237Z,46.02
2023-05-18T10:31:21.586Z,45.55
2023-05-18T10:33:50.698Z,46.63
2023-05-18T10:36:17.915Z,45.83
2023-05-18T10:38:45.419Z,45.52
2023-05-18T10:41:12.507Z,46.81
2023-05-18T10:43:41.801Z,46.43
2023-05-18T10:46:16.698Z,46.90
2023-05-18T10:48:48.254Z,45.27
2023-05-18T10:51:15.209Z,43.65
2023-05-18T10:53:44.099Z,45.74
2023-05-18T10:56:10.931Z,46.13
2023-05-18T10:58:38.801Z,45.76
2023-05-18T11:01:09.203Z,47.27
2023-05-18T11:03:38.272Z,45.87
2023-05-18T11:06:12.292Z,47.47
2023-05-18T11:08:44.477Z,46.42
2023-05-18T11:11:11.138Z,46.37
2023-05-18T11:13:43.376Z,45.59
2023-05-18T11:16:09.968Z,45.01
2023-05-18T11:18:38.175Z,45.51
2023-05-18T11:21:18.507Z,46.73
2023-05-18T11:24:23.962Z,46.26
2023-05-18T11:26:56.104Z,44.84
2023-05-18T11:29:31.451Z,44.38
2023-05-18T11:31:58.496Z,45.70
2023-05-18T11:34:42.300Z,43.69
2023-05-18T11:37:10.226Z,46.10
2023-05-18T11:39:44.759Z,44.41
2023-05-18T11:42:18.537Z,43.51
2023-05-18T11:44:52.497Z,43.63
2023-05-18T11:47:18.963Z,43.23
2023-05-18T11:49:47.257Z,43.84
2023-05-18T11:52:23.966Z,43.37
2023-05-18T11:54:54.630Z,42.92
2023-05-18T11:57:26.309Z,43.75
2023-05-18T11:59:57.861Z,45.24
2023-05-18T12:02:26.853Z,44.65
2023-05-18T12:04:54.903Z,45.41
2023-05-18T12:07:22.127Z,45.37
2023-05-18T12:09:49.112Z,44.19
2023-05-18T12:12:19.848Z,44.63
2023-05-18T12:14:54.110Z,43.02
2023-05-18T12:17:20.678Z,42.15
2023-05-18T12:19:48.462Z,43.20
2023-05-18T12:22:15.761Z,42.97
2023-05-18T12:24:43.312Z,43.29
2023-05-18T12:27:11.976Z,43.05
2023-05-18T12:29:40.370Z,42.30
2023-05-18T12:32:12.848Z,42.97
2023-05-18T12:34:39.648Z,42.21
2023-05-18T12:37:07.477Z,40.06
2023-05-18T12:39:35.078Z,39.88
2023-05-18T12:42:11.487Z,41.44
2023-05-18T12:44:38.715Z,42.84
2023-05-18T12:47:05.733Z,43.15
2023-05-18T12:49:39.835Z,44.22
2023-05-18T12:52:14.471Z,43.60
2023-05-18T12:54:55.748Z,42.98
2023-05-18T12:57:25.517Z,43.26
2023-05-18T12:59:54.042Z,44.61
2023-05-18T13:02:35.568Z,41.63
2023-05-18T13:05:07.295Z,41.82
2023-05-18T13:07:44.463Z,43.43
2023-05-18T13:10:15.549Z,42.66
2023-05-18T13:13:03.973Z,41.46
2023-05-18T13:15:38.255Z,41.04
2023-05-18T13:18:11.812Z,41.25
2023-05-18T13:20:49.619Z,42.04
2023-05-18T13:23:18.074Z,40.37
2023-05-18T13:25:46.721Z,40.32
2023-05-18T13:28:14.466Z,42.05
2023-05-18T13:30:42.242Z,41.41
2023-05-18T13:33:09.500Z,41.48
2023-05-18T13:35:37.147Z,41.94
2023-05-18T13:38:04.066Z,41.81
2023-05-18T13:40:30.822Z,41.39
2023-05-18T13:42:57.294Z,39.75
2023-05-18T13:45:23.993Z,40.35
2023-05-18T13:47:52.070Z,40.59
2023-05-18T13:50:20.917Z,40.70
2023-05-18T13:52:47.790Z,40.12
2023-05-18T13:55:15.133Z,40.75
2023-05-18T13:57:41.788Z,40.49
2023-05-18T14:00:11.209Z,38.91
2023-05-18T14:02:41.619Z,40.07
2023-05-18T14:05:08.921Z,41.58
2023-05-18T14:07:39.948Z,39.19
2023-05-18T14:10:08.051Z,40.05
2023-05-18T14:12:34.946Z,39.89
2023-05-18T14:15:02.123Z,40.89
2023-05-18T14:17:29.870Z,39.78
2023-05-18T14:19:57.362Z,39.32
2023-05-18T14:22:25.932Z,39.79
2023-05-18T14:24:52.785Z,39.65
2023-05-18T14:27:22.205Z,40.49
2023-05-18T14:29:50.044Z,39.51
2023-05-18T14:32:17.216Z,39.93
2023-05-18T14:34:43.778Z,40.89
2023-05-18T14:37:10.295Z,39.65
2023-05-18T14:39:37.730Z,40.05
2023-05-18T14:42:05.028Z,38.90
2023-05-18T14:44:31.794Z,40.74
2023-05-18T14:46:58.322Z,39.08
2023-05-18T14:49:24.806Z,39.82
2023-05-18T14:51:51.308Z,39.36
2023-05-18T14:54:19.038Z,40.02
2023-05-18T14:56:45.674Z,40.99
2023-05-18T14:59:12.373Z,39.54
2023-05-18T15:01:39.097Z,38.48
2023-05-18T15:04:05.745Z,39.01
2023-05-18T15:06:33.262Z,39.61
2023-05-18T15:08:59.823Z,38.31
2023-05-18T15:11:26.412Z,38.87
2023-05-18T15:13:52.902Z,39.50
2023-05-18T15:16:19.639Z,40.01
2023-05-18T15:18:46.954Z,39.72
2023-05-18T15:21:13.606Z,40.07
2023-05-18T15:23:40.103Z,39.08
2023-05-18T15:26:08.890Z,38.29
2023-05-18T15:28:35.949Z,39.03
2023-05-18T15:31:02.556Z,39.11
2023-05-18T15:33:29.003Z,39.07
2023-05-18T15:35:55.826Z,39.55
2023-05-18T15:38:22.455Z,39.21
2023-05-18T15:40:50.336Z,38.93
2023-05-18T15:43:17.352Z,38.16
2023-05-18T15:45:43.960Z,38.54
2023-05-18T15:48:10.662Z,38.57
2023-05-18T15:50:37.251Z,37.73
2023-05-18T15:53:03.814Z,38.79
2023-05-18T15:55:30.358Z,38.59
2023-05-18T15:57:56.902Z,38.53
2023-05-18T16:00:23.767Z,38.13
2023-05-18T16:02:50.411Z,38.15
2023-05-18T16:05:16.991Z,37.97
2023-05-18T16:07:43.654Z,37.79
2023-05-18T16:10:10.631Z,38.16
2023-05-18T16:12:37.125Z,37.67
2023-05-18T16:15:03.874Z,38.44
2023-05-18T16:17:30.505Z,38.22
2023-05-18T16:19:57.531Z,38.54
2023-05-18T16:22:24.084Z,38.94
2023-05-18T16:24:50.753Z,37.88
2023-05-18T16:27:17.246Z,37.13
2023-05-18T16:29:43.749Z,37.63
2023-05-18T16:32:10.295Z,37.72
2023-05-18T16:34:36.790Z,37.56
2023-05-18T16:37:03.266Z,37.29
2023-05-18T16:39:29.808Z,38.05
2023-05-18T16:41:56.288Z,38.54
2023-05-18T16:44:22.761Z,37.94
2023-05-18T16:46:49.370Z,36.12
2023-05-18T16:49:15.900Z,37.60
2023-05-18T16:51:42.345Z,38.17
2023-05-18T16:54:08.898Z,37.52
2023-05-18T16:56:36.135Z,37.92
2023-05-18T16:59:02.984Z,38.31
2023-05-18T17:01:30.810Z,37.58
2023-05-18T17:03:57.658Z,38.57
2023-05-18T17:06:25.747Z,38.71
2023-05-18T17:08:57.432Z,38.67
2023-05-18T17:11:26.616Z,39.49
2023-05-18T17:13:53.254Z,37.70
2023-05-18T17:16:21.508Z,37.89
2023-05-18T17:18:48.785Z,37.52
2023-05-18T17:21:15.883Z,39.01
2023-05-18T17:23:42.324Z,37.43
2023-05-18T17:26:08.841Z,38.53
2023-05-18T17:28:35.559Z,37.97
2023-05-18T17:31:02.196Z,37.27
2023-05-18T17:33:28.663Z,38.46
2023-05-18T17:35:55.169Z,38.30
2023-05-18T17:38:22.596Z,38.65
2023-05-18T17:40:49.196Z,38.73
2023-05-18T17:43:15.664Z,38.25
2023-05-18T17:45:42.214Z,39.11
2023-05-18T17:48:08.787Z,39.20
2023-05-18T17:50:37.585Z,39.00
2023-05-18T17:53:04.913Z,39.87
2023-05-18T17:55:31.964Z,39.07
2023-05-18T17:58:00.958Z,38.65
2023-05-18T18:00:27.894Z,38.96
2023-05-18T18:02:55.133Z,38.84
2023-05-18T18:05:22.021Z,39.37
2023-05-18T18:07:48.572Z,39.44
2023-05-18T18:10:15.046Z,39.30
2023-05-18T18:12:41.621Z,39.40
2023-05-18T18:15:08.573Z,38.83
2023-05-18T18:17:35.036Z,39.83
2023-05-18T18:20:01.693Z,40.14
2023-05-18T18:22:28.201Z,40.38
2023-05-18T18:24:54.675Z,40.22
2023-05-18T18:27:21.115Z,40.72
2023-05-18T18:29:49.033Z,41.08
2023-05-18T18:32:15.553Z,40.45
2023-05-18T18:34:41.990Z,41.25
2023-05-18T18:37:08.681Z,41.10
2023-05-18T18:39:35.315Z,41.06
2023-05-18T18:42:01.926Z,41.37
2023-05-18T18:44:28.646Z,41.46
2023-05-18T18:46:55.281Z,41.46
2023-05-18T18:49:21.774Z,41.51
2023-05-18T18:51:48.375Z,41.77
2023-05-18T18:54:15.016Z,42.22
2023-05-18T18:56:43.810Z,42.65
2023-05-18T18:59:10.313Z,42.86
2023-05-18T19:01:37.170Z,43.20
2023-05-18T19:04:04.346Z,43.14
2023-05-18T19:06:32.011Z,43.60
2023-05-18T19:08:58.699Z,44.18
2023-05-18T19:11:25.239Z,45.13
2023-05-18T19:13:51.725Z,45.83
2023-05-18T19:16:18.587Z,46.19
2023-05-18T19:18:45.311Z,46.01
2023-05-18T19:21:11.918Z,46.12
2023-05-18T19:23:38.471Z,46.80
2023-05-18T19:26:05.079Z,47.46
2023-05-18T19:28:31.678Z,47.74
2023-05-18T19:30:58.163Z,47.85
2023-05-18T19:33:24.643Z,48.16
2023-05-18T19:35:52.750Z,47.99
2023-05-18T19:38:19.464Z,48.77
2023-05-18T19:40:46.071Z,49.46
2023-05-18T19:43:12.569Z,49.51
2023-05-18T19:45:39.495Z,50.76
2023-05-18T19:48:06.221Z,50.50
2023-05-18T19:50:32.887Z,50.87
2023-05-18T19:52:59.405Z,51.09
2023-05-18T19:55:26.233Z,50.54
2023-05-18T19:57:53.693Z,50.64
2023-05-18T20:00:20.258Z,50.83
2023-05-18T20:02:46.809Z,51.14
2023-05-18T20:05:18.517Z,51.13
2023-05-18T20:07:45.133Z,51.57
2023-05-18T20:10:11.646Z,52.23
2023-05-18T20:12:38.237Z,52.81
2023-05-18T20:15:05.316Z,52.53
2023-05-18T20:17:31.933Z,53.28
2023-05-18T20:19:59.978Z,53.11
2023-05-18T20:22:26.575Z,53.45
2023-05-18T20:24:54.337Z,53.69
2023-05-18T20:27:21.216Z,54.14
2023-05-18T20:29:47.874Z,54.31
2023-05-18T20:32:14.381Z,54.09
2023-05-18T20:34:41.411Z,54.69
2023-05-18T20:37:10.706Z,54.63
2023-05-18T20:39:39.758Z,54.95
2023-05-18T20:42:06.731Z,54.79
2023-05-18T20:44:35.012Z,54.62
2023-05-18T20:47:01.550Z,54.55
2023-05-18T20:49:28.030Z,54.93
2023-05-18T20:51:54.587Z,54.94
2023-05-18T20:54:23.818Z,55.01
2023-05-18T20:56:51.178Z,55.13
2023-05-18T20:59:18.270Z,54.88
2023-05-18T21:01:44.721Z,55.08
2023-05-18T21:04:13.196Z,55.25
2023-05-18T21:06:40.410Z,55.50
2023-05-18T21:09:07.850Z,55.83
2023-05-18T21:11:34.346Z,55.38
2023-05-18T21:14:01.020Z,54.97
2023-05-18T21:16:27.531Z,55.20
2023-05-18T21:18:54.024Z,54.92
2023-05-18T21:21:20.929Z,55.31
2023-05-18T21:23:47.428Z,55.45
2023-05-18T21:26:15.166Z,54.88
2023-05-18T21:28:41.742Z,55.12
2023-05-18T21:31:08.219Z,55.30
2023-05-18T21:33:34.735Z,54.87
2023-05-18T21:36:01.711Z,55.17
2023-05-18T21:38:28.674Z,55.06
2023-05-18T21:40:56.397Z,55.76
2023-05-18T21:43:23.470Z,55.76
2023-05-18T21:45:50.391Z,55.51
2023-05-18T21:48:16.983Z,55.55
2023-05-18T21:50:43.547Z,55.21
2023-05-18T21:53:09.974Z,55.18
2023-05-18T21:55:36.559Z,55.88
2023-05-18T21:58:03.054Z,56.33
2023-05-18T22:00:29.964Z,56.16
2023-05-18T22:02:56.612Z,55.60
2023-05-18T22:05:23.092Z,56.03
2023-05-18T22:07:49.729Z,56.02
2023-05-18T22:10:18.025Z,55.96
2023-05-18T22:12:44.950Z,56.67
2023-05-18T22:15:11.555Z,56.67
2023-05-18T22:17:38.881Z,56.85
2023-05-18T22:20:11.048Z,56.84
2023-05-18T22:22:37.987Z,58.31
2023-05-18T22:25:04.719Z,59.29
2023-05-18T22:27:31.437Z,58.54
2023-05-18T22:29:58.039Z,58.17
2023-05-18T22:32:24.791Z,59.75
2023-05-18T22:34:51.844Z,59.58
2023-05-18T22:37:18.387Z,59.54
2023-05-18T22:39:44.835Z,60.36
2023-05-18T22:42:11.300Z,60.32
2023-05-18T22:44:37.829Z,60.28
2023-05-18T22:47:04.599Z,59.97
2023-05-18T22:49:31.114Z,59.73
2023-05-18T22:51:57.560Z,59.79
2023-05-18T22:54:23.986Z,59.41
2023-05-18T22:56:50.498Z,60.39
2023-05-18T22:59:17.177Z,60.45
2023-05-18T23:01:43.631Z,61.02
2023-05-18T23:04:10.179Z,61.53
2023-05-18T23:06:36.680Z,61.56
2023-05-18T23:09:03.199Z,61.47
2023-05-18T23:11:30.943Z,62.11
2023-05-18T23:14:02.690Z,61.46
2023-05-18T23:16:29.458Z,60.87
2023-05-18T23:18:58.649Z,60.78
2023-05-18T23:21:25.218Z,61.40
2023-05-18T23:23:51.861Z,60.78
2023-05-18T23:26:18.382Z,62.24
2023-05-18T23:28:44.836Z,62.46
2023-05-18T23:31:11.420Z,61.84
2023-05-18T23:33:38.259Z,62.93
2023-05-18T23:36:05.887Z,63.47
2023-05-18T23:38:34.888Z,63.01
2023-05-18T23:41:03.481Z,63.06
2023-05-18T23:43:30.358Z,62.86
2023-05-18T23:45:59.533Z,63.23
2023-05-18T23:48:32.494Z,62.75
2023-05-18T23:51:02.103Z,62.98
2023-05-18T23:53:32.025Z,63.33
2023-05-18T23:55:59.970Z,63.70
2023-05-18T23:58:31.692Z,64.27
