createdAt,value
2018-04-17T00:01:39.726Z,53
2018-04-17T00:06:45.553Z,53
2018-04-17T00:12:11.089Z,53
2018-04-17T00:16:45.074Z,53
2018-04-17T00:21:41.109Z,53
2018-04-17T00:27:37.348Z,53
2018-04-17T00:31:49.759Z,53
2018-04-17T00:36:42.718Z,53
2018-04-17T00:42:18.762Z,54
2018-04-17T00:46:45.068Z,54
2018-04-17T00:51:41.369Z,54
2018-04-17T00:57:09.033Z,54
2018-04-17T01:01:55.059Z,54
2018-04-17T01:06:47.494Z,54
2018-04-17T01:12:16.374Z,54
2018-04-17T01:16:51.464Z,54
2018-04-17T01:22:02.412Z,54
2018-04-17T01:26:56.460Z,55
2018-04-17T01:32:12.509Z,55
2018-04-17T01:38:04.576Z,55
2018-04-17T01:42:19.360Z,55
2018-04-17T01:46:58.159Z,56
2018-04-17T01:52:03.173Z,56
2018-04-17T01:57:17.508Z,56
2018-04-17T02:02:28.769Z,56
2018-04-17T02:06:40.457Z,56
2018-04-17T02:11:48.357Z,56
2018-04-17T02:16:57.801Z,56
2018-04-17T02:21:42.701Z,56
2018-04-17T02:26:40.852Z,55
2018-04-17T02:31:43.697Z,55
2018-04-17T02:37:00.960Z,56
2018-04-17T02:41:42.435Z,56
2018-04-17T02:46:49.195Z,56
2018-04-17T02:51:40.654Z,56
2018-04-17T02:56:41.007Z,56
2018-04-17T03:01:44.997Z,56
2018-04-17T03:06:41.711Z,56
2018-04-17T03:11:42.047Z,56
2018-04-17T03:17:02.467Z,57
2018-04-17T03:21:44.234Z,57
2018-04-17T03:26:39.841Z,58
2018-04-17T03:32:05.718Z,58
2018-04-17T03:36:40.230Z,58
2018-04-17T03:41:42.051Z,59
2018-04-17T03:47:15.443Z,59
2018-04-17T03:51:40.142Z,59
2018-04-17T03:56:42.403Z,60
2018-04-17T04:01:57.919Z,60
2018-04-17T04:06:46.895Z,60
2018-04-17T04:11:41.140Z,60
2018-04-17T04:17:03.171Z,61
2018-04-17T04:21:47.367Z,61
2018-04-17T04:26:47.797Z,61
2018-04-17T04:31:44.168Z,61
2018-04-17T04:36:54.166Z,61
2018-04-17T04:41:41.134Z,62
2018-04-17T04:46:50.516Z,62
2018-04-17T04:51:48.193Z,62
2018-04-17T04:56:42.593Z,62
2018-04-17T05:01:41.286Z,62
2018-04-17T05:06:48.407Z,62
2018-04-17T05:11:40.173Z,63
2018-04-17T05:18:02.418Z,63
2018-04-17T05:30:54.014Z,63
2018-04-17T05:44:35.138Z,63
2018-04-17T05:54:03.007Z,63
2018-04-17T05:54:44.616Z,63
2018-04-17T05:55:52.954Z,63
2018-04-17T05:56:20.020Z,63
2018-04-17T05:58:49.875Z,63
2018-04-17T05:59:42.299Z,63
2018-04-17T06:01:56.967Z,62
2018-04-17T06:07:09.096Z,61
2018-04-17T06:11:54.429Z,61
2018-04-17T06:16:42.671Z,60
2018-04-17T06:21:42.648Z,60
2018-04-17T06:28:30.822Z,60
2018-04-17T06:31:47.772Z,59
2018-04-17T06:36:46.648Z,58
2018-04-17T06:42:57.090Z,58
2018-04-17T06:46:41.655Z,58
2018-04-17T06:52:54.685Z,57
2018-04-17T07:00:05.021Z,56
2018-04-17T07:02:13.273Z,56
2018-04-17T07:06:51.590Z,56
2018-04-17T07:25:40.604Z,56
2018-04-17T07:26:35.233Z,55
2018-04-17T07:27:19.939Z,55
2018-04-17T07:27:30.854Z,55
2018-04-17T07:31:40.262Z,54
2018-04-17T07:37:05.802Z,54
2018-04-17T07:42:05.201Z,54
2018-04-17T07:51:32.754Z,53
2018-04-17T07:51:55.471Z,53
2018-04-17T07:58:16.980Z,52
2018-04-17T08:01:42.639Z,52
2018-04-17T08:06:45.377Z,51
2018-04-17T08:11:40.262Z,51
2018-04-17T08:16:40.886Z,50
2018-04-17T08:21:40.233Z,50
2018-04-17T08:26:39.883Z,49
2018-04-17T08:31:40.438Z,47
2018-04-17T08:36:39.321Z,47
2018-04-17T08:41:45.370Z,47
2018-04-17T08:46:38.962Z,46
2018-04-17T08:51:39.825Z,45
2018-04-17T08:56:41.225Z,45
2018-04-17T09:01:40.249Z,44
2018-04-17T09:06:39.436Z,44
2018-04-17T09:11:39.256Z,43
2018-04-17T09:16:39.824Z,42
2018-04-17T09:21:39.274Z,41
2018-04-17T09:26:39.923Z,42
2018-04-17T09:31:39.190Z,41
2018-04-17T09:36:43.874Z,39
2018-04-17T09:41:39.601Z,39
2018-04-17T09:46:40.255Z,39
2018-04-17T09:51:40.838Z,38
2018-04-17T09:56:47.046Z,38
2018-04-17T10:16:41.066Z,36
2018-04-17T10:21:38.989Z,35
2018-04-17T10:26:38.713Z,35
2018-04-17T10:31:38.861Z,36
2018-04-17T10:36:39.060Z,35
2018-04-17T10:41:39.045Z,35
2018-04-17T10:46:38.838Z,35
2018-04-17T10:51:38.844Z,34
2018-04-17T10:56:38.908Z,34
2018-04-17T11:01:38.931Z,34
2018-04-17T11:06:39.009Z,34
2018-04-17T11:11:39.059Z,34
2018-04-17T11:16:38.642Z,34
2018-04-17T11:21:38.707Z,34
2018-04-17T11:26:38.956Z,33
2018-04-17T11:31:38.733Z,33
2018-04-17T11:36:39.210Z,33
2018-04-17T11:41:39.224Z,33
2018-04-17T11:51:43.490Z,33
2018-04-17T11:56:38.504Z,33
2018-04-17T12:01:38.849Z,33
2018-04-17T12:06:38.706Z,33
2018-04-17T12:11:38.669Z,33
2018-04-17T12:16:38.645Z,33
2018-04-17T12:21:38.693Z,33
2018-04-17T12:26:38.759Z,33
2018-04-17T12:31:38.992Z,33
2018-04-17T12:36:38.681Z,33
2018-04-17T12:41:38.923Z,33
2018-04-17T12:46:38.719Z,33
2018-04-17T12:51:38.974Z,33
2018-04-17T12:56:38.577Z,33
2018-04-17T13:01:38.776Z,32
2018-04-17T13:06:38.516Z,32
2018-04-17T13:11:38.468Z,32
2018-04-17T13:16:38.679Z,31
2018-04-17T13:21:38.650Z,31
2018-04-17T13:26:38.725Z,31
2018-04-17T13:31:38.801Z,30
2018-04-17T13:36:38.667Z,30
2018-04-17T13:41:38.619Z,31
2018-04-17T13:46:38.634Z,30
2018-04-17T13:51:38.367Z,30
2018-04-17T13:56:38.443Z,30
2018-04-17T14:01:38.780Z,30
2018-04-17T14:06:38.582Z,29
2018-04-17T14:11:38.594Z,28
2018-04-17T14:16:38.469Z,29
2018-04-17T14:21:38.805Z,29
2018-04-17T14:26:38.848Z,29
2018-04-17T14:31:38.681Z,29
2018-04-17T14:36:38.492Z,29
2018-04-17T14:41:38.344Z,29
2018-04-17T14:46:38.576Z,29
2018-04-17T14:51:38.443Z,29
2018-04-17T14:56:38.473Z,29
2018-04-17T15:01:38.733Z,29
2018-04-17T15:06:38.308Z,30
2018-04-17T15:11:38.620Z,30
2018-04-17T15:16:38.589Z,30
2018-04-17T15:21:38.636Z,30
2018-04-17T15:26:38.521Z,31
2018-04-17T15:31:38.352Z,31
2018-04-17T15:36:38.258Z,31
2018-04-17T15:41:38.338Z,30
2018-04-17T15:46:38.479Z,30
2018-04-17T15:51:38.459Z,31
2018-04-17T15:56:38.601Z,31
2018-04-17T16:01:38.547Z,30
2018-04-17T16:06:38.498Z,30
2018-04-17T16:11:38.368Z,31
2018-04-17T16:16:38.367Z,31
2018-04-17T16:21:38.637Z,32
2018-04-17T16:26:38.492Z,32
2018-04-17T16:31:38.119Z,32
2018-04-17T16:36:38.336Z,33
2018-04-17T16:41:38.149Z,33
2018-04-17T16:46:38.418Z,33
2018-04-17T16:51:38.525Z,33
2018-04-17T16:56:38.276Z,33
2018-04-17T17:01:38.441Z,33
2018-04-17T17:06:38.398Z,33
2018-04-17T17:11:38.354Z,33
2018-04-17T17:16:38.100Z,33
2018-04-17T17:21:38.181Z,33
2018-04-17T17:26:38.501Z,33
2018-04-17T17:31:38.256Z,34
2018-04-17T17:36:38.294Z,34
2018-04-17T17:41:38.048Z,34
2018-04-17T17:46:38.320Z,35
2018-04-17T17:51:38.301Z,35
2018-04-17T17:56:38.329Z,36
2018-04-17T18:01:38.299Z,36
2018-04-17T18:06:38.415Z,37
2018-04-17T18:11:38.231Z,37
2018-04-17T18:16:38.597Z,38
2018-04-17T18:21:37.980Z,38
2018-04-17T18:26:38.157Z,38
2018-04-17T18:31:38.139Z,38
2018-04-17T18:36:38.011Z,38
2018-04-17T18:41:38.226Z,38
2018-04-17T18:46:38.239Z,38
2018-04-17T18:51:37.881Z,38
2018-04-17T18:56:38.000Z,40
2018-04-17T19:01:37.877Z,40
2018-04-17T19:06:38.270Z,41
2018-04-17T19:11:38.040Z,41
2018-04-17T19:16:37.945Z,42
2018-04-17T19:21:37.941Z,42
2018-04-17T19:26:38.161Z,42
2018-04-17T19:31:37.857Z,42
2018-04-17T19:36:38.054Z,43
2018-04-17T19:41:38.108Z,43
2018-04-17T19:46:37.846Z,43
2018-04-17T19:51:37.976Z,44
2018-04-17T19:56:38.029Z,44
2018-04-17T20:01:38.237Z,44
2018-04-17T20:06:37.970Z,45
2018-04-17T20:11:38.079Z,45
2018-04-17T20:16:37.749Z,46
2018-04-17T20:21:37.880Z,46
2018-04-17T20:26:37.980Z,46
2018-04-17T20:31:38.031Z,46
2018-04-17T20:36:38.100Z,46
2018-04-17T20:41:37.960Z,46
2018-04-17T20:46:37.819Z,46
2018-04-17T20:51:38.230Z,47
2018-04-17T20:56:37.849Z,47
2018-04-17T21:01:38.223Z,47
2018-04-17T21:06:37.901Z,47
2018-04-17T21:11:37.964Z,47
2018-04-17T21:16:37.951Z,47
2018-04-17T21:21:37.781Z,48
2018-04-17T21:26:38.045Z,48
2018-04-17T21:31:38.153Z,48
2018-04-17T21:36:37.720Z,48
2018-04-17T21:41:37.899Z,48
2018-04-17T21:46:37.938Z,48
2018-04-17T21:51:37.675Z,48
2018-04-17T21:56:37.880Z,48
2018-04-17T22:01:37.828Z,48
2018-04-17T22:06:37.793Z,48
2018-04-17T22:11:37.816Z,48
2018-04-17T22:16:37.831Z,48
2018-04-17T22:21:37.932Z,48
2018-04-17T22:26:37.989Z,48
2018-04-17T22:31:37.995Z,48
2018-04-17T22:36:38.302Z,48
2018-04-17T22:41:37.647Z,48
2018-04-17T22:46:37.690Z,48
2018-04-17T22:51:37.982Z,48
2018-04-17T22:56:37.489Z,48
2018-04-17T23:01:37.878Z,48
2018-04-17T23:06:37.893Z,48
2018-04-17T23:11:37.845Z,48
2018-04-17T23:16:37.971Z,50
2018-04-17T23:21:37.550Z,50
2018-04-17T23:26:37.720Z,50
2018-04-17T23:31:37.754Z,50
2018-04-17T23:36:37.866Z,50
2018-04-17T23:41:37.644Z,50
2018-04-17T23:46:37.839Z,50
2018-04-17T23:51:37.679Z,50
2018-04-17T23:56:37.494Z,50
