createdAt,value
2018-08-13T00:01:08.333Z,13.10
2018-08-13T00:03:36.537Z,13.10
2018-08-13T00:06:05.248Z,13.20
2018-08-13T00:08:33.407Z,13.10
2018-08-13T00:11:01.689Z,13.00
2018-08-13T00:13:29.848Z,13.00
2018-08-13T00:15:58.033Z,12.90
2018-08-13T00:18:26.546Z,12.90
2018-08-13T00:20:54.729Z,12.80
2018-08-13T00:23:22.894Z,12.70
2018-08-13T00:25:51.128Z,12.60
2018-08-13T00:28:19.323Z,12.60
2018-08-13T00:30:47.503Z,12.50
2018-08-13T00:33:15.705Z,12.50
2018-08-13T00:35:43.862Z,12.60
2018-08-13T00:38:12.034Z,12.60
2018-08-13T00:40:40.178Z,12.60
2018-08-13T00:43:08.411Z,12.60
2018-08-13T00:45:36.598Z,12.60
2018-08-13T00:48:05.078Z,12.60
2018-08-13T00:50:33.217Z,12.60
2018-08-13T00:53:01.451Z,12.60
2018-08-13T00:55:30.018Z,12.70
2018-08-13T00:57:58.243Z,12.70
2018-08-13T01:00:26.411Z,12.60
2018-08-13T01:02:55.460Z,12.50
2018-08-13T01:05:23.657Z,12.40
2018-08-13T01:07:52.492Z,12.30
2018-08-13T01:10:21.826Z,12.20
2018-08-13T01:12:50.048Z,12.20
2018-08-13T01:15:19.395Z,12.10
2018-08-13T01:17:48.719Z,12.00
2018-08-13T01:20:17.741Z,12.00
2018-08-13T01:22:46.454Z,11.90
2018-08-13T01:25:16.906Z,11.80
2018-08-13T01:27:46.103Z,11.70
2018-08-13T01:30:15.581Z,11.70
2018-08-13T01:32:43.817Z,11.60
2018-08-13T01:35:11.982Z,11.70
2018-08-13T01:37:40.185Z,11.70
2018-08-13T01:40:09.551Z,11.80
2018-08-13T01:42:37.861Z,11.80
2018-08-13T01:45:08.282Z,11.80
2018-08-13T01:47:36.450Z,11.80
2018-08-13T01:50:06.305Z,11.80
2018-08-13T02:58:10.202Z,12.40
2018-08-13T03:00:38.382Z,12.40
2018-08-13T03:03:06.953Z,12.40
2018-08-13T03:05:35.162Z,12.30
2018-08-13T03:08:03.338Z,12.30
2018-08-13T03:10:31.750Z,12.20
2018-08-13T03:12:59.982Z,12.20
2018-08-13T03:15:28.209Z,12.20
2018-08-13T03:17:56.411Z,12.20
2018-08-13T03:20:24.638Z,12.10
2018-08-13T03:22:52.850Z,12.10
2018-08-13T03:25:21.068Z,12.00
2018-08-13T03:27:49.405Z,12.00
2018-08-13T03:30:18.006Z,12.00
2018-08-13T03:32:46.449Z,12.00
2018-08-13T03:35:14.677Z,11.90
2018-08-13T03:37:43.357Z,11.90
2018-08-13T03:40:13.235Z,11.90
2018-08-13T03:42:41.566Z,11.80
2018-08-13T03:45:11.178Z,11.70
2018-08-13T03:47:39.543Z,11.70
2018-08-13T03:50:09.081Z,11.60
2018-08-13T03:52:37.245Z,11.70
2018-08-13T03:55:06.704Z,11.70
2018-08-13T03:57:34.926Z,11.80
2018-08-13T04:00:03.247Z,11.90
2018-08-13T04:02:31.402Z,12.00
2018-08-13T04:04:59.598Z,12.10
2018-08-13T04:07:27.733Z,12.00
2018-08-13T04:09:55.940Z,12.00
2018-08-13T04:12:24.309Z,11.90
2018-08-13T04:14:52.505Z,11.90
2018-08-13T04:17:20.709Z,11.90
2018-08-13T04:19:48.901Z,11.80
2018-08-13T04:22:17.115Z,11.80
2018-08-13T04:24:45.333Z,11.70
2018-08-13T04:27:13.554Z,11.60
2018-08-13T04:29:41.797Z,11.60
2018-08-13T04:32:09.986Z,11.70
2018-08-13T04:34:38.149Z,11.80
2018-08-13T04:37:06.382Z,12.00
2018-08-13T04:39:35.082Z,12.20
2018-08-13T04:42:03.329Z,12.60
2018-08-13T04:44:31.509Z,13.00
2018-08-13T04:47:00.395Z,13.40
2018-08-13T04:49:28.655Z,13.80
2018-08-13T04:51:56.844Z,14.10
2018-08-13T04:54:25.083Z,14.30
2018-08-13T04:56:53.291Z,14.50
2018-08-13T04:59:21.637Z,14.70
2018-08-13T05:01:49.861Z,14.90
2018-08-13T05:04:18.125Z,14.90
2018-08-13T05:06:46.302Z,15.10
2018-08-13T05:09:14.833Z,15.10
2018-08-13T05:11:43.047Z,15.00
2018-08-13T05:14:11.181Z,15.00
2018-08-13T05:16:39.741Z,15.00
2018-08-13T05:19:12.806Z,15.00
2018-08-13T05:21:40.928Z,15.10
2018-08-13T05:24:09.072Z,15.20
2018-08-13T05:26:37.245Z,15.40
2018-08-13T05:29:05.657Z,15.70
2018-08-13T05:31:34.199Z,16.10
2018-08-13T05:34:02.423Z,16.60
2018-08-13T05:36:30.901Z,17.40
2018-08-13T05:38:59.086Z,18.20
2018-08-13T05:41:27.249Z,18.80
2018-08-13T05:43:55.457Z,19.10
2018-08-13T05:46:24.041Z,19.20
2018-08-13T05:48:52.281Z,19.10
2018-08-13T05:51:20.458Z,19.10
2018-08-13T05:53:48.686Z,19.10
2018-08-13T05:56:16.869Z,18.90
2018-08-13T05:58:45.065Z,18.60
2018-08-13T06:01:14.686Z,18.40
2018-08-13T06:03:42.849Z,17.90
2018-08-13T06:06:11.030Z,17.00
2018-08-13T06:08:39.230Z,15.90
2018-08-13T06:11:07.680Z,15.40
2018-08-13T06:13:39.839Z,15.00
2018-08-13T06:16:08.018Z,14.70
2018-08-13T06:18:36.186Z,14.60
2018-08-13T06:21:04.419Z,14.60
2018-08-13T06:23:32.578Z,14.60
2018-08-13T06:26:00.810Z,14.50
2018-08-13T06:28:29.045Z,14.40
2018-08-13T06:30:57.267Z,14.40
2018-08-13T06:33:25.494Z,14.40
2018-08-13T06:35:53.702Z,14.60
2018-08-13T06:38:21.905Z,14.70
2018-08-13T06:40:50.225Z,14.70
2018-08-13T06:43:18.459Z,14.80
2018-08-13T06:45:46.684Z,14.80
2018-08-13T06:48:14.877Z,14.70
2018-08-13T06:50:43.081Z,14.60
2018-08-13T06:53:11.253Z,14.60
2018-08-13T06:55:39.425Z,14.50
2018-08-13T06:58:07.577Z,14.50
2018-08-13T07:00:35.779Z,14.60
2018-08-13T07:03:03.983Z,14.70
2018-08-13T07:05:32.184Z,14.80
2018-08-13T07:08:00.388Z,15.00
2018-08-13T07:10:32.162Z,15.20
2018-08-13T07:13:01.053Z,15.40
2018-08-13T07:15:29.225Z,15.40
2018-08-13T07:17:57.438Z,15.60
2018-08-13T07:20:25.688Z,15.80
2018-08-13T07:22:53.951Z,16.00
2018-08-13T07:25:22.221Z,16.00
2018-08-13T07:27:50.609Z,16.00
2018-08-13T07:30:18.762Z,15.90
2018-08-13T07:32:46.921Z,15.90
2018-08-13T07:35:15.506Z,15.80
2018-08-13T07:37:44.018Z,15.80
2018-08-13T07:40:14.560Z,15.90
2018-08-13T07:42:45.998Z,15.90
2018-08-13T07:45:14.519Z,15.90
2018-08-13T07:47:42.895Z,15.80
2018-08-13T07:50:12.594Z,15.90
2018-08-13T07:52:40.885Z,15.90
2018-08-13T07:55:09.913Z,15.90
2018-08-13T07:57:38.674Z,16.00
2018-08-13T08:00:08.382Z,16.10
2018-08-13T08:02:36.529Z,16.20
2018-08-13T08:05:05.678Z,16.20
2018-08-13T08:07:33.929Z,16.10
2018-08-13T08:10:02.259Z,16.10
2018-08-13T08:12:30.444Z,16.00
2018-08-13T08:14:58.677Z,15.90
2018-08-13T08:17:26.844Z,15.80
2018-08-13T08:19:55.053Z,15.80
2018-08-13T08:22:23.230Z,15.80
2018-08-13T08:24:51.411Z,15.80
2018-08-13T08:27:19.789Z,15.80
2018-08-13T08:29:47.945Z,15.80
2018-08-13T08:32:16.101Z,15.80
2018-08-13T08:34:44.319Z,15.80
2018-08-13T08:37:12.538Z,15.80
2018-08-13T08:39:40.798Z,15.80
2018-08-13T08:42:08.950Z,15.80
2018-08-13T08:44:37.182Z,15.90
2018-08-13T08:47:05.446Z,15.90
2018-08-13T08:49:33.613Z,15.90
2018-08-13T08:52:02.161Z,15.80
2018-08-13T08:54:30.328Z,15.90
2018-08-13T08:56:58.534Z,16.00
2018-08-13T08:59:26.789Z,16.10
2018-08-13T09:01:55.075Z,16.20
2018-08-13T09:04:23.364Z,16.30
2018-08-13T09:06:51.570Z,16.40
2018-08-13T09:09:19.793Z,16.50
2018-08-13T09:11:47.965Z,16.70
2018-08-13T09:14:16.167Z,16.80
2018-08-13T09:16:47.690Z,16.90
2018-08-13T09:19:27.202Z,17.10
2018-08-13T09:22:11.769Z,17.20
2018-08-13T09:24:51.451Z,17.40
2018-08-13T09:27:31.245Z,17.50
2018-08-13T09:30:11.078Z,17.50
2018-08-13T09:32:50.713Z,17.70
2018-08-13T09:35:22.149Z,17.80
2018-08-13T09:37:50.327Z,18.10
2018-08-13T09:40:18.526Z,18.50
2018-08-13T09:42:46.748Z,18.80
2018-08-13T09:45:14.937Z,19.00
2018-08-13T09:47:43.454Z,19.20
2018-08-13T09:50:13.809Z,19.20
2018-08-13T09:52:42.582Z,19.20
2018-08-13T09:55:11.037Z,19.10
2018-08-13T09:57:40.421Z,19.00
2018-08-13T10:00:14.445Z,19.10
2018-08-13T10:02:43.199Z,19.10
2018-08-13T10:05:11.590Z,19.20
2018-08-13T10:07:39.898Z,19.20
2018-08-13T10:10:09.146Z,19.20
2018-08-13T10:12:37.368Z,19.10
2018-08-13T10:15:06.337Z,18.90
2018-08-13T10:17:34.831Z,18.80
2018-08-13T10:20:03.210Z,18.80
2018-08-13T10:22:32.517Z,18.70
2018-08-13T10:25:01.658Z,18.70
2018-08-13T10:27:29.892Z,18.60
2018-08-13T10:29:58.049Z,18.50
2018-08-13T10:32:26.520Z,18.50
2018-08-13T10:34:54.646Z,18.40
2018-08-13T10:37:22.902Z,18.30
2018-08-13T10:39:51.386Z,18.30
2018-08-13T10:42:19.614Z,18.30
2018-08-13T10:44:48.270Z,18.30
2018-08-13T10:47:16.426Z,18.30
2018-08-13T10:49:44.764Z,18.40
2018-08-13T10:52:12.942Z,18.50
2018-08-13T10:54:41.166Z,18.60
2018-08-13T10:57:09.354Z,18.80
2018-08-13T10:59:37.942Z,18.90
2018-08-13T11:02:06.208Z,19.00
2018-08-13T11:04:34.772Z,19.20
2018-08-13T11:07:02.929Z,19.20
2018-08-13T11:09:31.101Z,19.10
2018-08-13T11:11:59.356Z,19.10
2018-08-13T11:14:27.634Z,19.00
2018-08-13T11:16:56.036Z,18.90
2018-08-13T11:19:24.289Z,18.80
2018-08-13T11:21:52.498Z,18.70
2018-08-13T11:24:20.713Z,18.60
2018-08-13T11:26:49.118Z,18.50
2018-08-13T11:29:18.449Z,18.40
2018-08-13T11:31:46.642Z,18.30
2018-08-13T11:34:14.883Z,18.30
2018-08-13T11:36:43.127Z,18.30
2018-08-13T11:39:12.472Z,18.30
2018-08-13T11:41:40.646Z,18.20
2018-08-13T11:44:19.050Z,18.20
2018-08-13T11:46:47.230Z,18.30
2018-08-13T11:49:15.408Z,18.40
2018-08-13T11:51:43.857Z,18.50
2018-08-13T11:54:12.035Z,18.60
2018-08-13T11:56:40.230Z,19.00
2018-08-13T11:59:09.214Z,19.50
2018-08-13T12:01:37.387Z,19.70
2018-08-13T12:04:05.733Z,19.70
2018-08-13T12:06:34.037Z,19.70
2018-08-13T12:09:02.202Z,19.80
2018-08-13T12:11:30.402Z,20.00
2018-08-13T12:13:58.586Z,20.10
2018-08-13T12:16:26.791Z,20.20
2018-08-13T12:18:55.002Z,20.30
2018-08-13T12:21:23.175Z,20.30
2018-08-13T12:23:51.330Z,20.10
2018-08-13T12:26:19.476Z,20.20
2018-08-13T12:28:48.036Z,20.20
2018-08-13T12:31:16.236Z,20.20
2018-08-13T12:33:46.892Z,20.20
2018-08-13T12:36:15.051Z,20.30
2018-08-13T12:38:43.263Z,20.40
2018-08-13T12:41:11.568Z,20.50
2018-08-13T12:43:39.710Z,20.80
2018-08-13T12:46:07.972Z,21.20
2018-08-13T12:48:36.223Z,21.80
2018-08-13T12:51:04.494Z,22.40
2018-08-13T12:53:34.694Z,22.60
2018-08-13T12:56:02.924Z,22.60
2018-08-13T12:58:31.128Z,22.30
2018-08-13T13:01:00.242Z,22.10
2018-08-13T13:03:28.945Z,22.00
2018-08-13T13:05:57.767Z,22.70
2018-08-13T13:08:26.345Z,23.00
2018-08-13T13:10:54.545Z,23.00
2018-08-13T13:13:22.763Z,22.90
2018-08-13T13:15:51.014Z,22.60
2018-08-13T13:18:19.206Z,22.50
2018-08-13T13:20:48.269Z,22.70
2018-08-13T13:23:16.442Z,22.90
2018-08-13T13:25:46.567Z,23.00
2018-08-13T13:28:14.742Z,23.30
2018-08-13T13:30:42.906Z,23.60
2018-08-13T13:33:11.201Z,23.90
2018-08-13T13:35:39.420Z,24.10
2018-08-13T13:38:07.674Z,24.10
2018-08-13T13:40:35.864Z,24.00
2018-08-13T13:43:04.706Z,24.10
2018-08-13T13:45:34.549Z,24.20
2018-08-13T13:48:02.728Z,23.90
2018-08-13T13:50:30.912Z,24.30
2018-08-13T13:52:59.110Z,24.30
2018-08-13T13:55:27.306Z,24.20
2018-08-13T13:57:55.522Z,24.10
2018-08-13T14:00:23.753Z,24.30
2018-08-13T14:02:52.246Z,24.20
2018-08-13T14:05:20.712Z,24.10
2018-08-13T14:07:48.882Z,24.00
2018-08-13T14:10:19.445Z,23.50
2018-08-13T14:12:47.641Z,22.90
2018-08-13T14:15:18.223Z,22.80
2018-08-13T14:17:46.686Z,23.30
2018-08-13T14:20:14.921Z,23.10
2018-08-13T14:22:43.095Z,22.90
2018-08-13T14:25:12.637Z,22.80
2018-08-13T14:27:41.016Z,22.80
2018-08-13T14:30:11.838Z,22.90
2018-08-13T14:32:39.975Z,23.10
2018-08-13T14:35:08.210Z,23.40
2018-08-13T14:37:36.405Z,23.30
2018-08-13T14:40:05.298Z,23.40
2018-08-13T14:42:33.438Z,23.40
2018-08-13T14:45:01.622Z,23.60
2018-08-13T14:47:29.834Z,23.50
2018-08-13T14:49:58.065Z,23.60
2018-08-13T14:52:26.325Z,23.40
2018-08-13T14:54:54.557Z,23.40
2018-08-13T14:57:22.749Z,23.70
2018-08-13T14:59:51.149Z,23.70
2018-08-13T15:02:20.025Z,24.10
2018-08-13T15:04:48.236Z,24.00
2018-08-13T15:07:17.148Z,24.90
2018-08-13T15:09:45.563Z,25.70
2018-08-13T15:12:13.772Z,25.00
2018-08-13T15:14:41.905Z,24.10
2018-08-13T15:17:10.104Z,23.60
2018-08-13T15:19:38.290Z,23.90
2018-08-13T15:22:06.513Z,24.30
2018-08-13T15:24:34.730Z,25.10
2018-08-13T15:27:03.460Z,26.20
2018-08-13T15:29:31.807Z,26.70
2018-08-13T15:31:59.997Z,26.60
2018-08-13T15:34:28.129Z,26.60
2018-08-13T15:36:57.014Z,26.50
2018-08-13T15:39:25.229Z,26.60
2018-08-13T15:41:53.491Z,26.70
2018-08-13T15:44:21.735Z,26.90
2018-08-13T15:46:49.937Z,27.10
2018-08-13T15:49:18.618Z,27.10
2018-08-13T15:51:46.837Z,27.00
2018-08-13T15:54:15.039Z,27.00
2018-08-13T15:56:43.273Z,26.90
2018-08-13T15:59:11.502Z,27.10
2018-08-13T16:01:39.862Z,27.50
2018-08-13T16:04:08.065Z,27.50
2018-08-13T16:06:36.294Z,27.60
2018-08-13T16:09:05.889Z,27.50
2018-08-13T16:11:34.173Z,27.00
2018-08-13T16:14:02.324Z,27.10
2018-08-13T16:16:30.582Z,27.20
2018-08-13T16:18:58.714Z,27.20
2018-08-13T16:21:26.926Z,27.20
2018-08-13T16:23:55.094Z,27.30
2018-08-13T16:26:23.334Z,27.30
2018-08-13T16:28:51.533Z,27.10
2018-08-13T16:31:19.701Z,27.20
2018-08-13T16:33:48.446Z,27.00
2018-08-13T16:36:16.645Z,26.80
2018-08-13T16:38:44.788Z,26.30
2018-08-13T16:41:13.394Z,25.70
2018-08-13T16:43:41.598Z,25.10
2018-08-13T16:46:09.997Z,25.10
2018-08-13T16:48:38.193Z,25.30
2018-08-13T16:51:06.562Z,24.70
2018-08-13T16:53:38.377Z,24.20
2018-08-13T16:56:06.615Z,23.90
2018-08-13T16:58:35.190Z,23.30
2018-08-13T17:01:03.341Z,23.00
2018-08-13T17:03:31.729Z,22.70
2018-08-13T17:06:00.558Z,22.40
2018-08-13T17:08:28.775Z,22.20
2018-08-13T17:10:57.103Z,22.10
2018-08-13T17:13:27.047Z,22.00
2018-08-13T17:15:55.196Z,22.00
2018-08-13T17:18:23.397Z,22.10
2018-08-13T17:20:51.574Z,22.20
2018-08-13T17:23:19.761Z,22.10
2018-08-13T17:25:47.954Z,22.10
2018-08-13T17:28:17.129Z,22.30
2018-08-13T17:30:45.305Z,22.70
2018-08-13T17:33:13.504Z,23.10
2018-08-13T17:35:41.657Z,23.10
2018-08-13T17:38:10.821Z,22.90
2018-08-13T17:40:39.152Z,22.60
2018-08-13T17:43:08.836Z,22.40
2018-08-13T17:45:36.833Z,22.20
2018-08-13T17:48:06.097Z,22.00
2018-08-13T17:50:34.339Z,22.00
2018-08-13T17:53:02.599Z,21.90
2018-08-13T17:55:31.317Z,21.80
2018-08-13T17:57:59.528Z,21.70
2018-08-13T18:00:27.934Z,21.50
2018-08-13T18:02:56.201Z,21.40
2018-08-13T18:05:25.589Z,21.40
2018-08-13T18:07:54.246Z,21.40
2018-08-13T18:10:31.373Z,21.30
2018-08-13T18:13:00.753Z,21.40
2018-08-13T18:15:28.991Z,21.40
2018-08-13T18:17:57.170Z,21.40
2018-08-13T18:20:25.373Z,21.10
2018-08-13T18:22:53.603Z,20.80
2018-08-13T18:25:21.794Z,20.60
2018-08-13T18:27:50.914Z,20.20
2018-08-13T18:30:21.181Z,19.90
2018-08-13T18:32:49.490Z,19.70
2018-08-13T18:35:17.686Z,19.40
2018-08-13T18:37:45.926Z,19.20
2018-08-13T18:40:17.701Z,19.00
2018-08-13T18:42:46.081Z,18.90
2018-08-13T18:45:14.399Z,18.80
2018-08-13T18:47:42.645Z,18.70
2018-08-13T18:50:13.713Z,18.60
2018-08-13T18:52:42.317Z,18.60
2018-08-13T18:55:11.713Z,18.60
2018-08-13T18:57:39.919Z,18.40
2018-08-13T19:00:10.014Z,18.40
2018-08-13T19:02:38.154Z,18.40
2018-08-13T19:05:06.882Z,18.40
2018-08-13T19:07:35.075Z,18.40
2018-08-13T19:10:03.274Z,18.40
2018-08-13T19:12:31.493Z,18.40
2018-08-13T19:15:00.002Z,18.30
2018-08-13T19:17:28.213Z,18.30
2018-08-13T19:19:56.417Z,18.30
2018-08-13T19:22:26.064Z,18.30
2018-08-13T19:24:54.643Z,18.30
2018-08-13T19:27:22.811Z,18.20
2018-08-13T19:29:51.002Z,18.20
2018-08-13T19:32:21.135Z,18.20
2018-08-13T19:34:49.273Z,18.10
2018-08-13T19:37:17.499Z,18.10
2018-08-13T19:39:46.329Z,18.20
2018-08-13T19:42:14.501Z,18.20
2018-08-13T19:44:42.671Z,18.20
2018-08-13T19:47:11.283Z,18.10
2018-08-13T19:49:39.493Z,18.10
2018-08-13T19:52:07.977Z,18.00
2018-08-13T19:54:36.631Z,18.00
2018-08-13T19:57:04.886Z,18.00
2018-08-13T19:59:33.065Z,18.00
2018-08-13T20:02:01.430Z,18.00
2018-08-13T20:04:30.042Z,18.00
2018-08-13T20:07:00.144Z,17.90
2018-08-13T20:09:28.289Z,17.90
2018-08-13T20:11:56.485Z,17.90
2018-08-13T20:14:25.718Z,17.90
2018-08-13T20:16:55.289Z,17.90
2018-08-13T20:19:23.462Z,17.80
2018-08-13T20:21:51.689Z,17.80
2018-08-13T20:24:19.880Z,17.70
2018-08-13T20:26:48.078Z,17.70
2018-08-13T20:29:16.266Z,17.60
2018-08-13T20:31:44.484Z,17.50
2018-08-13T20:34:12.705Z,17.40
2018-08-13T20:36:40.937Z,17.30
2018-08-13T20:39:12.876Z,17.20
2018-08-13T20:41:41.527Z,17.10
2018-08-13T20:44:10.671Z,17.10
2018-08-13T20:46:39.130Z,17.00
2018-08-13T20:49:08.607Z,16.90
2018-08-13T20:51:37.605Z,16.80
2018-08-13T20:54:06.802Z,16.60
2018-08-13T20:56:35.522Z,16.50
2018-08-13T20:59:03.966Z,16.50
2018-08-13T21:01:32.503Z,16.30
2018-08-13T21:04:00.751Z,16.20
2018-08-13T21:06:28.989Z,16.20
2018-08-13T21:08:57.283Z,16.10
2018-08-13T21:11:25.421Z,16.00
2018-08-13T21:13:53.641Z,15.90
2018-08-13T21:16:21.858Z,15.80
2018-08-13T21:18:50.071Z,15.70
2018-08-13T21:21:19.461Z,15.50
2018-08-13T21:23:47.889Z,15.30
2018-08-13T21:26:16.074Z,15.20
2018-08-13T21:28:44.263Z,15.10
2018-08-13T21:31:12.520Z,15.00
2018-08-13T21:33:40.725Z,15.00
2018-08-13T21:36:09.254Z,15.00
2018-08-13T21:38:37.497Z,14.90
2018-08-13T21:41:05.685Z,14.90
2018-08-13T21:43:33.873Z,14.80
2018-08-13T21:46:02.056Z,14.80
2018-08-13T21:48:30.534Z,14.80
2018-08-13T21:50:59.554Z,14.80
2018-08-13T21:53:27.941Z,14.80
2018-08-13T21:55:56.153Z,14.80
2018-08-13T21:58:24.329Z,14.90
2018-08-13T22:00:58.084Z,14.90
2018-08-13T22:03:26.290Z,15.00
2018-08-13T22:05:55.289Z,15.10
2018-08-13T22:08:23.568Z,15.10
2018-08-13T22:10:52.362Z,15.20
2018-08-13T22:13:21.082Z,15.20
2018-08-13T22:15:49.268Z,15.20
2018-08-13T22:18:17.438Z,15.20
2018-08-13T22:20:45.702Z,15.10
2018-08-13T22:23:13.892Z,15.00
2018-08-13T22:25:44.590Z,15.00
2018-08-13T22:28:14.350Z,15.00
2018-08-13T22:30:42.635Z,15.00
2018-08-13T22:33:11.737Z,15.00
2018-08-13T22:35:40.031Z,14.90
2018-08-13T22:38:08.699Z,14.80
2018-08-13T22:40:37.091Z,14.70
2018-08-13T22:43:06.285Z,14.60
2018-08-13T22:45:34.469Z,14.70
2018-08-13T22:48:02.664Z,14.70
2018-08-13T22:50:30.845Z,14.60
2018-08-13T22:52:59.824Z,14.60
2018-08-13T22:55:28.150Z,14.60
2018-08-13T22:57:56.348Z,14.60
2018-08-13T23:00:24.553Z,14.50
2018-08-13T23:02:52.745Z,14.40
2018-08-13T23:05:25.114Z,14.40
2018-08-13T23:07:53.989Z,14.50
2018-08-13T23:10:23.353Z,14.50
2018-08-13T23:12:54.962Z,14.60
2018-08-13T23:15:23.282Z,14.60
2018-08-13T23:17:52.930Z,14.60
2018-08-13T23:20:22.548Z,14.60
2018-08-13T23:22:55.363Z,14.60
2018-08-13T23:25:23.646Z,14.50
2018-08-13T23:27:53.030Z,14.40
2018-08-13T23:30:21.607Z,14.40
2018-08-13T23:32:51.038Z,14.30
2018-08-13T23:35:20.063Z,14.20
2018-08-13T23:37:48.623Z,14.10
2018-08-13T23:40:16.855Z,14.10
2018-08-13T23:42:45.048Z,14.10
2018-08-13T23:45:14.550Z,14.10
2018-08-13T23:47:43.922Z,14.10
2018-08-13T23:50:17.694Z,14.10
2018-08-13T23:52:46.042Z,14.00
2018-08-13T23:55:21.985Z,14.00
2018-08-13T23:57:50.450Z,13.90
