createdAt,value
2018-08-25T00:01:10.341Z,16.20
2018-08-25T00:03:38.047Z,16.60
2018-08-25T00:06:05.787Z,16.50
2018-08-25T00:08:33.508Z,16.50
2018-08-25T00:11:01.220Z,16.60
2018-08-25T00:13:28.933Z,16.40
2018-08-25T00:15:56.666Z,16.30
2018-08-25T00:18:24.396Z,16.20
2018-08-25T00:20:52.090Z,16.10
2018-08-25T00:23:19.807Z,16.60
2018-08-25T00:25:47.553Z,16.60
2018-08-25T00:28:15.283Z,16.40
2018-08-25T00:30:48.694Z,16.40
2018-08-25T00:33:16.403Z,16.60
2018-08-25T00:35:44.184Z,16.10
2018-08-25T00:38:11.871Z,16.20
2018-08-25T00:40:39.590Z,16.50
2018-08-25T00:43:07.418Z,16.70
2018-08-25T00:45:35.177Z,16.50
2018-08-25T00:48:02.921Z,16.40
2018-08-25T00:50:30.652Z,16.60
2018-08-25T00:52:58.398Z,16.60
2018-08-25T00:55:26.176Z,16.60
2018-08-25T00:57:53.871Z,16.40
2018-08-25T01:00:21.647Z,16.50
2018-08-25T01:02:49.437Z,16.60
2018-08-25T01:05:17.263Z,16.60
2018-08-25T01:07:45.005Z,16.60
2018-08-25T01:10:12.711Z,16.40
2018-08-25T01:12:40.451Z,16.40
2018-08-25T01:15:08.327Z,16.60
2018-08-25T01:17:36.363Z,16.50
2018-08-25T01:20:04.227Z,16.40
2018-08-25T01:22:31.975Z,16.70
2018-08-25T01:24:59.694Z,16.60
2018-08-25T01:27:27.376Z,16.10
2018-08-25T01:29:55.103Z,16.60
2018-08-25T01:32:22.877Z,16.50
2018-08-25T01:34:50.639Z,16.10
2018-08-25T01:37:18.359Z,16.50
2018-08-25T01:39:46.056Z,16.40
2018-08-25T01:42:13.775Z,16.30
2018-08-25T01:44:41.467Z,16.50
2018-08-25T01:47:09.213Z,16.30
2018-08-25T01:49:36.916Z,16.50
2018-08-25T01:52:04.872Z,16.40
2018-08-25T01:54:32.558Z,16.50
2018-08-25T01:57:00.256Z,16.60
2018-08-25T01:59:28.059Z,16.30
2018-08-25T02:01:55.765Z,16.50
2018-08-25T02:04:23.488Z,16.40
2018-08-25T02:06:51.195Z,16.50
2018-08-25T02:09:18.916Z,16.40
2018-08-25T02:11:46.654Z,16.30
2018-08-25T02:14:14.349Z,16.10
2018-08-25T02:16:42.073Z,16.50
2018-08-25T02:19:09.822Z,16.30
2018-08-25T02:21:37.719Z,16.40
2018-08-25T02:24:05.611Z,16.50
2018-08-25T02:26:33.289Z,16.00
2018-08-25T02:29:01.002Z,16.10
2018-08-25T02:31:28.705Z,16.00
2018-08-25T02:33:56.396Z,16.50
2018-08-25T02:36:24.098Z,16.00
2018-08-25T02:38:51.823Z,16.00
2018-08-25T02:41:19.479Z,15.90
2018-08-25T02:43:47.252Z,15.90
2018-08-25T02:46:15.380Z,16.10
2018-08-25T02:48:43.068Z,15.80
2018-08-25T02:51:10.891Z,16.00
2018-08-25T02:53:38.581Z,15.80
2018-08-25T02:56:06.344Z,15.90
2018-08-25T02:58:34.025Z,15.50
2018-08-25T03:01:01.709Z,15.40
2018-08-25T03:03:29.406Z,15.50
2018-08-25T03:05:57.091Z,15.30
2018-08-25T03:08:24.769Z,15.40
2018-08-25T03:10:52.458Z,15.00
2018-08-25T03:13:20.145Z,15.00
2018-08-25T03:15:47.841Z,14.80
2018-08-25T03:18:15.511Z,14.90
2018-08-25T03:20:43.219Z,14.70
2018-08-25T03:23:10.915Z,14.20
2018-08-25T03:25:38.591Z,14.60
2018-08-25T03:28:06.280Z,14.40
2018-08-25T03:30:33.962Z,14.30
2018-08-25T03:33:01.659Z,14.50
2018-08-25T03:35:29.323Z,14.30
2018-08-25T03:37:57.027Z,14.30
2018-08-25T03:40:24.709Z,14.30
2018-08-25T03:42:52.396Z,14.20
2018-08-25T03:45:20.080Z,14.40
2018-08-25T03:47:47.776Z,14.30
2018-08-25T03:50:15.953Z,14.20
2018-08-25T03:52:43.680Z,13.80
2018-08-25T03:55:11.355Z,14.20
2018-08-25T03:57:39.025Z,14.10
2018-08-25T04:00:07.005Z,13.80
2018-08-25T04:02:34.961Z,14.20
2018-08-25T04:05:02.698Z,13.80
2018-08-25T04:07:30.404Z,13.60
2018-08-25T04:09:58.119Z,13.70
2018-08-25T04:12:25.825Z,13.50
2018-08-25T04:14:53.566Z,13.50
2018-08-25T04:17:21.303Z,13.30
2018-08-25T04:19:48.978Z,13.30
2018-08-25T04:22:16.787Z,13.40
2018-08-25T04:24:44.495Z,13.40
2018-08-25T04:27:12.191Z,13.40
2018-08-25T04:29:39.853Z,13.30
2018-08-25T04:32:07.604Z,13.30
2018-08-25T04:34:35.249Z,13.20
2018-08-25T04:37:02.916Z,12.90
2018-08-25T04:39:30.596Z,13.10
2018-08-25T04:41:58.264Z,12.90
2018-08-25T04:44:25.947Z,12.80
2018-08-25T04:46:53.624Z,12.80
2018-08-25T04:49:21.286Z,12.50
2018-08-25T04:51:49.088Z,12.50
2018-08-25T04:54:16.805Z,12.60
2018-08-25T04:56:44.594Z,12.40
2018-08-25T04:59:12.279Z,12.40
2018-08-25T05:01:40.074Z,12.50
2018-08-25T05:04:07.688Z,12.20
2018-08-25T05:06:35.394Z,12.00
2018-08-25T05:09:04.008Z,12.30
2018-08-25T05:11:31.653Z,12.00
2018-08-25T05:13:59.311Z,12.00
2018-08-25T05:16:27.012Z,12.00
2018-08-25T05:18:54.705Z,12.50
2018-08-25T05:21:22.411Z,12.50
2018-08-25T05:23:50.088Z,12.40
2018-08-25T05:26:17.791Z,12.30
2018-08-25T05:28:45.491Z,12.60
2018-08-25T05:31:13.153Z,12.50
2018-08-25T05:33:40.843Z,12.40
2018-08-25T05:36:08.517Z,12.40
2018-08-25T05:38:36.273Z,12.90
2018-08-25T05:41:03.985Z,12.90
2018-08-25T05:43:31.651Z,12.70
2018-08-25T05:45:59.347Z,12.80
2018-08-25T05:48:27.064Z,12.40
2018-08-25T05:50:54.743Z,12.60
2018-08-25T05:53:22.440Z,12.50
2018-08-25T05:55:50.119Z,12.10
2018-08-25T05:58:17.815Z,12.80
2018-08-25T06:00:45.492Z,12.80
2018-08-25T06:03:13.154Z,12.80
2018-08-25T06:05:40.937Z,12.90
2018-08-25T06:08:08.656Z,12.40
2018-08-25T06:10:36.363Z,12.70
2018-08-25T06:13:04.039Z,12.90
2018-08-25T06:15:31.757Z,12.80
2018-08-25T06:17:59.436Z,12.70
2018-08-25T06:20:27.109Z,12.90
2018-08-25T06:22:54.787Z,12.90
2018-08-25T06:25:22.464Z,12.80
2018-08-25T06:27:50.153Z,12.80
2018-08-25T06:30:17.955Z,12.80
2018-08-25T06:32:45.571Z,12.90
2018-08-25T06:35:13.299Z,12.90
2018-08-25T06:37:41.040Z,13.20
2018-08-25T06:40:08.776Z,13.20
2018-08-25T06:42:36.500Z,13.60
2018-08-25T06:45:04.232Z,13.40
2018-08-25T06:47:31.917Z,13.50
2018-08-25T06:49:59.627Z,13.50
2018-08-25T06:52:27.299Z,13.50
2018-08-25T06:54:55.001Z,13.40
2018-08-25T06:57:22.745Z,13.30
2018-08-25T06:59:50.440Z,13.70
2018-08-25T07:02:18.140Z,13.80
2018-08-25T07:04:45.839Z,13.90
2018-08-25T07:07:13.603Z,13.80
2018-08-25T07:09:41.292Z,13.90
2018-08-25T07:12:08.983Z,14.20
2018-08-25T07:14:36.672Z,14.40
2018-08-25T07:17:04.386Z,14.30
2018-08-25T07:19:32.064Z,14.50
2018-08-25T07:21:59.741Z,14.40
2018-08-25T07:24:27.456Z,14.80
2018-08-25T07:26:55.263Z,14.40
2018-08-25T07:29:22.916Z,14.70
2018-08-25T07:31:50.604Z,14.80
2018-08-25T07:34:18.340Z,14.80
2018-08-25T07:36:46.016Z,14.70
2018-08-25T07:39:13.743Z,14.80
2018-08-25T07:41:41.430Z,15.00
2018-08-25T07:44:09.224Z,15.40
2018-08-25T07:46:37.648Z,15.30
2018-08-25T07:49:05.418Z,14.90
2018-08-25T07:51:33.135Z,14.80
2018-08-25T07:54:00.850Z,14.70
2018-08-25T07:56:28.525Z,14.70
2018-08-25T07:58:56.252Z,14.90
2018-08-25T08:01:24.020Z,15.50
2018-08-25T08:03:51.694Z,15.60
2018-08-25T08:06:19.447Z,15.60
2018-08-25T08:08:47.160Z,15.40
2018-08-25T08:11:14.832Z,15.30
2018-08-25T08:13:42.525Z,15.30
2018-08-25T08:16:10.253Z,15.30
2018-08-25T08:18:37.962Z,15.50
2018-08-25T08:21:05.729Z,15.50
2018-08-25T08:23:33.420Z,15.40
2018-08-25T08:26:01.152Z,15.90
2018-08-25T08:28:28.848Z,16.10
2018-08-25T08:30:56.558Z,16.10
2018-08-25T08:33:24.232Z,16.60
2018-08-25T08:35:51.923Z,16.70
2018-08-25T08:38:19.704Z,16.80
2018-08-25T08:40:51.351Z,18.00
2018-08-25T08:43:19.745Z,19.10
2018-08-25T08:45:47.472Z,19.50
2018-08-25T08:48:15.153Z,19.40
2018-08-25T08:50:42.855Z,18.90
2018-08-25T08:53:10.531Z,18.60
2018-08-25T08:55:38.225Z,18.90
2018-08-25T08:58:06.047Z,20.30
2018-08-25T09:00:33.753Z,20.20
2018-08-25T09:03:01.732Z,19.40
2018-08-25T09:05:29.708Z,18.60
2018-08-25T09:07:57.416Z,19.00
2018-08-25T09:10:25.116Z,19.10
2018-08-25T09:12:52.864Z,20.60
2018-08-25T09:15:20.544Z,22.40
2018-08-25T09:17:48.276Z,21.50
2018-08-25T09:20:15.992Z,20.20
2018-08-25T09:22:43.679Z,19.40
2018-08-25T09:25:11.394Z,18.70
2018-08-25T09:27:39.067Z,17.60
2018-08-25T09:30:07.520Z,18.10
2018-08-25T09:32:35.209Z,18.30
2018-08-25T09:35:02.971Z,17.70
2018-08-25T09:37:30.681Z,18.10
2018-08-25T09:39:58.355Z,17.60
2018-08-25T09:42:26.094Z,19.30
2018-08-25T09:44:53.793Z,20.90
2018-08-25T09:47:21.504Z,20.50
2018-08-25T09:49:49.223Z,21.20
2018-08-25T09:52:17.260Z,22.40
2018-08-25T09:54:44.973Z,21.70
2018-08-25T09:57:12.667Z,22.70
2018-08-25T09:59:40.368Z,22.30
2018-08-25T10:02:08.117Z,20.90
2018-08-25T10:04:35.843Z,19.80
2018-08-25T10:07:04.121Z,19.30
2018-08-25T10:09:31.840Z,19.90
2018-08-25T10:11:59.537Z,21.40
2018-08-25T10:14:27.220Z,22.10
2018-08-25T10:16:55.006Z,20.30
2018-08-25T10:19:22.588Z,18.90
2018-08-25T10:21:50.288Z,19.10
2018-08-25T10:24:17.996Z,19.10
2018-08-25T10:26:45.689Z,19.20
2018-08-25T10:29:13.381Z,19.60
2018-08-25T10:31:41.183Z,19.30
2018-08-25T10:34:08.869Z,18.70
2018-08-25T10:36:36.589Z,18.90
2018-08-25T10:39:07.263Z,18.80
2018-08-25T10:41:35.016Z,20.10
2018-08-25T10:44:02.937Z,22.40
2018-08-25T10:46:30.652Z,23.90
2018-08-25T10:48:58.643Z,22.40
2018-08-25T10:51:26.402Z,23.00
2018-08-25T10:53:54.184Z,22.40
2018-08-25T10:56:21.818Z,22.60
2018-08-25T10:58:49.535Z,21.00
2018-08-25T11:01:17.421Z,19.80
2018-08-25T11:03:44.977Z,19.20
2018-08-25T11:06:12.716Z,19.30
2018-08-25T11:08:40.476Z,19.70
2018-08-25T11:11:08.174Z,22.30
2018-08-25T11:13:35.873Z,21.40
2018-08-25T11:16:03.607Z,21.70
2018-08-25T11:18:31.319Z,20.70
2018-08-25T11:20:59.344Z,19.40
2018-08-25T11:23:27.016Z,18.40
2018-08-25T11:25:54.722Z,18.00
2018-08-25T11:28:22.491Z,18.10
2018-08-25T11:30:50.181Z,17.50
2018-08-25T11:33:17.869Z,18.10
2018-08-25T11:35:45.576Z,17.40
2018-08-25T11:38:13.374Z,17.50
2018-08-25T11:40:41.049Z,17.40
2018-08-25T11:43:08.755Z,17.40
2018-08-25T11:45:36.444Z,17.40
2018-08-25T11:48:04.220Z,17.40
2018-08-25T11:50:31.912Z,18.10
2018-08-25T11:52:59.604Z,18.80
2018-08-25T11:55:27.297Z,19.60
2018-08-25T11:57:55.028Z,19.80
2018-08-25T12:00:22.810Z,19.50
2018-08-25T12:02:50.528Z,20.00
2018-08-25T12:05:18.319Z,21.20
2018-08-25T12:07:46.080Z,21.50
2018-08-25T12:10:13.841Z,21.10
2018-08-25T12:12:41.577Z,20.70
2018-08-25T12:15:09.329Z,20.40
2018-08-25T12:17:37.395Z,20.90
2018-08-25T12:20:05.379Z,21.10
2018-08-25T12:22:33.077Z,21.00
2018-08-25T12:25:00.818Z,22.10
2018-08-25T12:27:28.485Z,22.60
2018-08-25T12:29:56.188Z,23.20
2018-08-25T12:32:23.874Z,22.20
2018-08-25T12:34:51.595Z,20.90
2018-08-25T12:37:19.328Z,20.00
2018-08-25T12:39:47.066Z,19.20
2018-08-25T12:42:14.814Z,18.70
2018-08-25T12:44:42.500Z,17.50
2018-08-25T12:47:10.238Z,16.40
2018-08-25T12:49:37.960Z,15.30
2018-08-25T12:52:05.813Z,14.70
2018-08-25T12:54:33.512Z,14.60
2018-08-25T12:57:01.237Z,14.40
2018-08-25T12:59:28.971Z,14.20
2018-08-25T13:01:56.698Z,14.00
2018-08-25T13:04:24.417Z,13.90
2018-08-25T13:06:52.143Z,14.20
2018-08-25T13:09:19.847Z,14.30
2018-08-25T13:11:47.544Z,15.00
2018-08-25T13:14:15.269Z,14.90
2018-08-25T13:16:42.980Z,15.40
2018-08-25T13:19:10.723Z,15.50
2018-08-25T13:21:38.492Z,15.50
2018-08-25T13:24:06.196Z,15.60
2018-08-25T13:26:33.900Z,15.70
2018-08-25T13:29:01.624Z,16.00
2018-08-25T13:31:29.341Z,16.20
2018-08-25T13:33:57.072Z,16.80
2018-08-25T13:36:24.813Z,16.60
2018-08-25T13:38:52.575Z,17.10
2018-08-25T13:41:20.290Z,17.50
2018-08-25T13:43:48.024Z,17.70
2018-08-25T13:46:15.768Z,18.00
2018-08-25T13:48:43.485Z,18.30
2018-08-25T13:51:11.323Z,18.40
2018-08-25T13:53:38.973Z,18.50
2018-08-25T13:56:06.728Z,18.90
2018-08-25T13:58:34.420Z,18.50
2018-08-25T14:01:02.130Z,17.80
2018-08-25T14:03:29.826Z,17.30
2018-08-25T14:05:57.553Z,16.50
2018-08-25T14:08:25.473Z,16.70
2018-08-25T14:10:53.104Z,16.30
2018-08-25T14:13:20.813Z,15.60
2018-08-25T14:15:48.503Z,15.50
2018-08-25T14:18:16.253Z,15.50
2018-08-25T14:20:43.935Z,15.50
2018-08-25T14:23:11.655Z,15.20
2018-08-25T14:25:39.443Z,14.80
2018-08-25T14:28:07.278Z,15.00
2018-08-25T14:30:34.973Z,14.80
2018-08-25T14:33:02.744Z,15.20
2018-08-25T14:35:30.477Z,15.30
2018-08-25T14:37:58.192Z,15.50
2018-08-25T14:40:25.901Z,16.80
2018-08-25T14:42:53.577Z,17.40
2018-08-25T14:45:21.799Z,18.00
2018-08-25T14:47:49.934Z,18.00
2018-08-25T14:50:22.921Z,17.30
2018-08-25T14:52:50.652Z,17.20
2018-08-25T14:55:18.392Z,16.30
2018-08-25T14:57:46.195Z,16.10
2018-08-25T15:00:13.940Z,15.90
2018-08-25T15:02:41.646Z,15.40
2018-08-25T15:05:09.392Z,15.30
2018-08-25T15:07:37.137Z,15.20
2018-08-25T15:10:05.183Z,15.20
2018-08-25T15:12:32.892Z,15.40
2018-08-25T15:15:00.680Z,15.30
2018-08-25T15:17:28.408Z,15.30
2018-08-25T15:19:56.107Z,15.10
2018-08-25T15:22:23.787Z,15.40
2018-08-25T15:24:51.552Z,15.20
2018-08-25T15:27:19.308Z,15.30
2018-08-25T15:29:46.997Z,16.00
2018-08-25T15:32:14.676Z,16.10
2018-08-25T15:34:42.387Z,16.60
2018-08-25T15:37:10.156Z,17.50
2018-08-25T15:39:37.866Z,17.60
2018-08-25T15:42:05.683Z,17.50
2018-08-25T15:44:33.408Z,17.80
2018-08-25T15:47:01.105Z,17.80
2018-08-25T15:49:28.823Z,18.10
2018-08-25T15:51:56.645Z,17.60
2018-08-25T15:54:24.280Z,17.60
2018-08-25T15:56:52.031Z,18.00
2018-08-25T15:59:19.713Z,18.30
2018-08-25T16:01:47.420Z,18.00
2018-08-25T16:04:15.159Z,17.50
2018-08-25T16:06:42.913Z,17.80
2018-08-25T16:09:11.087Z,17.20
2018-08-25T16:11:38.995Z,17.30
2018-08-25T16:14:06.665Z,17.20
2018-08-25T16:16:34.406Z,17.20
2018-08-25T16:19:02.315Z,17.20
2018-08-25T16:21:30.192Z,17.40
2018-08-25T16:23:58.033Z,17.20
2018-08-25T16:26:25.769Z,17.30
2018-08-25T16:28:53.489Z,16.50
2018-08-25T16:31:21.607Z,16.60
2018-08-25T16:33:49.474Z,16.60
2018-08-25T16:36:17.196Z,16.60
2018-08-25T16:38:44.933Z,16.70
2018-08-25T16:41:12.688Z,16.70
2018-08-25T16:43:40.516Z,16.10
2018-08-25T16:46:08.268Z,16.60
2018-08-25T16:48:35.968Z,16.60
2018-08-25T16:51:04.036Z,16.50
2018-08-25T16:53:32.088Z,16.70
2018-08-25T16:56:00.399Z,16.70
2018-08-25T16:58:28.062Z,16.50
2018-08-25T17:00:55.771Z,16.80
2018-08-25T17:03:23.467Z,16.50
2018-08-25T17:05:51.189Z,16.60
2018-08-25T17:08:18.892Z,16.60
2018-08-25T17:10:46.617Z,17.00
2018-08-25T17:13:14.329Z,16.50
2018-08-25T17:15:42.069Z,16.50
2018-08-25T17:18:09.815Z,16.60
2018-08-25T17:20:37.529Z,16.50
2018-08-25T17:23:05.262Z,16.40
2018-08-25T17:25:33.044Z,16.20
2018-08-25T17:28:00.760Z,16.10
2018-08-25T17:30:28.423Z,16.00
2018-08-25T17:32:56.173Z,15.90
2018-08-25T17:35:23.923Z,16.00
2018-08-25T17:37:51.712Z,15.90
2018-08-25T17:40:19.429Z,16.10
2018-08-25T17:42:47.167Z,16.00
2018-08-25T17:45:14.970Z,15.90
2018-08-25T17:47:42.625Z,15.90
2018-08-25T17:50:10.420Z,16.00
2018-08-25T17:52:38.124Z,16.40
2018-08-25T17:55:05.881Z,16.50
2018-08-25T17:57:33.704Z,16.40
2018-08-25T18:00:01.399Z,16.40
2018-08-25T18:02:29.096Z,16.30
2018-08-25T18:04:56.815Z,16.10
2018-08-25T18:07:24.538Z,16.00
2018-08-25T18:09:52.263Z,16.10
2018-08-25T18:12:19.980Z,15.80
2018-08-25T18:14:47.676Z,15.90
2018-08-25T18:17:15.388Z,16.00
2018-08-25T18:19:43.151Z,15.90
2018-08-25T18:22:10.853Z,15.80
2018-08-25T18:24:38.618Z,15.80
2018-08-25T18:27:06.317Z,15.80
2018-08-25T18:29:34.022Z,15.40
2018-08-25T18:32:01.965Z,15.50
2018-08-25T18:34:29.572Z,15.60
2018-08-25T18:36:57.420Z,15.40
2018-08-25T18:39:25.097Z,15.30
2018-08-25T18:41:52.872Z,15.20
2018-08-25T18:44:20.579Z,15.40
2018-08-25T18:46:48.297Z,14.90
2018-08-25T18:49:16.036Z,14.90
2018-08-25T18:51:43.748Z,14.80
2018-08-25T18:54:11.521Z,15.00
2018-08-25T18:56:39.266Z,14.90
2018-08-25T18:59:07.000Z,15.00
2018-08-25T19:01:34.714Z,14.90
2018-08-25T19:04:02.886Z,14.80
2018-08-25T19:06:30.640Z,14.80
2018-08-25T19:08:58.476Z,14.70
2018-08-25T19:11:29.580Z,14.70
2018-08-25T19:14:00.106Z,14.60
2018-08-25T19:16:27.918Z,14.70
2018-08-25T19:18:55.646Z,14.80
2018-08-25T19:21:23.377Z,14.70
2018-08-25T19:23:51.206Z,14.70
2018-08-25T19:26:18.904Z,14.80
2018-08-25T19:28:46.661Z,14.90
2018-08-25T19:31:14.435Z,14.20
2018-08-25T19:33:42.236Z,14.30
2018-08-25T19:36:10.024Z,14.40
2018-08-25T19:38:37.836Z,14.30
2018-08-25T19:41:05.769Z,14.20
2018-08-25T19:43:33.538Z,14.40
2018-08-25T19:46:01.279Z,14.20
2018-08-25T19:48:29.051Z,14.10
2018-08-25T19:50:56.768Z,14.10
2018-08-25T19:53:24.496Z,14.40
2018-08-25T19:55:52.227Z,13.80
2018-08-25T19:58:20.022Z,13.80
2018-08-25T20:00:47.731Z,13.90
2018-08-25T20:03:15.471Z,13.90
2018-08-25T20:05:43.253Z,13.80
2018-08-25T20:08:10.951Z,13.70
2018-08-25T20:10:38.654Z,13.90
2018-08-25T20:13:06.365Z,13.70
2018-08-25T20:15:34.141Z,13.80
2018-08-25T20:18:01.847Z,13.70
2018-08-25T20:20:29.717Z,13.90
2018-08-25T20:22:57.424Z,13.70
2018-08-25T20:25:25.180Z,13.70
2018-08-25T20:27:52.931Z,13.70
2018-08-25T20:30:21.023Z,13.60
2018-08-25T20:32:48.816Z,13.70
2018-08-25T20:35:16.565Z,13.80
2018-08-25T20:37:44.351Z,13.70
2018-08-25T20:40:12.048Z,13.40
2018-08-25T20:42:39.755Z,13.40
2018-08-25T20:45:07.547Z,13.40
2018-08-25T20:47:35.284Z,13.80
2018-08-25T20:50:03.047Z,13.30
2018-08-25T20:52:30.814Z,13.40
2018-08-25T20:54:58.548Z,13.80
2018-08-25T20:57:26.272Z,13.50
2018-08-25T20:59:53.993Z,13.70
2018-08-25T21:02:21.725Z,13.80
2018-08-25T21:04:49.425Z,13.20
2018-08-25T21:07:17.710Z,13.40
2018-08-25T21:09:45.454Z,13.20
2018-08-25T21:12:13.214Z,13.40
2018-08-25T21:14:40.966Z,13.30
2018-08-25T21:17:08.675Z,13.10
2018-08-25T21:19:36.420Z,13.10
2018-08-25T21:22:04.123Z,13.20
2018-08-25T21:24:31.864Z,13.40
2018-08-25T21:26:59.614Z,13.10
2018-08-25T21:29:27.335Z,13.30
2018-08-25T21:31:55.055Z,13.10
2018-08-25T21:34:22.812Z,13.40
2018-08-25T21:36:50.523Z,12.80
2018-08-25T21:39:18.265Z,13.00
2018-08-25T21:41:45.974Z,12.90
2018-08-25T21:44:13.683Z,12.90
2018-08-25T21:46:41.539Z,12.90
2018-08-25T21:49:09.351Z,12.80
2018-08-25T21:51:37.140Z,12.50
2018-08-25T21:54:05.270Z,12.60
2018-08-25T21:56:33.066Z,12.50
2018-08-25T21:59:01.036Z,12.30
2018-08-25T22:01:48.328Z,12.60
2018-08-25T22:04:16.016Z,12.50
2018-08-25T22:06:43.712Z,12.40
2018-08-25T22:09:12.118Z,12.50
2018-08-25T22:11:39.846Z,12.50
2018-08-25T22:14:07.625Z,12.50
2018-08-25T22:16:35.348Z,12.40
2018-08-25T22:19:03.160Z,12.40
2018-08-25T22:21:30.883Z,12.40
2018-08-25T22:23:58.624Z,12.20
2018-08-25T22:26:26.378Z,12.20
2018-08-25T22:28:54.199Z,12.40
2018-08-25T22:31:22.524Z,12.30
2018-08-25T22:33:50.199Z,12.20
2018-08-25T22:36:17.915Z,12.10
2018-08-25T22:38:45.631Z,12.00
2018-08-25T22:41:13.423Z,12.20
2018-08-25T22:43:41.256Z,12.00
2018-08-25T22:46:09.460Z,12.10
2018-08-25T22:48:37.248Z,11.90
2018-08-25T22:51:05.047Z,12.00
2018-08-25T22:53:32.865Z,12.10
2018-08-25T22:56:00.563Z,12.10
2018-08-25T22:58:28.331Z,11.90
2018-08-25T23:00:56.048Z,11.80
2018-08-25T23:03:24.090Z,12.00
2018-08-25T23:05:51.812Z,11.90
2018-08-25T23:08:19.578Z,11.80
2018-08-25T23:10:47.309Z,11.90
2018-08-25T23:13:16.304Z,11.90
2018-08-25T23:15:44.020Z,12.10
2018-08-25T23:18:11.762Z,12.00
2018-08-25T23:20:39.466Z,11.60
2018-08-25T23:23:07.220Z,11.70
2018-08-25T23:25:34.960Z,11.50
2018-08-25T23:28:02.688Z,11.70
2018-08-25T23:30:30.519Z,11.70
2018-08-25T23:32:58.283Z,12.10
2018-08-25T23:35:25.993Z,11.60
2018-08-25T23:37:53.710Z,12.00
2018-08-25T23:40:21.448Z,12.10
2018-08-25T23:42:49.151Z,11.70
2018-08-25T23:45:16.883Z,11.50
2018-08-25T23:47:44.610Z,11.80
2018-08-25T23:50:12.346Z,11.70
2018-08-25T23:52:40.048Z,11.70
2018-08-25T23:55:08.347Z,12.00
2018-08-25T23:57:36.101Z,11.50
