createdAt,value
2018-07-27T05:55:09.900Z,4.55
2018-07-27T05:57:41.389Z,4.20
2018-07-27T06:00:13.352Z,4.15
2018-07-27T06:02:45.788Z,4.10
2018-07-27T06:05:17.555Z,4.30
2018-07-27T06:07:48.858Z,4.75
2018-07-27T06:10:20.275Z,4.20
2018-07-27T06:12:52.742Z,4.25
2018-07-27T06:15:23.821Z,4.00
2018-07-27T06:17:55.000Z,4.45
2018-07-27T06:20:26.324Z,4.30
2018-07-27T06:22:57.752Z,4.65
2018-07-27T06:25:29.375Z,4.13
2018-07-27T06:28:00.840Z,4.27
2018-07-27T06:30:31.706Z,4.80
2018-07-27T06:33:02.661Z,4.13
2018-07-27T06:35:33.512Z,4.40
2018-07-27T06:38:04.376Z,4.57
2018-07-27T06:40:35.589Z,4.57
2018-07-27T06:43:06.720Z,4.17
2018-07-27T06:45:39.101Z,4.50
2018-07-27T06:48:15.245Z,5.30
2018-07-27T06:50:47.069Z,5.03
2018-07-27T06:53:18.131Z,4.60
2018-07-27T06:55:49.223Z,4.43
2018-07-27T06:58:20.190Z,4.63
2018-07-27T07:00:51.135Z,4.70
2018-07-27T07:03:22.615Z,4.80
2018-07-27T07:05:53.428Z,4.20
2018-07-27T07:08:24.153Z,4.37
2018-07-27T07:10:55.788Z,4.60
2018-07-27T07:13:26.765Z,4.27
2018-07-27T07:15:58.237Z,4.73
2018-07-27T07:18:29.844Z,4.63
2018-07-27T07:21:01.965Z,4.40
2018-07-27T07:23:33.772Z,4.40
2018-07-27T07:26:06.981Z,4.70
2018-07-27T07:28:38.348Z,4.13
2018-07-27T07:31:09.392Z,4.10
2018-07-27T07:33:40.184Z,4.23
2018-07-27T07:36:13.166Z,4.43
2018-07-27T07:38:44.190Z,4.53
2018-07-27T07:41:15.886Z,3.93
2018-07-27T07:43:48.103Z,4.13
2018-07-27T07:46:19.785Z,4.27
2018-07-27T07:48:50.933Z,4.17
2018-07-27T07:51:32.463Z,4.43
2018-07-27T07:54:04.574Z,3.97
2018-07-27T07:56:36.441Z,4.40
2018-07-27T07:59:08.170Z,4.47
2018-07-27T08:01:40.718Z,4.07
2018-07-27T08:04:11.382Z,4.00
2018-07-27T08:06:42.162Z,3.50
2018-07-27T08:09:13.131Z,4.60
2018-07-27T08:11:44.325Z,4.03
2018-07-27T08:14:15.308Z,4.03
2018-07-27T08:16:47.052Z,4.47
2018-07-27T08:19:18.112Z,4.40
2018-07-27T08:21:49.331Z,4.17
2018-07-27T08:24:20.105Z,4.37
2018-07-27T08:26:58.418Z,4.27
2018-07-27T08:29:36.028Z,4.27
2018-07-27T08:32:07.037Z,4.17
2018-07-27T08:34:38.245Z,4.23
2018-07-27T08:37:09.444Z,4.40
2018-07-27T08:39:41.400Z,4.10
2018-07-27T08:42:12.874Z,4.20
2018-07-27T08:44:45.505Z,4.13
2018-07-27T08:47:17.545Z,3.87
2018-07-27T08:49:48.506Z,4.10
2018-07-27T08:52:19.312Z,3.97
2018-07-27T08:54:50.089Z,3.60
2018-07-27T08:57:20.821Z,4.33
2018-07-27T08:59:51.266Z,4.13
2018-07-27T09:02:21.712Z,4.83
2018-07-27T09:04:53.066Z,4.53
2018-07-27T09:07:23.971Z,4.50
2018-07-27T09:09:54.680Z,4.17
2018-07-27T09:12:25.409Z,4.10
2018-07-27T09:14:55.783Z,4.60
2018-07-27T09:17:26.139Z,4.03
2018-07-27T09:19:57.705Z,4.37
2018-07-27T09:22:28.051Z,3.97
2018-07-27T09:24:59.007Z,4.37
2018-07-27T09:27:29.360Z,4.83
2018-07-27T09:30:00.264Z,4.80
2018-07-27T09:32:30.689Z,4.67
2018-07-27T09:35:01.024Z,4.60
2018-07-27T09:37:32.517Z,4.80
2018-07-27T09:40:02.894Z,4.77
2018-07-27T09:42:33.493Z,5.00
2018-07-27T09:45:03.900Z,4.70
2018-07-27T09:47:34.452Z,4.40
2018-07-27T09:50:04.992Z,4.23
2018-07-27T09:52:35.346Z,4.60
2018-07-27T09:55:06.077Z,4.33
2018-07-27T09:57:37.142Z,4.20
2018-07-27T10:00:08.809Z,4.17
2018-07-27T10:02:39.334Z,4.10
2018-07-27T10:05:10.329Z,4.57
2018-07-27T10:07:41.834Z,4.80
2018-07-27T10:10:13.258Z,4.37
2018-07-27T10:12:43.698Z,5.17
2018-07-27T10:15:14.190Z,4.97
2018-07-27T10:17:45.453Z,5.07
2018-07-27T10:20:15.839Z,4.70
2018-07-27T10:22:46.762Z,4.80
2018-07-27T10:25:17.479Z,4.43
2018-07-27T10:27:47.876Z,4.70
2018-07-27T10:30:18.126Z,4.87
2018-07-27T10:32:48.480Z,5.07
2018-07-27T10:35:18.964Z,4.77
2018-07-27T10:37:49.433Z,5.00
2018-07-27T10:40:20.738Z,5.20
2018-07-27T10:42:51.093Z,4.73
2018-07-27T10:45:21.388Z,4.97
2018-07-27T10:47:51.916Z,5.10
2018-07-27T10:50:22.380Z,5.07
2018-07-27T10:52:53.216Z,5.23
2018-07-27T10:55:23.916Z,5.37
2018-07-27T10:57:54.310Z,4.67
2018-07-27T11:00:25.108Z,5.07
2018-07-27T11:02:56.570Z,5.47
2018-07-27T11:05:27.200Z,5.13
2018-07-27T11:07:57.647Z,5.17
2018-07-27T11:10:28.321Z,5.33
2018-07-27T11:12:59.561Z,4.90
2018-07-27T11:15:30.693Z,5.20
2018-07-27T11:18:01.529Z,5.33
2018-07-27T11:20:32.417Z,5.00
2018-07-27T11:23:03.036Z,5.30
2018-07-27T11:25:34.033Z,5.13
2018-07-27T11:28:04.666Z,5.33
2018-07-27T11:30:35.083Z,5.70
2018-07-27T11:33:05.595Z,5.27
2018-07-27T11:35:36.231Z,5.57
2018-07-27T11:38:06.567Z,4.90
2018-07-27T11:40:36.773Z,5.07
2018-07-27T11:43:07.363Z,5.13
2018-07-27T11:45:38.028Z,4.97
2018-07-27T11:48:09.113Z,5.33
2018-07-27T11:50:39.567Z,4.63
2018-07-27T12:02:10.880Z,5.17
2018-07-27T12:04:41.240Z,4.90
2018-07-27T12:07:11.595Z,4.80
2018-07-27T12:09:42.987Z,5.07
2018-07-27T12:12:13.906Z,5.80
2018-07-27T12:14:44.756Z,4.93
2018-07-27T12:17:15.570Z,4.80
2018-07-27T12:19:45.926Z,4.90
2018-07-27T12:22:16.290Z,5.17
2018-07-27T12:24:46.795Z,4.70
2018-07-27T12:27:17.460Z,5.00
2018-07-27T12:29:47.721Z,4.73
2018-07-27T12:32:18.298Z,5.10
2018-07-27T12:34:48.646Z,5.00
2018-07-27T12:37:19.161Z,5.27
2018-07-27T12:39:50.466Z,4.93
2018-07-27T12:42:21.755Z,5.30
2018-07-27T12:44:52.018Z,4.87
2018-07-27T12:47:22.685Z,4.53
2018-07-27T12:49:52.971Z,5.53
2018-07-27T12:52:23.947Z,5.13
2018-07-27T12:54:55.016Z,5.10
2018-07-27T12:57:25.677Z,5.73
2018-07-27T12:59:56.435Z,5.03
2018-07-27T13:02:26.770Z,5.27
2018-07-27T13:04:57.239Z,5.00
2018-07-27T13:07:29.132Z,5.23
2018-07-27T13:10:04.724Z,5.67
2018-07-27T13:12:38.591Z,5.33
2018-07-27T13:15:10.946Z,5.60
2018-07-27T13:17:41.786Z,5.07
2018-07-27T13:20:12.164Z,5.00
2018-07-27T13:22:43.504Z,5.00
2018-07-27T13:25:14.049Z,5.47
2018-07-27T13:27:45.811Z,5.30
2018-07-27T13:30:16.264Z,5.37
2018-07-27T13:32:47.024Z,5.10
2018-07-27T13:35:17.362Z,5.67
2018-07-27T13:37:48.003Z,4.77
2018-07-27T13:40:19.012Z,5.10
2018-07-27T13:42:49.636Z,5.10
2018-07-27T13:45:21.210Z,5.20
2018-07-27T13:47:51.650Z,5.27
2018-07-27T13:50:22.078Z,5.13
2018-07-27T13:52:52.987Z,5.87
2018-07-27T13:55:23.682Z,5.50
2018-07-27T13:57:54.444Z,4.83
2018-07-27T14:00:25.199Z,5.07
2018-07-27T14:02:55.601Z,5.30
2018-07-27T14:05:25.902Z,5.47
2018-07-27T14:07:57.537Z,5.17
2018-07-27T14:10:31.235Z,4.80
2018-07-27T14:13:02.713Z,5.13
2018-07-27T14:15:33.307Z,5.33
2018-07-27T14:18:03.961Z,4.87
2018-07-27T14:20:34.255Z,5.30
2018-07-27T14:23:06.616Z,5.40
2018-07-27T14:25:36.893Z,5.03
2018-07-27T14:28:08.362Z,4.57
2018-07-27T14:30:40.813Z,4.93
2018-07-27T14:33:11.602Z,5.20
2018-07-27T14:35:41.855Z,4.83
2018-07-27T14:38:13.810Z,5.50
2018-07-27T14:40:45.279Z,5.10
2018-07-27T14:43:16.941Z,4.70
2018-07-27T14:45:48.624Z,5.07
2018-07-27T14:48:19.678Z,5.40
2018-07-27T14:50:52.087Z,5.00
2018-07-27T14:53:22.881Z,5.27
2018-07-27T14:55:54.249Z,5.20
2018-07-27T14:58:25.132Z,5.57
2018-07-27T15:00:55.387Z,5.80
2018-07-27T15:03:25.975Z,5.67
2018-07-27T15:05:58.014Z,5.87
2018-07-27T15:08:28.794Z,5.40
2018-07-27T15:10:59.843Z,5.63
2018-07-27T15:13:30.686Z,5.47
2018-07-27T15:16:01.378Z,5.33
2018-07-27T15:24:45.198Z,5.93
2018-07-27T15:30:27.580Z,6.00
2018-07-27T15:42:59.760Z,5.80
2018-07-27T15:45:30.739Z,5.37
2018-07-27T15:48:02.840Z,5.60
2018-07-27T15:50:33.616Z,5.30
2018-07-27T15:53:05.956Z,5.37
2018-07-27T15:55:37.350Z,5.40
2018-07-27T15:58:08.931Z,5.60
2018-07-27T16:00:39.398Z,5.43
2018-07-27T16:03:11.801Z,5.10
2018-07-27T16:05:42.525Z,5.13
2018-07-27T16:08:13.270Z,5.63
2018-07-27T16:10:44.944Z,5.20
2018-07-27T16:13:16.162Z,5.87
2018-07-27T16:15:47.588Z,5.43
2018-07-27T16:18:19.814Z,5.10
2018-07-27T16:20:51.750Z,5.63
2018-07-27T16:23:22.120Z,5.73
2018-07-27T16:25:53.657Z,5.20
2018-07-27T16:28:23.984Z,5.33
2018-07-27T16:30:55.457Z,6.33
2018-07-27T16:33:27.544Z,5.30
2018-07-27T16:35:59.335Z,5.00
2018-07-27T16:38:30.669Z,5.53
2018-07-27T16:41:00.920Z,5.43
2018-07-27T16:43:31.471Z,5.50
2018-07-27T16:46:02.158Z,7.65
2018-07-27T16:48:33.827Z,9.80
2018-07-27T16:51:04.668Z,6.77
2018-07-27T16:53:35.282Z,6.00
2018-07-27T16:56:23.356Z,5.47
2018-07-27T16:58:54.568Z,5.27
2018-07-27T17:01:24.996Z,5.80
2018-07-27T17:03:59.889Z,6.07
2018-07-27T17:06:30.718Z,5.70
2018-07-27T17:12:10.497Z,5.83
2018-07-27T17:21:07.882Z,6.00
