createdAt,value
2018-12-08T00:00:55.105Z,8.90
2018-12-08T00:02:05.081Z,8.90
2018-12-08T00:03:14.481Z,8.80
2018-12-08T00:04:24.615Z,8.90
2018-12-08T00:05:34.142Z,8.80
2018-12-08T00:06:44.041Z,8.70
2018-12-08T00:07:54.866Z,8.70
2018-12-08T00:09:05.649Z,8.60
2018-12-08T00:10:16.030Z,8.50
2018-12-08T00:11:25.281Z,8.50
2018-12-08T00:12:34.441Z,8.50
2018-12-08T00:13:44.033Z,8.50
2018-12-08T00:14:53.292Z,8.50
2018-12-08T00:16:03.102Z,8.40
2018-12-08T00:17:12.200Z,8.50
2018-12-08T00:18:21.418Z,8.50
2018-12-08T00:19:30.473Z,8.40
2018-12-08T00:20:40.119Z,8.30
2018-12-08T00:21:49.380Z,8.30
2018-12-08T00:22:58.434Z,8.30
2018-12-08T00:24:08.092Z,8.20
2018-12-08T00:25:17.469Z,8.20
2018-12-08T00:26:26.869Z,8.20
2018-12-08T00:27:36.331Z,8.10
2018-12-08T00:28:45.206Z,8.00
2018-12-08T00:29:55.110Z,8.10
2018-12-08T00:31:16.639Z,8.10
2018-12-08T00:32:25.799Z,8.10
2018-12-08T00:33:34.959Z,8.00
2018-12-08T00:34:44.252Z,8.00
2018-12-08T00:35:53.610Z,8.00
2018-12-08T00:37:03.240Z,8.00
2018-12-08T00:38:12.548Z,8.00
2018-12-08T00:39:21.529Z,8.00
2018-12-08T00:40:30.610Z,8.00
2018-12-08T00:41:40.024Z,8.00
2018-12-08T00:42:49.488Z,8.00
2018-12-08T00:43:58.829Z,7.90
2018-12-08T00:45:08.198Z,7.90
2018-12-08T00:46:17.617Z,7.90
2018-12-08T00:47:27.262Z,7.90
2018-12-08T00:48:36.616Z,7.90
2018-12-08T00:49:45.848Z,7.90
2018-12-08T00:50:55.066Z,7.90
2018-12-08T00:52:04.697Z,7.80
2018-12-08T00:53:13.938Z,7.70
2018-12-08T00:54:23.198Z,7.70
2018-12-08T00:55:33.377Z,7.60
2018-12-08T00:56:42.792Z,7.60
2018-12-08T00:57:53.061Z,7.50
2018-12-08T00:59:02.732Z,7.50
2018-12-08T01:00:12.038Z,7.50
2018-12-08T01:01:22.352Z,7.50
2018-12-08T01:02:32.721Z,7.50
2018-12-08T01:03:41.877Z,7.50
2018-12-08T01:04:51.934Z,7.50
2018-12-08T01:06:01.176Z,7.50
2018-12-08T01:07:10.356Z,7.50
2018-12-08T01:08:19.686Z,7.50
2018-12-08T01:09:29.180Z,7.60
2018-12-08T01:10:38.058Z,7.50
2018-12-08T01:11:47.541Z,7.50
2018-12-08T01:12:57.628Z,7.50
2018-12-08T01:14:06.750Z,7.50
2018-12-08T01:15:16.293Z,7.50
2018-12-08T01:16:25.419Z,7.50
2018-12-08T01:17:35.365Z,7.50
2018-12-08T01:18:44.467Z,7.50
2018-12-08T01:19:53.809Z,7.50
2018-12-08T01:21:03.217Z,7.60
2018-12-08T01:22:12.329Z,7.60
2018-12-08T01:23:21.565Z,7.50
2018-12-08T01:24:30.538Z,7.50
2018-12-08T01:25:39.764Z,7.50
2018-12-08T01:26:48.911Z,7.50
2018-12-08T01:27:58.144Z,7.40
2018-12-08T01:29:07.525Z,7.40
2018-12-08T01:30:16.845Z,7.50
2018-12-08T01:31:25.961Z,7.50
2018-12-08T01:32:35.264Z,7.50
2018-12-08T01:33:44.740Z,7.40
2018-12-08T01:34:54.143Z,7.40
2018-12-08T01:36:07.030Z,7.40
2018-12-08T01:37:16.478Z,7.40
2018-12-08T01:38:25.657Z,7.30
2018-12-08T01:39:34.917Z,7.30
2018-12-08T01:40:44.007Z,7.30
2018-12-08T01:41:53.617Z,7.40
2018-12-08T01:43:03.055Z,7.30
2018-12-08T01:44:12.276Z,7.30
2018-12-08T01:45:21.882Z,7.40
2018-12-08T01:46:31.835Z,7.30
2018-12-08T01:47:42.267Z,7.30
2018-12-08T01:48:51.395Z,7.20
2018-12-08T01:50:00.712Z,7.20
2018-12-08T01:51:09.944Z,7.20
2018-12-08T01:52:19.135Z,7.20
2018-12-08T01:53:28.495Z,7.10
2018-12-08T01:54:37.785Z,7.10
2018-12-08T01:55:47.196Z,7.10
2018-12-08T01:56:56.646Z,7.10
2018-12-08T01:58:06.716Z,7.00
2018-12-08T01:59:16.205Z,7.10
2018-12-08T02:00:25.475Z,7.00
2018-12-08T02:01:34.683Z,6.90
2018-12-08T02:02:43.686Z,7.00
2018-12-08T02:03:52.978Z,7.00
2018-12-08T02:05:02.543Z,7.00
2018-12-08T02:06:11.857Z,7.00
2018-12-08T02:07:21.265Z,7.00
2018-12-08T02:08:30.827Z,7.00
2018-12-08T02:09:40.322Z,7.00
2018-12-08T02:10:49.934Z,7.10
2018-12-08T02:11:59.553Z,7.10
2018-12-08T02:13:08.831Z,7.00
2018-12-08T02:14:17.580Z,7.00
2018-12-08T02:15:26.654Z,7.00
2018-12-08T02:16:36.112Z,7.00
2018-12-08T02:17:45.322Z,7.00
2018-12-08T02:18:54.482Z,7.00
2018-12-08T02:20:04.553Z,7.00
2018-12-08T02:21:13.963Z,7.00
2018-12-08T02:22:23.207Z,6.90
2018-12-08T02:23:32.154Z,6.90
2018-12-08T02:24:41.400Z,6.80
2018-12-08T02:25:51.120Z,6.80
2018-12-08T02:27:00.209Z,6.70
2018-12-08T02:28:09.625Z,6.80
2018-12-08T02:29:18.889Z,6.80
2018-12-08T02:30:28.251Z,6.80
2018-12-08T02:31:37.682Z,6.80
2018-12-08T02:32:47.068Z,6.90
2018-12-08T02:33:56.449Z,6.90
2018-12-08T02:35:06.032Z,6.80
2018-12-08T02:36:15.421Z,6.70
2018-12-08T02:37:24.873Z,6.70
2018-12-08T02:38:34.318Z,6.60
2018-12-08T02:39:43.668Z,6.60
2018-12-08T02:40:53.027Z,6.70
2018-12-08T02:42:03.369Z,6.70
2018-12-08T02:43:13.048Z,6.70
2018-12-08T02:44:21.979Z,6.70
2018-12-08T02:45:31.528Z,6.70
2018-12-08T02:46:40.727Z,6.70
2018-12-08T02:47:49.959Z,6.80
2018-12-08T02:48:59.490Z,6.70
2018-12-08T02:50:08.875Z,6.60
2018-12-08T02:51:18.320Z,6.60
2018-12-08T02:52:27.691Z,6.60
2018-12-08T02:53:36.896Z,6.60
2018-12-08T02:56:01.227Z,6.60
2018-12-08T02:57:10.665Z,6.60
2018-12-08T02:58:20.174Z,6.60
2018-12-08T02:59:29.777Z,6.50
2018-12-08T03:00:39.081Z,6.50
2018-12-08T03:01:48.583Z,6.60
2018-12-08T03:02:58.276Z,6.60
2018-12-08T03:04:07.794Z,6.60
2018-12-08T03:05:17.345Z,6.60
2018-12-08T03:06:26.562Z,6.60
2018-12-08T03:07:35.924Z,6.60
2018-12-08T03:08:45.224Z,6.60
2018-12-08T03:09:54.493Z,6.60
2018-12-08T03:11:04.023Z,6.70
2018-12-08T03:12:13.053Z,6.60
2018-12-08T03:13:22.413Z,6.60
2018-12-08T03:14:31.723Z,6.60
2018-12-08T03:15:40.883Z,6.60
2018-12-08T03:16:50.631Z,6.60
2018-12-08T03:18:00.175Z,6.60
2018-12-08T03:19:09.824Z,6.60
2018-12-08T03:20:18.881Z,6.60
2018-12-08T03:21:28.654Z,6.60
2018-12-08T03:22:37.624Z,6.60
2018-12-08T03:23:46.902Z,6.60
2018-12-08T03:24:56.138Z,6.60
2018-12-08T03:26:05.472Z,6.60
2018-12-08T03:27:14.544Z,6.60
2018-12-08T03:28:24.763Z,6.60
2018-12-08T03:29:33.833Z,6.60
2018-12-08T03:30:45.384Z,6.60
2018-12-08T03:31:55.269Z,6.60
2018-12-08T03:33:04.615Z,6.60
2018-12-08T03:34:14.223Z,6.60
2018-12-08T03:35:23.184Z,6.60
2018-12-08T03:36:32.298Z,6.60
2018-12-08T03:37:41.495Z,6.60
2018-12-08T03:38:51.046Z,6.50
2018-12-08T03:40:00.354Z,6.50
2018-12-08T03:41:09.728Z,6.50
2018-12-08T03:42:18.976Z,6.50
2018-12-08T03:43:28.257Z,6.50
2018-12-08T03:44:37.457Z,6.50
2018-12-08T03:45:46.647Z,6.40
2018-12-08T03:46:56.163Z,6.30
2018-12-08T03:48:05.624Z,6.20
2018-12-08T03:49:14.947Z,6.20
2018-12-08T03:50:25.147Z,6.30
2018-12-08T03:51:34.479Z,6.20
2018-12-08T03:52:43.654Z,6.20
2018-12-08T03:53:53.288Z,6.30
2018-12-08T03:55:02.631Z,6.20
2018-12-08T03:56:12.048Z,6.10
2018-12-08T03:57:21.457Z,6.10
2018-12-08T03:58:31.439Z,6.10
2018-12-08T03:59:41.078Z,6.10
2018-12-08T04:00:50.768Z,6.10
2018-12-08T04:02:00.170Z,6.10
2018-12-08T04:03:09.850Z,6.10
2018-12-08T04:04:18.969Z,6.10
2018-12-08T04:05:28.700Z,6.00
2018-12-08T04:06:38.300Z,6.00
2018-12-08T04:07:47.278Z,5.90
2018-12-08T04:08:56.629Z,6.00
2018-12-08T04:10:06.601Z,5.90
2018-12-08T04:11:16.639Z,6.00
2018-12-08T04:12:25.984Z,6.00
2018-12-08T04:13:35.218Z,5.90
2018-12-08T04:14:44.930Z,5.90
2018-12-08T04:15:54.281Z,5.90
2018-12-08T04:17:03.329Z,5.80
2018-12-08T04:18:13.531Z,5.70
2018-12-08T04:19:23.012Z,5.60
2018-12-08T04:20:32.410Z,5.60
2018-12-08T04:21:41.688Z,5.60
2018-12-08T04:22:50.832Z,5.60
2018-12-08T04:24:00.245Z,5.60
2018-12-08T04:25:09.610Z,5.60
2018-12-08T04:26:18.906Z,5.60
2018-12-08T04:27:30.321Z,5.60
2018-12-08T04:28:39.503Z,5.60
2018-12-08T04:29:48.899Z,5.70
2018-12-08T04:30:58.207Z,5.60
2018-12-08T04:32:07.930Z,5.70
2018-12-08T04:33:18.075Z,5.70
2018-12-08T04:34:27.211Z,5.60
2018-12-08T04:35:36.732Z,5.70
2018-12-08T04:36:46.071Z,5.70
2018-12-08T04:37:55.654Z,5.70
2018-12-08T04:39:06.688Z,5.70
2018-12-08T04:40:16.513Z,5.80
2018-12-08T04:41:27.094Z,5.80
2018-12-08T04:42:36.486Z,5.80
2018-12-08T04:43:46.726Z,5.80
2018-12-08T04:44:56.147Z,5.80
2018-12-08T04:46:05.497Z,5.80
2018-12-08T04:47:14.776Z,5.80
2018-12-08T04:48:25.417Z,5.80
2018-12-08T04:49:35.203Z,5.80
2018-12-08T04:50:44.647Z,5.80
2018-12-08T04:51:53.957Z,5.80
2018-12-08T04:53:03.467Z,5.80
2018-12-08T04:54:12.962Z,5.90
2018-12-08T04:55:22.460Z,5.90
2018-12-08T04:56:31.839Z,6.00
2018-12-08T04:57:41.241Z,5.90
2018-12-08T04:58:50.339Z,5.90
2018-12-08T04:59:59.561Z,5.90
2018-12-08T05:01:08.962Z,5.80
2018-12-08T05:02:18.062Z,5.80
2018-12-08T05:03:27.701Z,5.90
2018-12-08T05:04:37.111Z,5.80
2018-12-08T05:05:46.521Z,5.80
2018-12-08T05:06:55.822Z,5.80
2018-12-08T05:08:05.077Z,5.90
2018-12-08T05:09:14.581Z,5.80
2018-12-08T05:10:24.071Z,5.80
2018-12-08T05:11:33.417Z,5.70
2018-12-08T05:12:42.732Z,5.70
2018-12-08T05:13:51.906Z,5.70
2018-12-08T05:15:01.812Z,5.70
2018-12-08T05:16:11.467Z,5.70
2018-12-08T05:17:20.903Z,5.70
2018-12-08T05:18:30.144Z,5.70
2018-12-08T05:19:39.375Z,5.70
2018-12-08T05:20:48.534Z,5.60
2018-12-08T05:21:57.897Z,5.60
2018-12-08T05:23:06.859Z,5.60
2018-12-08T05:24:18.157Z,5.60
2018-12-08T05:25:27.948Z,5.60
2018-12-08T05:26:37.116Z,5.60
2018-12-08T05:27:47.467Z,5.60
2018-12-08T05:28:56.455Z,5.60
2018-12-08T05:30:06.400Z,5.50
2018-12-08T05:31:15.823Z,5.60
2018-12-08T05:32:25.107Z,5.60
2018-12-08T05:33:34.597Z,5.60
2018-12-08T05:34:44.076Z,5.50
2018-12-08T05:35:53.408Z,5.60
2018-12-08T05:37:02.802Z,5.60
2018-12-08T05:38:12.457Z,5.60
2018-12-08T05:39:21.991Z,5.70
2018-12-08T05:40:31.520Z,5.60
2018-12-08T05:41:40.731Z,5.70
2018-12-08T05:42:49.979Z,5.70
2018-12-08T05:43:59.071Z,5.70
2018-12-08T05:45:08.913Z,5.70
2018-12-08T05:46:19.167Z,5.70
2018-12-08T05:47:28.321Z,5.70
2018-12-08T05:48:37.785Z,5.70
2018-12-08T05:49:47.297Z,5.70
2018-12-08T05:50:56.737Z,5.70
2018-12-08T05:52:06.248Z,5.70
2018-12-08T05:53:15.652Z,5.70
2018-12-08T05:54:25.059Z,5.70
2018-12-08T05:55:34.277Z,5.70
2018-12-08T05:56:43.368Z,5.70
2018-12-08T05:57:52.796Z,5.70
2018-12-08T05:59:01.976Z,5.70
2018-12-08T06:00:11.868Z,5.70
2018-12-08T06:01:21.227Z,5.70
2018-12-08T06:02:30.365Z,5.70
2018-12-08T06:03:40.036Z,5.80
2018-12-08T06:04:49.298Z,5.80
2018-12-08T06:05:58.882Z,5.80
2018-12-08T06:07:08.611Z,5.70
2018-12-08T06:08:17.641Z,5.80
2018-12-08T06:09:27.128Z,5.70
2018-12-08T06:10:36.552Z,5.70
2018-12-08T06:11:45.784Z,5.80
2018-12-08T06:12:55.527Z,5.70
2018-12-08T06:14:04.788Z,5.70
2018-12-08T06:15:14.296Z,5.70
2018-12-08T06:16:23.634Z,5.70
2018-12-08T06:18:59.147Z,5.70
2018-12-08T06:20:09.507Z,5.70
2018-12-08T06:21:20.640Z,5.60
2018-12-08T06:22:29.904Z,5.60
2018-12-08T06:23:39.312Z,5.60
2018-12-08T06:24:48.653Z,5.60
2018-12-08T06:25:57.953Z,5.60
2018-12-08T06:27:07.828Z,5.60
2018-12-08T06:28:17.202Z,5.50
2018-12-08T06:29:26.823Z,5.60
2018-12-08T06:30:35.887Z,5.60
2018-12-08T06:31:45.139Z,5.60
2018-12-08T06:32:54.365Z,5.60
2018-12-08T06:34:03.492Z,5.60
2018-12-08T06:35:12.992Z,5.60
2018-12-08T06:36:22.712Z,5.60
2018-12-08T06:37:31.803Z,5.60
2018-12-08T06:38:40.882Z,5.50
2018-12-08T06:39:50.162Z,5.50
2018-12-08T06:40:59.663Z,5.50
2018-12-08T06:42:09.276Z,5.60
2018-12-08T06:43:19.003Z,5.50
2018-12-08T06:44:28.316Z,5.50
2018-12-08T06:45:37.512Z,5.50
2018-12-08T06:46:46.652Z,5.60
2018-12-08T06:47:56.636Z,5.60
2018-12-08T06:49:05.746Z,5.60
2018-12-08T06:50:15.042Z,5.60
2018-12-08T06:51:24.493Z,5.60
2018-12-08T06:52:33.512Z,5.60
2018-12-08T06:53:43.021Z,5.60
2018-12-08T06:54:52.325Z,5.60
2018-12-08T06:56:01.775Z,5.50
2018-12-08T06:57:11.094Z,5.50
2018-12-08T06:58:20.614Z,5.50
2018-12-08T06:59:29.732Z,5.60
2018-12-08T07:00:39.305Z,5.60
2018-12-08T07:01:48.683Z,5.60
2018-12-08T07:02:57.886Z,5.60
2018-12-08T07:04:07.476Z,5.70
2018-12-08T07:05:16.927Z,5.60
2018-12-08T07:06:26.176Z,5.60
2018-12-08T07:07:35.766Z,5.60
2018-12-08T07:08:46.218Z,5.60
2018-12-08T07:09:56.646Z,5.60
2018-12-08T07:11:05.957Z,5.60
2018-12-08T07:12:15.747Z,5.60
2018-12-08T07:13:25.288Z,5.60
2018-12-08T07:14:34.628Z,5.60
2018-12-08T07:15:44.451Z,5.70
2018-12-08T07:16:53.828Z,5.70
2018-12-08T07:18:04.019Z,5.70
2018-12-08T07:19:13.598Z,5.70
2018-12-08T07:20:22.858Z,5.70
2018-12-08T07:21:32.321Z,5.70
2018-12-08T07:22:41.616Z,5.70
2018-12-08T07:23:51.159Z,5.70
2018-12-08T07:25:00.600Z,5.70
2018-12-08T07:26:10.323Z,5.70
2018-12-08T07:27:19.660Z,5.70
2018-12-08T07:28:30.036Z,5.70
2018-12-08T07:29:39.260Z,5.80
2018-12-08T07:30:48.379Z,5.80
2018-12-08T07:31:58.280Z,5.80
2018-12-08T07:33:07.701Z,5.80
2018-12-08T07:34:17.067Z,5.80
2018-12-08T07:35:26.391Z,5.90
2018-12-08T07:36:35.752Z,5.90
2018-12-08T07:37:45.232Z,5.90
2018-12-08T07:38:54.682Z,5.90
2018-12-08T07:40:05.362Z,5.90
2018-12-08T07:41:14.697Z,5.90
2018-12-08T07:42:23.901Z,5.90
2018-12-08T07:43:33.032Z,5.90
2018-12-08T07:44:42.274Z,5.90
2018-12-08T07:45:51.446Z,5.90
2018-12-08T07:47:00.943Z,5.90
2018-12-08T07:48:10.587Z,5.90
2018-12-08T07:49:20.674Z,6.00
2018-12-08T07:50:30.124Z,6.00
2018-12-08T07:51:40.352Z,6.00
2018-12-08T07:52:49.463Z,6.00
2018-12-08T07:53:58.713Z,6.00
2018-12-08T07:55:08.213Z,6.00
2018-12-08T07:56:17.484Z,6.00
2018-12-08T07:57:27.534Z,6.00
2018-12-08T07:58:36.765Z,6.00
2018-12-08T07:59:45.952Z,6.00
2018-12-08T08:00:55.055Z,6.00
2018-12-08T08:02:04.428Z,6.00
2018-12-08T08:03:14.055Z,6.00
2018-12-08T08:04:23.354Z,6.00
2018-12-08T08:05:32.384Z,6.00
2018-12-08T08:06:41.722Z,6.00
2018-12-08T08:07:52.247Z,6.00
2018-12-08T08:09:02.448Z,6.10
2018-12-08T08:10:11.464Z,6.10
2018-12-08T08:11:20.905Z,6.10
2018-12-08T08:12:30.334Z,6.20
2018-12-08T08:13:39.647Z,6.10
2018-12-08T08:14:48.894Z,6.10
2018-12-08T08:15:58.427Z,6.10
2018-12-08T08:17:08.575Z,6.20
2018-12-08T08:18:17.975Z,6.20
2018-12-08T08:19:27.055Z,6.20
2018-12-08T08:20:36.584Z,6.20
2018-12-08T08:21:45.740Z,6.20
2018-12-08T08:22:54.984Z,6.20
2018-12-08T08:24:04.314Z,6.20
2018-12-08T08:25:13.500Z,6.20
2018-12-08T08:26:22.997Z,6.20
2018-12-08T08:27:32.523Z,6.20
2018-12-08T08:28:41.934Z,6.20
2018-12-08T08:29:51.068Z,6.30
2018-12-08T08:31:00.495Z,6.30
2018-12-08T08:32:09.990Z,6.30
2018-12-08T08:33:19.355Z,6.30
2018-12-08T08:34:28.868Z,6.40
2018-12-08T08:35:38.134Z,6.40
2018-12-08T08:36:47.474Z,6.40
2018-12-08T08:37:56.814Z,6.40
2018-12-08T08:39:07.252Z,6.40
2018-12-08T08:40:16.706Z,6.40
2018-12-08T08:41:27.254Z,6.40
2018-12-08T08:42:37.005Z,6.40
2018-12-08T08:43:46.345Z,6.40
2018-12-08T08:44:55.375Z,6.40
2018-12-08T08:46:04.848Z,6.40
2018-12-08T08:47:14.182Z,6.40
2018-12-08T08:48:23.547Z,6.30
2018-12-08T08:49:33.139Z,6.40
2018-12-08T08:50:43.399Z,6.40
2018-12-08T08:51:52.895Z,6.40
2018-12-08T08:53:04.616Z,6.40
2018-12-08T08:54:15.236Z,6.40
2018-12-08T08:55:26.267Z,6.40
2018-12-08T08:56:35.776Z,6.40
2018-12-08T08:57:45.095Z,6.40
2018-12-08T08:58:54.466Z,6.40
2018-12-08T09:00:05.135Z,6.40
2018-12-08T09:01:15.005Z,6.40
2018-12-08T09:02:23.987Z,6.40
2018-12-08T09:03:33.427Z,6.40
2018-12-08T09:04:42.885Z,6.40
2018-12-08T09:05:52.836Z,6.40
2018-12-08T09:07:02.296Z,6.40
2018-12-08T09:08:11.457Z,6.40
2018-12-08T09:09:20.797Z,6.50
2018-12-08T09:10:30.211Z,6.50
2018-12-08T09:11:39.410Z,6.50
2018-12-08T09:12:48.744Z,6.50
2018-12-08T09:13:58.176Z,6.50
2018-12-08T09:15:08.216Z,6.60
2018-12-08T09:16:17.717Z,6.60
2018-12-08T09:17:27.518Z,6.50
2018-12-08T09:18:36.544Z,6.60
2018-12-08T09:19:45.701Z,6.60
2018-12-08T09:20:54.842Z,6.60
2018-12-08T09:22:03.917Z,6.60
2018-12-08T09:23:13.672Z,6.70
2018-12-08T09:24:23.128Z,6.70
2018-12-08T09:25:32.521Z,6.80
2018-12-08T09:26:41.938Z,6.90
2018-12-08T09:27:51.080Z,6.90
2018-12-08T09:29:00.550Z,6.90
2018-12-08T09:30:09.597Z,6.90
2018-12-08T09:31:19.128Z,7.00
2018-12-08T09:32:28.278Z,7.00
2018-12-08T09:33:37.791Z,6.90
2018-12-08T09:34:47.623Z,6.90
2018-12-08T09:35:58.350Z,6.90
2018-12-08T09:37:07.646Z,6.90
2018-12-08T09:38:16.930Z,6.90
2018-12-08T09:39:26.969Z,6.90
2018-12-08T09:40:36.249Z,7.00
2018-12-08T09:41:45.631Z,6.90
2018-12-08T09:42:55.070Z,6.90
2018-12-08T09:44:04.288Z,6.90
2018-12-08T09:45:13.638Z,7.00
2018-12-08T09:46:23.089Z,7.00
2018-12-08T09:47:33.696Z,7.00
2018-12-08T09:48:43.330Z,7.00
2018-12-08T09:49:52.670Z,6.90
2018-12-08T09:51:02.219Z,7.00
2018-12-08T09:52:11.251Z,7.00
2018-12-08T09:53:20.499Z,7.10
2018-12-08T09:54:29.608Z,7.10
2018-12-08T09:55:38.681Z,7.10
2018-12-08T09:56:48.070Z,7.20
2018-12-08T09:57:57.442Z,7.10
2018-12-08T09:59:06.521Z,7.10
2018-12-08T10:00:16.200Z,7.10
2018-12-08T10:01:25.221Z,7.10
2018-12-08T10:02:34.462Z,7.10
2018-12-08T10:03:44.101Z,7.10
2018-12-08T10:04:53.491Z,7.10
2018-12-08T10:06:02.603Z,7.00
2018-12-08T10:07:12.275Z,7.00
2018-12-08T10:08:21.531Z,7.00
2018-12-08T10:09:30.911Z,7.00
2018-12-08T10:10:40.151Z,7.10
2018-12-08T10:11:49.582Z,7.10
2018-12-08T10:12:58.872Z,7.10
2018-12-08T10:14:08.002Z,7.20
2018-12-08T10:15:18.183Z,7.20
2018-12-08T10:16:28.247Z,7.20
2018-12-08T10:17:37.576Z,7.30
2018-12-08T10:18:46.764Z,7.30
2018-12-08T10:19:56.621Z,7.30
2018-12-08T10:21:05.865Z,7.20
2018-12-08T10:22:15.376Z,7.30
2018-12-08T10:23:25.616Z,7.30
2018-12-08T10:24:35.176Z,7.30
2018-12-08T10:25:45.578Z,7.40
2018-12-08T10:26:54.797Z,7.40
2018-12-08T10:28:04.675Z,7.40
2018-12-08T10:29:14.062Z,7.40
2018-12-08T10:30:24.720Z,7.40
2018-12-08T10:31:34.125Z,7.30
2018-12-08T10:32:43.559Z,7.40
2018-12-08T10:33:54.412Z,7.50
2018-12-08T10:35:10.705Z,7.50
2018-12-08T10:36:19.742Z,7.50
2018-12-08T10:37:28.781Z,7.50
2018-12-08T10:38:38.235Z,7.60
2018-12-08T10:39:47.637Z,7.60
2018-12-08T10:40:56.977Z,7.70
2018-12-08T10:42:06.434Z,7.70
2018-12-08T10:43:16.099Z,7.70
2018-12-08T10:44:25.115Z,7.70
2018-12-08T10:45:34.482Z,7.80
2018-12-08T10:46:45.497Z,7.70
2018-12-08T10:47:55.909Z,7.80
2018-12-08T10:49:05.288Z,7.70
2018-12-08T10:50:14.489Z,7.70
2018-12-08T10:51:23.947Z,7.80
2018-12-08T10:52:33.819Z,7.80
2018-12-08T10:53:44.440Z,7.80
2018-12-08T10:54:53.450Z,7.80
2018-12-08T10:56:03.186Z,7.80
2018-12-08T10:57:12.520Z,7.80
2018-12-08T10:58:22.041Z,7.80
2018-12-08T10:59:32.252Z,7.90
2018-12-08T11:00:47.297Z,7.80
2018-12-08T11:01:58.435Z,7.80
2018-12-08T11:03:13.504Z,7.70
2018-12-08T11:04:23.083Z,7.70
2018-12-08T11:05:32.635Z,7.60
2018-12-08T11:06:42.058Z,7.70
2018-12-08T11:07:51.454Z,7.70
2018-12-08T11:09:00.716Z,7.70
2018-12-08T11:10:10.065Z,7.80
2018-12-08T11:11:19.241Z,7.80
2018-12-08T11:12:28.346Z,7.80
2018-12-08T11:13:37.476Z,7.80
2018-12-08T11:14:46.650Z,7.80
2018-12-08T11:15:56.278Z,7.90
2018-12-08T11:17:05.458Z,8.00
2018-12-08T11:18:14.500Z,8.00
2018-12-08T11:19:24.649Z,8.00
2018-12-08T11:20:34.081Z,8.00
2018-12-08T11:21:43.728Z,8.00
2018-12-08T11:22:53.077Z,8.00
2018-12-08T11:24:02.391Z,8.10
2018-12-08T11:25:11.350Z,8.10
2018-12-08T11:26:20.919Z,8.00
2018-12-08T11:27:30.298Z,8.00
2018-12-08T11:28:39.550Z,8.00
2018-12-08T11:29:48.889Z,8.00
2018-12-08T11:30:58.517Z,7.90
2018-12-08T11:32:07.747Z,7.90
2018-12-08T11:33:17.274Z,7.90
2018-12-08T11:34:26.856Z,7.90
2018-12-08T11:35:36.501Z,7.90
2018-12-08T11:36:49.468Z,7.80
2018-12-08T11:37:56.873Z,7.90
2018-12-08T11:39:06.728Z,7.90
2018-12-08T11:40:15.927Z,7.90
2018-12-08T11:41:25.229Z,7.90
2018-12-08T11:42:34.311Z,7.90
2018-12-08T11:43:43.896Z,7.90
2018-12-08T11:44:55.004Z,8.00
2018-12-08T11:46:04.350Z,8.00
2018-12-08T11:47:13.702Z,8.10
2018-12-08T11:48:22.834Z,8.10
2018-12-08T11:49:32.332Z,8.10
2018-12-08T11:50:41.540Z,8.00
2018-12-08T11:51:50.776Z,8.00
2018-12-08T11:53:00.039Z,8.10
2018-12-08T11:54:09.117Z,8.20
2018-12-08T11:55:18.327Z,8.30
2018-12-08T11:56:27.800Z,8.30
2018-12-08T11:57:37.914Z,8.20
2018-12-08T11:58:47.246Z,8.20
2018-12-08T11:59:56.668Z,8.20
2018-12-08T12:01:05.953Z,8.20
2018-12-08T12:02:16.617Z,8.20
2018-12-08T12:03:26.332Z,8.10
2018-12-08T12:04:35.514Z,8.10
2018-12-08T12:05:45.049Z,8.10
2018-12-08T12:06:54.560Z,8.00
2018-12-08T12:08:04.012Z,8.00
2018-12-08T12:09:13.200Z,8.00
2018-12-08T12:10:22.450Z,8.00
2018-12-08T12:11:31.679Z,8.00
2018-12-08T12:12:40.877Z,8.00
2018-12-08T12:13:50.323Z,8.00
2018-12-08T12:14:59.550Z,8.00
2018-12-08T12:16:09.030Z,8.10
2018-12-08T12:17:18.385Z,8.10
2018-12-08T12:18:27.603Z,8.10
2018-12-08T12:19:36.963Z,8.10
2018-12-08T12:20:46.382Z,8.10
2018-12-08T12:21:55.713Z,8.10
2018-12-08T12:23:06.938Z,8.10
2018-12-08T12:24:16.681Z,8.10
2018-12-08T12:25:26.694Z,8.10
2018-12-08T12:26:35.854Z,8.10
2018-12-08T12:27:45.075Z,8.10
2018-12-08T12:28:54.317Z,8.10
2018-12-08T12:30:04.970Z,8.20
2018-12-08T12:31:14.099Z,8.20
2018-12-08T12:32:23.482Z,8.20
2018-12-08T12:33:32.876Z,8.10
2018-12-08T12:34:42.484Z,8.20
2018-12-08T12:35:51.878Z,8.20
2018-12-08T12:37:01.681Z,8.20
2018-12-08T12:38:10.798Z,8.20
2018-12-08T12:39:20.018Z,8.10
2018-12-08T12:40:29.636Z,8.10
2018-12-08T12:41:38.829Z,8.10
2018-12-08T12:42:47.974Z,8.10
2018-12-08T12:43:57.243Z,8.00
2018-12-08T12:45:06.702Z,8.00
2018-12-08T12:46:16.812Z,8.10
2018-12-08T12:47:26.396Z,8.00
2018-12-08T12:48:36.033Z,8.00
2018-12-08T12:49:45.593Z,8.00
2018-12-08T12:50:54.973Z,8.00
2018-12-08T12:52:04.049Z,8.00
2018-12-08T12:53:12.802Z,8.00
2018-12-08T12:54:22.246Z,7.90
2018-12-08T12:55:31.777Z,7.90
2018-12-08T12:56:41.007Z,8.00
2018-12-08T12:57:50.099Z,8.00
2018-12-08T12:58:59.291Z,8.00
2018-12-08T13:00:10.690Z,8.00
2018-12-08T13:01:19.876Z,8.00
2018-12-08T13:02:29.785Z,8.00
2018-12-08T13:03:39.813Z,8.00
2018-12-08T13:04:48.764Z,8.00
2018-12-08T13:05:58.214Z,8.00
2018-12-08T13:07:07.379Z,8.00
2018-12-08T13:08:16.587Z,8.10
2018-12-08T13:09:26.198Z,8.10
2018-12-08T13:10:35.672Z,8.10
2018-12-08T13:11:45.826Z,8.10
2018-12-08T13:12:55.121Z,8.10
2018-12-08T13:14:04.639Z,8.10
2018-12-08T13:15:14.640Z,8.10
2018-12-08T13:16:23.749Z,8.10
2018-12-08T13:17:33.350Z,8.20
2018-12-08T13:18:42.233Z,8.20
2018-12-08T13:19:51.815Z,8.20
2018-12-08T13:21:01.552Z,8.20
2018-12-08T13:22:10.777Z,8.20
2018-12-08T13:23:20.102Z,8.10
2018-12-08T13:24:30.623Z,8.20
2018-12-08T13:25:40.155Z,8.20
2018-12-08T13:26:49.253Z,8.30
2018-12-08T13:27:58.830Z,8.20
2018-12-08T13:29:08.098Z,8.20
2018-12-08T13:30:17.646Z,8.30
2018-12-08T13:31:26.976Z,8.20
2018-12-08T13:32:36.407Z,8.20
2018-12-08T13:33:45.606Z,8.20
2018-12-08T13:34:55.238Z,8.20
2018-12-08T13:36:05.377Z,8.30
2018-12-08T13:37:15.175Z,8.30
2018-12-08T13:38:24.979Z,8.30
2018-12-08T13:39:34.400Z,8.20
2018-12-08T13:40:43.905Z,8.30
2018-12-08T13:41:53.144Z,8.40
2018-12-08T13:43:02.455Z,8.50
2018-12-08T13:44:21.665Z,8.80
2018-12-08T13:45:32.741Z,9.00
2018-12-08T13:46:42.606Z,9.20
2018-12-08T13:47:51.845Z,9.50
2018-12-08T13:49:01.026Z,9.60
2018-12-08T13:50:10.191Z,9.30
2018-12-08T13:51:19.314Z,9.00
2018-12-08T13:52:28.439Z,8.70
2018-12-08T13:53:37.888Z,8.60
2018-12-08T13:54:47.741Z,8.60
2018-12-08T13:55:56.971Z,8.50
2018-12-08T13:57:06.219Z,8.40
2018-12-08T13:58:16.267Z,8.40
2018-12-08T13:59:25.817Z,8.30
2018-12-08T14:00:36.489Z,8.30
2018-12-08T14:01:45.625Z,8.20
2018-12-08T14:02:55.216Z,8.20
2018-12-08T14:04:04.935Z,8.30
2018-12-08T14:05:13.812Z,8.20
2018-12-08T14:06:23.303Z,8.20
2018-12-08T14:07:32.571Z,8.20
2018-12-08T14:08:41.952Z,8.20
2018-12-08T14:09:51.507Z,8.20
2018-12-08T14:11:00.641Z,8.10
2018-12-08T14:12:09.810Z,8.10
2018-12-08T14:13:19.339Z,8.10
2018-12-08T14:14:29.469Z,8.10
2018-12-08T14:15:39.528Z,8.10
2018-12-08T14:16:49.039Z,8.10
2018-12-08T14:17:58.281Z,8.10
2018-12-08T14:19:07.347Z,8.30
2018-12-08T14:20:25.737Z,8.40
2018-12-08T14:21:34.847Z,8.60
2018-12-08T14:22:44.298Z,8.60
2018-12-08T14:23:53.436Z,8.60
2018-12-08T14:25:02.436Z,8.50
2018-12-08T14:26:12.185Z,8.30
2018-12-08T14:27:21.582Z,8.30
2018-12-08T14:28:31.085Z,8.20
2018-12-08T14:29:40.689Z,8.10
2018-12-08T14:30:50.596Z,8.00
2018-12-08T14:32:00.256Z,8.00
2018-12-08T14:33:09.791Z,8.00
2018-12-08T14:34:19.531Z,8.00
2018-12-08T14:35:29.044Z,7.90
2018-12-08T14:36:38.340Z,7.90
2018-12-08T14:37:47.611Z,7.90
2018-12-08T14:38:57.709Z,7.90
2018-12-08T14:40:08.340Z,7.90
2018-12-08T14:41:17.638Z,7.90
2018-12-08T14:42:26.848Z,7.90
2018-12-08T14:43:35.891Z,7.80
2018-12-08T14:44:45.591Z,7.80
2018-12-08T14:45:55.487Z,7.80
2018-12-08T14:47:04.910Z,7.80
2018-12-08T14:48:13.646Z,7.80
2018-12-08T14:49:23.996Z,7.70
2018-12-08T14:50:33.324Z,7.70
2018-12-08T14:51:42.495Z,7.80
2018-12-08T14:52:52.096Z,7.70
2018-12-08T14:54:02.634Z,7.70
2018-12-08T14:55:12.295Z,7.70
2018-12-08T14:56:21.587Z,7.70
2018-12-08T14:57:31.056Z,7.80
2018-12-08T14:58:40.286Z,7.70
2018-12-08T14:59:49.752Z,7.70
2018-12-08T15:00:59.287Z,7.70
2018-12-08T15:02:08.701Z,7.70
2018-12-08T15:03:17.799Z,7.60
2018-12-08T15:04:27.009Z,7.60
2018-12-08T15:05:36.393Z,7.60
2018-12-08T15:06:46.118Z,7.70
2018-12-08T15:07:55.787Z,7.70
2018-12-08T15:09:06.277Z,7.70
2018-12-08T15:10:15.571Z,7.70
2018-12-08T15:12:47.055Z,7.60
2018-12-08T15:13:56.745Z,7.60
2018-12-08T15:15:05.859Z,7.50
2018-12-08T15:16:15.121Z,7.50
2018-12-08T15:17:24.668Z,7.50
2018-12-08T15:18:33.832Z,7.50
2018-12-08T15:19:43.593Z,7.50
2018-12-08T15:20:52.858Z,7.50
2018-12-08T15:22:02.006Z,7.40
2018-12-08T15:23:11.714Z,7.40
2018-12-08T15:24:21.005Z,7.40
2018-12-08T15:25:30.753Z,7.40
2018-12-08T15:26:40.019Z,7.40
2018-12-08T15:27:49.378Z,7.40
2018-12-08T15:28:58.460Z,7.40
2018-12-08T15:30:07.968Z,7.40