createdAt,value
2023-06-27T00:00:21.892Z,27.18
2023-06-27T00:01:21.909Z,27.18
2023-06-27T00:02:22.060Z,27.18
2023-06-27T00:03:21.866Z,27.19
2023-06-27T00:04:21.821Z,27.17
2023-06-27T00:05:21.788Z,27.17
2023-06-27T00:06:21.782Z,27.18
2023-06-27T00:07:21.785Z,27.18
2023-06-27T00:08:21.740Z,27.17
2023-06-27T00:09:21.729Z,27.17
2023-06-27T00:10:21.729Z,27.17
2023-06-27T00:11:21.670Z,27.16
2023-06-27T00:12:21.648Z,27.16
2023-06-27T00:13:21.633Z,27.16
2023-06-27T00:14:21.598Z,27.16
2023-06-27T00:15:21.580Z,27.16
2023-06-27T00:16:21.573Z,27.15
2023-06-27T00:17:21.553Z,27.16
2023-06-27T00:18:21.510Z,27.15
2023-06-27T00:19:21.610Z,27.15
2023-06-27T00:20:21.471Z,27.14
2023-06-27T00:21:21.446Z,27.14
2023-06-27T00:22:21.416Z,27.14
2023-06-27T00:23:21.413Z,27.14
2023-06-27T00:24:21.386Z,27.14
2023-06-27T00:25:21.363Z,27.14
2023-06-27T00:26:21.351Z,27.14
2023-06-27T00:27:21.315Z,27.13
2023-06-27T00:28:21.296Z,27.14
2023-06-27T00:29:21.280Z,27.14
2023-06-27T00:30:21.247Z,27.13
2023-06-27T00:31:21.297Z,27.14
2023-06-27T00:32:21.241Z,27.13
2023-06-27T00:33:21.196Z,27.12
2023-06-27T00:34:21.184Z,27.14
2023-06-27T00:35:21.152Z,27.13
2023-06-27T00:36:21.153Z,27.12
2023-06-27T00:37:21.197Z,27.12
2023-06-27T00:38:21.205Z,27.11
2023-06-27T00:39:21.232Z,27.11
2023-06-27T00:40:21.260Z,27.11
2023-06-27T00:41:21.265Z,27.11
2023-06-27T00:42:21.306Z,27.10
2023-06-27T00:43:21.348Z,27.11
2023-06-27T00:44:21.338Z,27.11
2023-06-27T00:45:21.374Z,27.10
2023-06-27T00:46:21.386Z,27.10
2023-06-27T00:47:21.414Z,27.09
2023-06-27T00:48:21.444Z,27.10
2023-06-27T00:49:21.462Z,27.10
2023-06-27T00:50:21.474Z,27.10
2023-06-27T00:51:21.493Z,27.09
2023-06-27T00:52:21.529Z,27.09
2023-06-27T00:53:21.552Z,27.08
2023-06-27T00:54:21.572Z,27.09
2023-06-27T00:55:21.597Z,27.08
2023-06-27T00:56:21.627Z,27.09
2023-06-27T00:57:21.646Z,27.08
2023-06-27T00:58:21.632Z,27.07
2023-06-27T00:59:21.623Z,27.08
2023-06-27T01:00:21.595Z,27.07
2023-06-27T01:01:21.582Z,27.07
2023-06-27T01:02:21.560Z,27.07
2023-06-27T01:03:21.578Z,27.07
2023-06-27T01:04:21.494Z,27.06
2023-06-27T01:05:21.480Z,27.06
2023-06-27T01:06:21.461Z,27.06
2023-06-27T01:07:21.562Z,27.06
2023-06-27T01:08:21.440Z,27.05
2023-06-27T01:09:21.417Z,27.06
2023-06-27T01:10:21.403Z,27.06
2023-06-27T01:11:21.390Z,27.06
2023-06-27T01:12:21.455Z,27.05
2023-06-27T01:13:21.480Z,27.06
2023-06-27T01:14:21.483Z,27.06
2023-06-27T01:15:21.518Z,27.05
2023-06-27T01:16:21.534Z,27.05
2023-06-27T01:17:21.612Z,27.04
2023-06-27T01:18:21.607Z,27.04
2023-06-27T01:19:21.637Z,27.05
2023-06-27T01:20:21.674Z,27.04
2023-06-27T01:21:21.700Z,27.04
2023-06-27T01:22:21.736Z,27.03
2023-06-27T01:23:21.776Z,27.03
2023-06-27T01:24:21.787Z,27.03
2023-06-27T01:25:21.822Z,27.03
2023-06-27T01:26:21.864Z,27.03
2023-06-27T01:27:21.881Z,27.03
2023-06-27T01:28:21.894Z,27.02
2023-06-27T01:29:21.930Z,27.03
2023-06-27T01:30:21.983Z,27.03
2023-06-27T01:31:22.047Z,27.03
2023-06-27T01:32:22.056Z,27.02
2023-06-27T01:33:22.003Z,27.01
2023-06-27T01:34:21.975Z,27.02
2023-06-27T01:35:21.959Z,27.01
2023-06-27T01:36:21.950Z,27.02
2023-06-27T01:37:21.926Z,27.02
2023-06-27T01:38:21.936Z,27.01
2023-06-27T01:39:21.891Z,27.02
2023-06-27T01:40:21.864Z,27.01
2023-06-27T01:41:21.946Z,27.01
2023-06-27T01:42:21.840Z,27.01
2023-06-27T01:43:21.841Z,27.01
2023-06-27T01:44:21.811Z,27.00
2023-06-27T01:45:21.824Z,27.01
2023-06-27T01:46:21.961Z,26.99
2023-06-27T01:47:21.910Z,27.00
2023-06-27T01:48:21.958Z,27.00
2023-06-27T01:49:21.951Z,27.00
2023-06-27T01:50:21.992Z,27.00
2023-06-27T01:51:22.024Z,26.99
2023-06-27T01:52:22.053Z,26.99
2023-06-27T01:53:22.094Z,26.99
2023-06-27T01:54:22.122Z,26.98
2023-06-27T01:55:22.151Z,26.99
2023-06-27T01:56:22.190Z,26.99
2023-06-27T01:57:22.235Z,26.99
2023-06-27T01:58:22.259Z,26.98
2023-06-27T01:59:22.293Z,26.97
2023-06-27T02:00:22.337Z,26.98
2023-06-27T02:01:22.419Z,26.98
2023-06-27T02:02:22.456Z,26.98
2023-06-27T02:03:22.494Z,26.97
2023-06-27T02:04:22.454Z,26.97
2023-06-27T02:05:22.499Z,26.97
2023-06-27T02:06:22.523Z,26.97
2023-06-27T02:07:22.599Z,26.97
2023-06-27T02:08:22.629Z,26.97
2023-06-27T02:09:22.636Z,26.98
2023-06-27T02:10:22.676Z,26.96
2023-06-27T02:11:22.692Z,26.97
2023-06-27T02:12:22.733Z,26.96
2023-06-27T02:13:22.778Z,26.96
2023-06-27T02:14:22.829Z,26.97
2023-06-27T02:15:22.838Z,26.96
2023-06-27T02:16:22.897Z,26.96
2023-06-27T02:17:22.938Z,26.96
2023-06-27T02:18:22.955Z,26.96
2023-06-27T02:19:22.986Z,26.95
2023-06-27T02:20:23.019Z,26.96
2023-06-27T02:21:23.058Z,26.95
2023-06-27T02:22:23.113Z,26.95
2023-06-27T02:23:23.162Z,26.95
2023-06-27T02:24:23.197Z,26.95
2023-06-27T02:25:23.305Z,26.95
2023-06-27T02:26:23.262Z,26.95
2023-06-27T02:27:23.309Z,26.95
2023-06-27T02:28:23.338Z,26.95
2023-06-27T02:29:23.381Z,26.94
2023-06-27T02:30:23.413Z,26.94
2023-06-27T02:31:23.555Z,26.94
2023-06-27T02:32:23.528Z,26.93
2023-06-27T02:33:23.539Z,26.94
2023-06-27T02:34:23.567Z,26.94
2023-06-27T02:35:23.612Z,26.93
2023-06-27T02:36:23.644Z,26.93
2023-06-27T02:37:23.700Z,26.93
2023-06-27T02:38:23.743Z,26.93
2023-06-27T02:39:23.794Z,26.93
2023-06-27T02:40:23.831Z,26.93
2023-06-27T02:41:23.873Z,26.93
2023-06-27T02:42:23.932Z,26.93
2023-06-27T02:43:23.976Z,26.92
2023-06-27T02:44:24.004Z,26.93
2023-06-27T02:45:24.048Z,26.91
2023-06-27T02:46:24.198Z,26.92
2023-06-27T02:47:24.169Z,26.92
2023-06-27T02:48:24.187Z,26.92
2023-06-27T02:49:24.231Z,26.92
2023-06-27T02:50:24.285Z,26.92
2023-06-27T02:51:24.322Z,26.91
2023-06-27T02:52:24.360Z,26.91
2023-06-27T02:53:24.439Z,26.91
2023-06-27T02:54:24.435Z,26.91
2023-06-27T02:55:24.490Z,26.91
2023-06-27T02:56:24.519Z,26.91
2023-06-27T02:57:24.573Z,26.92
2023-06-27T02:58:24.611Z,26.91
2023-06-27T02:59:24.663Z,26.91
2023-06-27T03:00:24.682Z,26.90
2023-06-27T03:01:24.891Z,26.91
2023-06-27T03:02:24.824Z,26.90
2023-06-27T03:03:24.950Z,26.90
2023-06-27T03:04:24.876Z,26.90
2023-06-27T03:05:24.904Z,26.90
2023-06-27T03:06:24.929Z,26.89
2023-06-27T03:07:25.108Z,26.89
2023-06-27T03:08:25.021Z,26.89
2023-06-27T03:09:25.040Z,26.89
2023-06-27T03:10:25.109Z,26.88
2023-06-27T03:11:25.134Z,26.86
2023-06-27T03:12:25.180Z,26.84
2023-06-27T03:13:25.242Z,26.81
2023-06-27T03:14:25.286Z,26.79
2023-06-27T03:15:25.315Z,26.76
2023-06-27T03:16:25.338Z,26.74
2023-06-27T03:17:25.386Z,26.71
2023-06-27T03:18:25.346Z,26.69
2023-06-27T03:19:34.439Z,26.67
2023-06-27T03:20:26.336Z,26.66
2023-06-27T03:21:25.305Z,26.64
2023-06-27T03:22:25.286Z,26.63
2023-06-27T03:23:25.274Z,26.62
2023-06-27T03:24:25.255Z,26.62
2023-06-27T03:25:25.273Z,26.61
2023-06-27T03:26:25.240Z,26.60
2023-06-27T03:27:25.207Z,26.59
2023-06-27T03:28:25.208Z,26.58
2023-06-27T03:29:25.198Z,26.56
2023-06-27T03:30:25.182Z,26.56
2023-06-27T03:31:25.196Z,26.56
2023-06-27T03:32:25.203Z,26.55
2023-06-27T03:33:25.136Z,26.54
2023-06-27T03:34:25.117Z,26.52
2023-06-27T03:35:25.111Z,26.51
2023-06-27T03:36:25.086Z,26.51
2023-06-27T03:37:25.074Z,26.50
2023-06-27T03:38:25.087Z,26.50
2023-06-27T03:39:25.039Z,26.49
2023-06-27T03:40:25.028Z,26.49
2023-06-27T03:41:25.009Z,26.48
2023-06-27T03:42:24.980Z,26.47
2023-06-27T03:43:24.967Z,26.46
2023-06-27T03:44:24.995Z,26.45
2023-06-27T03:45:24.935Z,26.45
2023-06-27T03:46:24.915Z,26.45
2023-06-27T03:47:24.907Z,26.43
2023-06-27T03:48:24.903Z,26.43
2023-06-27T03:49:24.871Z,26.42
2023-06-27T03:50:24.877Z,26.41
2023-06-27T03:51:24.858Z,26.40
2023-06-27T03:52:24.841Z,26.41
2023-06-27T03:53:24.822Z,26.41
2023-06-27T03:54:24.811Z,26.40
2023-06-27T03:55:24.794Z,26.39
2023-06-27T03:56:24.790Z,26.39
2023-06-27T03:57:24.783Z,26.39
2023-06-27T03:58:24.790Z,26.39
2023-06-27T03:59:24.749Z,26.39
2023-06-27T04:00:24.739Z,26.38
2023-06-27T04:01:24.726Z,26.37
2023-06-27T04:02:24.808Z,26.37
2023-06-27T04:03:24.758Z,26.36
2023-06-27T04:04:24.804Z,26.36
2023-06-27T04:05:24.680Z,26.36
2023-06-27T04:06:24.679Z,26.35
2023-06-27T04:07:24.697Z,26.35
2023-06-27T04:08:24.672Z,26.35
2023-06-27T04:09:24.649Z,26.35
2023-06-27T04:10:24.633Z,26.34
2023-06-27T04:11:24.623Z,26.35
2023-06-27T04:12:24.628Z,26.35
2023-06-27T04:13:24.603Z,26.34
2023-06-27T04:14:26.232Z,26.33
2023-06-27T04:15:24.591Z,26.31
2023-06-27T04:16:24.569Z,26.31
2023-06-27T04:17:24.612Z,26.30
2023-06-27T04:18:24.566Z,26.31
2023-06-27T04:19:24.580Z,26.31
2023-06-27T04:20:24.531Z,26.31
2023-06-27T04:21:24.527Z,26.31
2023-06-27T04:22:24.512Z,26.30
2023-06-27T04:23:24.494Z,26.30
2023-06-27T04:24:24.474Z,26.30
2023-06-27T04:25:24.469Z,26.31
2023-06-27T04:26:24.453Z,26.31
2023-06-27T04:27:24.464Z,26.30
2023-06-27T04:28:24.416Z,26.29
2023-06-27T04:29:24.432Z,26.29
2023-06-27T04:30:24.388Z,26.29
2023-06-27T04:31:24.402Z,26.28
2023-06-27T04:32:24.379Z,26.28
2023-06-27T04:33:24.342Z,26.26
2023-06-27T04:34:24.335Z,26.26
2023-06-27T04:35:24.305Z,26.26
2023-06-27T04:36:24.301Z,26.25
2023-06-27T04:37:24.284Z,26.25
2023-06-27T04:38:24.266Z,26.25
2023-06-27T04:39:24.252Z,26.26
2023-06-27T04:40:24.289Z,26.26
2023-06-27T04:41:24.287Z,26.26
2023-06-27T04:42:24.301Z,26.26
2023-06-27T04:43:24.320Z,26.26
2023-06-27T04:44:24.343Z,26.25
2023-06-27T04:45:24.336Z,26.24
2023-06-27T04:46:24.351Z,26.23
2023-06-27T04:47:24.323Z,26.23
2023-06-27T04:48:24.312Z,26.24
2023-06-27T04:49:24.289Z,26.24
2023-06-27T04:50:24.280Z,26.24
2023-06-27T04:51:24.265Z,26.22
2023-06-27T04:52:24.266Z,26.24
2023-06-27T04:53:24.249Z,26.24
2023-06-27T04:54:24.225Z,26.23
2023-06-27T04:55:24.212Z,26.22
2023-06-27T04:56:24.216Z,26.22
2023-06-27T04:57:24.188Z,26.21
2023-06-27T04:58:24.192Z,26.21
2023-06-27T04:59:24.193Z,26.21
2023-06-27T05:00:24.156Z,26.21
2023-06-27T05:01:24.268Z,26.21
2023-06-27T05:02:24.153Z,26.20
2023-06-27T05:03:24.118Z,26.20
2023-06-27T05:04:24.146Z,26.20
2023-06-27T05:05:24.076Z,26.20
2023-06-27T05:06:24.078Z,26.21
2023-06-27T05:07:24.094Z,26.20
2023-06-27T05:08:24.077Z,26.21
2023-06-27T05:09:24.038Z,26.21
2023-06-27T05:10:24.008Z,26.21
2023-06-27T05:11:24.037Z,26.20
2023-06-27T05:12:23.979Z,26.20
2023-06-27T05:13:23.979Z,26.19
2023-06-27T05:14:23.954Z,26.19
2023-06-27T05:15:23.962Z,26.20
2023-06-27T05:16:23.918Z,26.19
2023-06-27T05:17:23.978Z,26.19
2023-06-27T05:18:23.907Z,26.19
2023-06-27T05:19:23.882Z,26.20
2023-06-27T05:20:23.909Z,26.19
2023-06-27T05:21:23.880Z,26.19
2023-06-27T05:22:23.854Z,26.19
2023-06-27T05:23:23.823Z,26.19
2023-06-27T05:24:23.821Z,26.19
2023-06-27T05:25:23.789Z,26.19
2023-06-27T05:26:23.796Z,26.20
2023-06-27T05:27:23.791Z,26.18
2023-06-27T05:28:23.771Z,26.19
2023-06-27T05:29:26.957Z,26.18
2023-06-27T05:30:23.784Z,26.18
2023-06-27T05:31:23.827Z,26.15
2023-06-27T05:32:24.758Z,26.16
2023-06-27T05:33:23.685Z,26.18
2023-06-27T05:34:23.684Z,26.22
2023-06-27T05:35:23.686Z,26.27
2023-06-27T05:36:23.659Z,26.32
2023-06-27T05:37:23.701Z,26.35
2023-06-27T05:38:23.616Z,26.37
2023-06-27T05:39:23.722Z,26.40
2023-06-27T05:40:23.619Z,26.45
2023-06-27T05:41:23.591Z,26.48
2023-06-27T05:42:23.691Z,26.50
2023-06-27T05:43:23.668Z,26.53
2023-06-27T05:44:23.548Z,26.56
2023-06-27T05:45:23.528Z,26.59
2023-06-27T05:46:23.521Z,26.62
2023-06-27T05:47:23.510Z,26.66
2023-06-27T05:48:23.493Z,26.69
2023-06-27T05:49:23.462Z,26.70
2023-06-27T05:50:23.437Z,26.71
2023-06-27T05:51:23.459Z,26.73
2023-06-27T05:52:23.424Z,26.76
2023-06-27T05:53:23.473Z,26.78
2023-06-27T05:54:23.473Z,26.79
2023-06-27T05:55:23.537Z,26.81
2023-06-27T05:56:23.588Z,26.80
2023-06-27T05:57:23.626Z,26.75
2023-06-27T05:58:23.680Z,26.69
2023-06-27T05:59:23.772Z,26.63
2023-06-27T06:00:23.781Z,26.57
2023-06-27T06:01:23.758Z,26.50
2023-06-27T06:02:23.863Z,26.43
2023-06-27T06:03:23.877Z,26.25
2023-06-27T06:04:23.866Z,26.17
2023-06-27T06:05:23.761Z,26.12
2023-06-27T06:06:23.795Z,26.08
2023-06-27T06:07:23.892Z,26.06
2023-06-27T06:08:23.809Z,26.03
2023-06-27T06:09:23.833Z,25.94
2023-06-27T06:10:23.877Z,25.82
2023-06-27T06:11:23.909Z,25.81
2023-06-27T06:12:23.968Z,25.80
2023-06-27T06:13:24.005Z,25.77
2023-06-27T06:14:24.056Z,25.82
2023-06-27T06:15:24.085Z,25.87
2023-06-27T06:16:24.135Z,25.92
2023-06-27T06:17:24.198Z,25.97
2023-06-27T06:18:24.187Z,26.04
2023-06-27T06:19:24.228Z,26.08
2023-06-27T06:20:24.235Z,26.12
2023-06-27T06:21:24.222Z,26.16
2023-06-27T06:22:24.198Z,26.17
2023-06-27T06:23:24.188Z,26.21
2023-06-27T06:24:24.215Z,26.24
2023-06-27T06:25:24.180Z,26.27
2023-06-27T06:26:24.135Z,26.31
2023-06-27T06:27:24.115Z,26.33
2023-06-27T06:28:24.106Z,26.35
2023-06-27T06:29:24.105Z,26.37
2023-06-27T06:30:24.151Z,26.39
2023-06-27T06:31:24.120Z,26.40
2023-06-27T06:32:24.102Z,26.42
2023-06-27T06:33:24.020Z,26.44
2023-06-27T06:34:24.016Z,26.45
2023-06-27T06:35:23.986Z,26.46
2023-06-27T06:36:23.983Z,26.47
2023-06-27T06:37:24.058Z,26.48
2023-06-27T06:38:23.964Z,26.49
2023-06-27T06:39:23.936Z,26.51
2023-06-27T06:40:23.917Z,26.50
2023-06-27T06:41:23.914Z,26.52
2023-06-27T06:42:23.927Z,26.35
2023-06-27T06:43:23.918Z,26.21
2023-06-27T06:44:23.887Z,26.03
2023-06-27T06:45:23.831Z,25.88
2023-06-27T06:46:23.861Z,25.76
2023-06-27T06:47:23.943Z,25.77
2023-06-27T06:48:23.805Z,25.67
2023-06-27T06:49:23.809Z,25.62
2023-06-27T06:50:23.781Z,25.63
2023-06-27T06:51:23.766Z,25.63
2023-06-27T06:52:23.775Z,25.57
2023-06-27T06:53:23.774Z,25.56
2023-06-27T06:54:23.737Z,25.61
2023-06-27T06:55:23.743Z,25.61
2023-06-27T06:56:23.789Z,25.60
2023-06-27T06:57:23.843Z,25.62
2023-06-27T06:58:23.894Z,25.64
2023-06-27T06:59:23.989Z,25.65
2023-06-27T07:00:24.006Z,25.59
2023-06-27T07:01:24.073Z,25.58
2023-06-27T07:02:24.083Z,25.58
2023-06-27T07:03:24.102Z,25.62
2023-06-27T07:04:24.196Z,25.62
2023-06-27T07:05:24.228Z,25.62
2023-06-27T07:06:24.288Z,25.64
2023-06-27T07:07:24.353Z,25.67
2023-06-27T07:08:24.276Z,25.65
2023-06-27T07:09:24.319Z,25.63
2023-06-27T07:10:24.258Z,25.65
2023-06-27T07:11:24.250Z,25.69
2023-06-27T07:12:24.246Z,25.71
2023-06-27T07:13:24.255Z,25.69
2023-06-27T07:14:24.230Z,25.66
2023-06-27T07:15:24.217Z,25.64
2023-06-27T07:16:24.209Z,25.60
2023-06-27T07:17:24.226Z,25.59
2023-06-27T07:18:24.263Z,25.59
2023-06-27T07:19:24.162Z,25.62
2023-06-27T07:20:24.191Z,25.64
2023-06-27T07:21:24.262Z,25.63
2023-06-27T07:22:24.268Z,25.63
2023-06-27T07:23:24.238Z,25.61
2023-06-27T07:24:24.234Z,25.58
2023-06-27T07:25:24.206Z,25.61
2023-06-27T07:26:24.210Z,25.67
2023-06-27T07:27:24.209Z,25.71
2023-06-27T07:28:24.174Z,25.70
2023-06-27T07:29:24.171Z,25.71
2023-06-27T07:30:24.162Z,25.75
2023-06-27T07:31:24.202Z,25.75
2023-06-27T07:32:24.190Z,25.79
2023-06-27T07:33:24.213Z,25.81
2023-06-27T07:34:24.248Z,25.87
2023-06-27T07:35:24.285Z,25.89
2023-06-27T07:36:24.367Z,25.86
2023-06-27T07:37:24.370Z,25.85
2023-06-27T07:38:24.431Z,25.89
2023-06-27T07:39:24.489Z,25.95
2023-06-27T07:40:24.504Z,26.02
2023-06-27T07:41:24.573Z,25.99
2023-06-27T07:42:24.555Z,26.03
2023-06-27T07:43:24.571Z,26.04
2023-06-27T07:44:24.647Z,26.06
2023-06-27T07:45:24.614Z,26.08
2023-06-27T07:46:24.622Z,26.11
2023-06-27T07:47:24.714Z,26.14
2023-06-27T07:48:24.607Z,26.15
2023-06-27T07:49:24.654Z,26.19
2023-06-27T07:50:24.580Z,26.22
2023-06-27T07:51:24.571Z,26.25
2023-06-27T07:52:24.587Z,26.28
2023-06-27T07:53:24.551Z,26.30
2023-06-27T07:54:25.980Z,26.33
2023-06-27T07:55:24.502Z,26.35
2023-06-27T07:56:24.498Z,26.39
2023-06-27T07:57:24.481Z,26.40
2023-06-27T07:58:24.467Z,26.43
2023-06-27T07:59:24.481Z,26.46
2023-06-27T08:00:24.522Z,26.48
2023-06-27T08:01:24.477Z,26.51
2023-06-27T08:02:24.522Z,26.51
2023-06-27T08:03:24.480Z,26.53
2023-06-27T08:04:24.416Z,26.54
2023-06-27T08:05:24.376Z,26.55
2023-06-27T08:06:24.353Z,26.57
2023-06-27T08:07:24.420Z,26.58
2023-06-27T08:08:24.342Z,26.58
2023-06-27T08:09:24.325Z,26.59
2023-06-27T08:10:24.466Z,26.60
2023-06-27T08:11:24.301Z,26.61
2023-06-27T08:12:24.278Z,26.62
2023-06-27T08:13:24.254Z,26.62
2023-06-27T08:14:24.245Z,26.61
2023-06-27T08:15:24.219Z,26.60
2023-06-27T08:16:24.215Z,26.62
2023-06-27T08:17:24.248Z,26.64
2023-06-27T08:18:24.182Z,26.65
2023-06-27T08:19:24.167Z,26.67
2023-06-27T08:20:24.153Z,26.68
2023-06-27T08:21:24.134Z,26.69
2023-06-27T08:22:24.137Z,26.69
2023-06-27T08:23:24.149Z,26.70
2023-06-27T08:24:24.122Z,26.71
2023-06-27T08:25:24.134Z,26.70
2023-06-27T08:26:24.194Z,26.72
2023-06-27T08:27:24.201Z,26.71
2023-06-27T08:28:24.217Z,26.71
2023-06-27T08:29:24.207Z,26.71
2023-06-27T08:30:24.320Z,26.76
2023-06-27T08:31:24.381Z,26.81
2023-06-27T08:32:24.236Z,26.85
2023-06-27T08:33:24.190Z,26.88
2023-06-27T08:34:24.194Z,26.94
2023-06-27T08:35:24.129Z,26.99
2023-06-27T08:36:24.137Z,27.00
2023-06-27T08:37:24.092Z,26.96
2023-06-27T08:38:24.524Z,26.91
2023-06-27T08:39:24.202Z,26.90
2023-06-27T08:40:24.392Z,26.93
2023-06-27T08:41:24.369Z,26.92
2023-06-27T08:42:24.370Z,26.91
2023-06-27T08:43:24.426Z,26.90
2023-06-27T08:44:24.518Z,26.89
2023-06-27T08:45:24.505Z,26.89
2023-06-27T08:46:24.550Z,26.89
2023-06-27T08:47:24.678Z,26.91
2023-06-27T08:48:24.654Z,26.93
2023-06-27T08:49:24.731Z,26.93
2023-06-27T08:50:24.764Z,26.95
2023-06-27T08:51:24.831Z,26.93
2023-06-27T08:52:24.864Z,26.98
2023-06-27T08:53:24.942Z,27.03
2023-06-27T08:54:24.980Z,27.03
2023-06-27T08:55:25.004Z,26.99
2023-06-27T08:56:25.145Z,26.95
2023-06-27T08:57:25.113Z,26.88
2023-06-27T08:58:25.164Z,26.86
2023-06-27T08:59:25.218Z,26.80
2023-06-27T09:00:25.222Z,26.76
2023-06-27T09:01:25.284Z,26.76
2023-06-27T09:02:25.338Z,26.75
2023-06-27T09:03:25.391Z,26.72
2023-06-27T09:04:25.288Z,26.72
2023-06-27T09:05:25.260Z,26.77
2023-06-27T09:06:25.304Z,26.80
2023-06-27T09:07:25.349Z,26.79
2023-06-27T09:08:25.287Z,26.77
2023-06-27T09:09:25.304Z,26.75
2023-06-27T09:10:25.282Z,26.74
2023-06-27T09:11:25.313Z,26.74
2023-06-27T09:12:25.277Z,26.76
2023-06-27T09:13:25.370Z,26.77
2023-06-27T09:14:25.297Z,26.77
2023-06-27T09:15:25.320Z,26.78
2023-06-27T09:16:25.401Z,26.79
2023-06-27T09:17:25.316Z,26.79
2023-06-27T09:18:25.302Z,26.80
2023-06-27T09:19:25.332Z,26.80
2023-06-27T09:20:25.314Z,26.79
2023-06-27T09:21:25.308Z,26.80
2023-06-27T09:22:25.291Z,26.81
2023-06-27T09:23:25.263Z,26.84
2023-06-27T09:24:25.295Z,26.85
2023-06-27T09:25:25.231Z,26.84
2023-06-27T09:26:25.231Z,26.84
2023-06-27T09:27:25.209Z,26.84
2023-06-27T09:28:25.243Z,26.84
2023-06-27T09:29:25.302Z,26.81
2023-06-27T09:30:25.348Z,26.82
2023-06-27T09:31:25.384Z,26.85
2023-06-27T09:32:26.237Z,26.83
2023-06-27T09:33:27.559Z,26.83
2023-06-27T09:34:25.561Z,26.82
2023-06-27T09:38:44.491Z,26.79
2023-06-27T09:39:25.565Z,26.76
2023-06-27T09:40:27.904Z,26.76
2023-06-27T09:41:25.742Z,26.82
2023-06-27T09:42:25.784Z,26.87
2023-06-27T09:43:25.843Z,26.92
2023-06-27T09:44:25.859Z,26.92
2023-06-27T09:45:25.860Z,26.97
2023-06-27T09:46:26.873Z,26.99
2023-06-27T09:47:25.901Z,27.01
2023-06-27T09:48:25.838Z,26.98
2023-06-27T09:49:25.845Z,26.95
2023-06-27T09:50:25.806Z,26.91
2023-06-27T09:51:25.790Z,26.85
2023-06-27T09:52:25.768Z,26.81
2023-06-27T09:53:26.620Z,26.77
2023-06-27T09:54:25.742Z,26.75
2023-06-27T09:55:25.731Z,26.73
2023-06-27T09:56:25.711Z,26.71
2023-06-27T09:57:25.783Z,26.67
2023-06-27T09:58:25.826Z,26.67
2023-06-27T09:59:26.004Z,26.66
2023-06-27T10:00:26.092Z,26.61
2023-06-27T10:01:25.936Z,26.59
2023-06-27T10:02:25.996Z,26.58
2023-06-27T10:03:26.038Z,26.56
2023-06-27T10:05:27.517Z,26.54
2023-06-27T10:06:26.042Z,26.55
2023-06-27T10:07:26.042Z,26.58
2023-06-27T10:08:25.987Z,26.61
2023-06-27T10:09:25.994Z,26.63
2023-06-27T10:10:25.987Z,26.66
2023-06-27T10:11:25.959Z,26.68
2023-06-27T10:12:25.988Z,26.71
2023-06-27T10:13:25.945Z,26.75
2023-06-27T10:14:25.932Z,26.76
2023-06-27T10:15:25.917Z,26.79
2023-06-27T10:16:25.901Z,26.80
2023-06-27T10:17:25.920Z,26.83
2023-06-27T10:18:25.871Z,26.85
2023-06-27T10:19:25.933Z,26.86
2023-06-27T10:20:25.977Z,26.87
2023-06-27T10:21:26.011Z,26.88
2023-06-27T10:22:26.060Z,26.90
2023-06-27T10:23:26.077Z,26.92
2023-06-27T10:24:26.121Z,26.94
2023-06-27T10:25:26.136Z,26.95
2023-06-27T10:26:26.138Z,26.95
2023-06-27T10:27:26.108Z,26.95
2023-06-27T10:28:26.125Z,26.95
2023-06-27T10:29:26.068Z,26.96
2023-06-27T10:30:26.038Z,26.97
2023-06-27T10:31:26.083Z,26.96
2023-06-27T10:32:26.039Z,26.96
2023-06-27T10:33:25.992Z,26.95
2023-06-27T10:34:25.980Z,26.95
2023-06-27T10:35:25.970Z,26.93
2023-06-27T10:36:25.924Z,26.93
2023-06-27T10:37:25.925Z,26.94
2023-06-27T10:38:26.007Z,26.94
2023-06-27T10:39:25.983Z,26.90
2023-06-27T10:40:26.014Z,26.93
2023-06-27T10:41:26.098Z,26.92
2023-06-27T10:42:26.123Z,26.91
2023-06-27T10:43:26.175Z,26.89
2023-06-27T10:44:26.250Z,26.90
2023-06-27T10:45:26.279Z,26.89
2023-06-27T10:46:26.336Z,26.80
2023-06-27T10:47:27.258Z,26.80
2023-06-27T10:48:26.326Z,26.81
2023-06-27T10:49:26.308Z,26.79
2023-06-27T10:50:26.290Z,26.78
2023-06-27T10:51:26.274Z,26.73
2023-06-27T10:52:26.250Z,26.71
2023-06-27T10:53:26.236Z,26.74
2023-06-27T10:54:28.000Z,26.71
2023-06-27T10:55:26.202Z,26.75
2023-06-27T10:56:26.182Z,26.80
2023-06-27T10:57:26.175Z,26.84
2023-06-27T10:58:26.161Z,26.81
2023-06-27T10:59:26.144Z,26.85
2023-06-27T11:00:26.125Z,26.89
2023-06-27T11:01:26.106Z,26.94
2023-06-27T11:02:26.195Z,26.99
2023-06-27T11:03:26.346Z,27.04
2023-06-27T11:04:26.597Z,27.09
2023-06-27T11:05:26.302Z,27.10
2023-06-27T11:06:26.292Z,27.07
2023-06-27T11:07:26.322Z,27.11
2023-06-27T11:08:26.343Z,27.15
2023-06-27T11:09:26.371Z,27.17
2023-06-27T11:10:26.388Z,27.19
2023-06-27T11:11:26.411Z,27.22
2023-06-27T11:12:26.427Z,27.26
2023-06-27T11:13:26.454Z,27.29
2023-06-27T11:14:26.502Z,27.33
2023-06-27T11:15:26.472Z,27.36
2023-06-27T11:16:26.628Z,27.40
2023-06-27T11:17:26.513Z,27.45
2023-06-27T11:18:26.707Z,27.48
2023-06-27T11:19:26.495Z,27.50
2023-06-27T11:20:26.506Z,27.53
2023-06-27T11:21:26.482Z,27.54
2023-06-27T11:22:26.444Z,27.58
2023-06-27T11:23:26.840Z,27.61
2023-06-27T11:24:26.422Z,27.63
2023-06-27T11:25:26.382Z,27.64
2023-06-27T11:26:26.353Z,27.66
2023-06-27T11:27:26.333Z,27.67
2023-06-27T11:28:26.332Z,27.69
2023-06-27T11:29:26.281Z,27.69
2023-06-27T11:30:26.247Z,27.69
2023-06-27T11:31:26.270Z,27.69
2023-06-27T11:32:26.238Z,27.70
2023-06-27T11:33:26.163Z,27.70
2023-06-27T11:34:26.129Z,27.71
2023-06-27T11:35:26.098Z,27.72
2023-06-27T11:36:26.059Z,27.72
2023-06-27T11:37:26.023Z,27.72
2023-06-27T11:38:26.856Z,27.73
2023-06-27T11:39:25.994Z,27.72
2023-06-27T11:40:25.941Z,27.73
2023-06-27T11:41:25.917Z,27.72
2023-06-27T11:42:25.991Z,27.72
2023-06-27T11:43:26.019Z,27.72
2023-06-27T11:44:26.046Z,27.72
2023-06-27T11:45:26.087Z,27.74
2023-06-27T11:46:26.146Z,27.73
2023-06-27T11:47:26.151Z,27.74
2023-06-27T11:48:26.117Z,27.75
2023-06-27T11:49:26.089Z,27.75
2023-06-27T11:50:26.061Z,27.75
2023-06-27T11:51:26.036Z,27.76
2023-06-27T11:52:26.036Z,27.76
2023-06-27T11:53:26.016Z,27.76
2023-06-27T11:54:25.987Z,27.77
2023-06-27T11:55:26.063Z,27.77
2023-06-27T11:56:26.009Z,27.77
2023-06-27T11:57:25.965Z,27.76
2023-06-27T11:58:25.938Z,27.77
2023-06-27T11:59:25.909Z,27.77
2023-06-27T12:01:25.940Z,27.80
2023-06-27T12:02:26.047Z,27.80
2023-06-27T12:03:25.872Z,27.81
2023-06-27T12:04:25.812Z,27.82
2023-06-27T12:05:25.803Z,27.82
2023-06-27T12:06:25.788Z,27.84
2023-06-27T12:07:25.873Z,27.86
2023-06-27T12:08:25.863Z,27.86
2023-06-27T12:09:25.915Z,27.87
2023-06-27T12:10:25.941Z,27.87
2023-06-27T12:11:25.937Z,27.88
2023-06-27T12:12:25.901Z,27.89
2023-06-27T12:13:25.867Z,27.89
2023-06-27T12:14:25.835Z,27.89
2023-06-27T12:15:25.800Z,27.89
2023-06-27T12:16:25.788Z,27.89
2023-06-27T12:17:25.783Z,27.90
2023-06-27T12:18:25.766Z,27.90
2023-06-27T12:19:25.776Z,27.91
2023-06-27T12:20:25.706Z,27.91
2023-06-27T12:21:25.706Z,27.91
2023-06-27T12:22:25.744Z,27.91
2023-06-27T12:23:25.811Z,27.91
2023-06-27T12:24:25.871Z,27.90
2023-06-27T12:25:25.857Z,27.91
2023-06-27T12:26:25.895Z,27.90
2023-06-27T12:27:25.933Z,27.91
2023-06-27T12:28:25.984Z,27.92
2023-06-27T12:29:25.994Z,27.91
2023-06-27T12:30:26.030Z,27.91
2023-06-27T12:31:26.090Z,27.91
2023-06-27T12:32:26.144Z,27.92
2023-06-27T12:33:26.150Z,27.92
2023-06-27T12:34:26.181Z,27.91
2023-06-27T12:35:26.211Z,27.91
2023-06-27T12:36:26.244Z,27.90
2023-06-27T12:37:26.258Z,27.91
2023-06-27T12:38:26.307Z,27.91
2023-06-27T12:39:26.354Z,27.89
2023-06-27T12:40:26.398Z,27.90
2023-06-27T12:41:26.442Z,27.89
2023-06-27T12:42:26.462Z,27.88
2023-06-27T12:43:26.501Z,27.89
2023-06-27T12:44:26.546Z,27.88
2023-06-27T12:45:26.583Z,27.88
2023-06-27T12:46:26.603Z,27.88
2023-06-27T12:47:26.650Z,27.88
2023-06-27T12:48:26.677Z,27.87
2023-06-27T12:49:26.731Z,27.87
2023-06-27T12:50:26.761Z,27.87
2023-06-27T12:51:26.795Z,27.87
2023-06-27T12:52:26.834Z,27.86
2023-06-27T12:53:26.903Z,27.88
2023-06-27T12:54:26.931Z,27.88
2023-06-27T12:55:26.957Z,27.88
2023-06-27T12:56:26.998Z,27.89
2023-06-27T12:57:27.047Z,27.89