createdAt,value
2022-12-05T00:02:15.112Z,14.10
2022-12-05T00:05:02.355Z,14.10
2022-12-05T00:07:49.685Z,14.10
2022-12-05T00:10:37.892Z,14.10
2022-12-05T00:13:24.995Z,14.10
2022-12-05T00:16:14.283Z,14.10
2022-12-05T00:19:04.010Z,14.10
2022-12-05T00:21:51.260Z,14.10
2022-12-05T00:24:38.371Z,14.10
2022-12-05T00:27:25.523Z,14.10
2022-12-05T00:30:13.354Z,14.10
2022-12-05T00:33:00.545Z,14.10
2022-12-05T00:35:49.114Z,14.10
2022-12-05T00:38:36.802Z,14.10
2022-12-05T00:41:28.472Z,14.10
2022-12-05T00:44:15.777Z,14.10
2022-12-05T00:47:03.130Z,14.10
2022-12-05T00:49:50.143Z,14.10
2022-12-05T00:52:38.512Z,14.10
2022-12-05T00:55:25.835Z,14.10
2022-12-05T00:58:12.823Z,14.10
2022-12-05T01:01:07.068Z,14.10
2022-12-05T01:03:56.888Z,14.10
2022-12-05T01:06:44.812Z,14.10
2022-12-05T01:09:33.519Z,14.10
2022-12-05T01:12:20.574Z,14.10
2022-12-05T01:15:09.817Z,14.10
2022-12-05T01:17:57.123Z,14.10
2022-12-05T01:20:44.744Z,14.10
2022-12-05T01:23:32.128Z,14.10
2022-12-05T01:26:23.463Z,14.10
2022-12-05T01:29:11.510Z,14.00
2022-12-05T01:31:58.887Z,14.10
2022-12-05T01:34:45.926Z,14.00
2022-12-05T01:37:33.430Z,14.00
2022-12-05T01:40:20.687Z,14.00
2022-12-05T01:43:16.735Z,14.10
2022-12-05T01:46:03.912Z,14.00
2022-12-05T01:48:52.575Z,14.00
2022-12-05T01:51:42.095Z,14.00
2022-12-05T01:54:30.478Z,14.00
2022-12-05T01:57:17.789Z,14.00
2022-12-05T02:00:13.375Z,14.00
2022-12-05T02:03:05.781Z,14.00
2022-12-05T02:05:55.591Z,14.00
2022-12-05T02:08:44.368Z,14.00
2022-12-05T02:11:33.986Z,14.00
2022-12-05T02:14:33.995Z,14.10
2022-12-05T02:17:39.115Z,14.10
2022-12-05T02:20:48.519Z,14.10
2022-12-05T02:24:07.171Z,14.10
2022-12-05T02:27:09.132Z,14.10
2022-12-05T02:30:06.177Z,14.10
2022-12-05T02:33:05.639Z,14.10
2022-12-05T02:36:04.793Z,14.10
2022-12-05T02:39:01.740Z,14.10
2022-12-05T02:41:54.319Z,14.10
2022-12-05T02:44:47.560Z,14.10
2022-12-05T02:47:41.898Z,14.10
2022-12-05T02:50:36.541Z,14.10
2022-12-05T02:53:25.479Z,14.10
2022-12-05T02:56:13.500Z,14.10
2022-12-05T02:59:01.855Z,14.10
2022-12-05T03:01:49.899Z,14.10
2022-12-05T03:04:38.951Z,14.10
2022-12-05T03:07:28.497Z,14.10
2022-12-05T03:10:19.201Z,14.00
2022-12-05T03:13:12.789Z,14.00
2022-12-05T03:16:03.907Z,14.00
2022-12-05T03:18:55.407Z,14.00
2022-12-05T03:21:52.983Z,14.00
2022-12-05T03:24:42.195Z,14.00
2022-12-05T03:27:35.227Z,14.00
2022-12-05T03:30:24.343Z,14.00
2022-12-05T03:33:14.963Z,14.00
2022-12-05T03:36:09.171Z,14.00
2022-12-05T03:39:04.890Z,14.00
2022-12-05T03:41:59.956Z,14.10
2022-12-05T03:44:53.768Z,14.10
2022-12-05T03:47:49.183Z,14.10
2022-12-05T03:50:40.012Z,14.10
2022-12-05T03:53:34.175Z,14.10
2022-12-05T03:56:26.543Z,14.10
2022-12-05T03:59:20.156Z,14.10
2022-12-05T04:02:14.876Z,14.10
2022-12-05T04:05:07.782Z,14.10
2022-12-05T04:08:01.440Z,14.10
2022-12-05T04:10:51.008Z,14.10
2022-12-05T04:13:43.208Z,14.10
2022-12-05T04:16:53.824Z,14.10
2022-12-05T04:20:03.053Z,14.10
2022-12-05T04:22:50.823Z,14.10
2022-12-05T04:25:48.064Z,14.10
2022-12-05T04:28:44.418Z,14.10
2022-12-05T04:31:38.524Z,14.10
2022-12-05T04:34:28.548Z,14.10
2022-12-05T04:37:20.824Z,14.10
2022-12-05T04:40:15.716Z,14.10
2022-12-05T04:43:05.149Z,14.10
2022-12-05T04:45:56.094Z,14.10
2022-12-05T04:48:45.936Z,14.10
2022-12-05T04:51:36.224Z,14.10
2022-12-05T04:54:29.516Z,14.20
2022-12-05T04:57:21.055Z,14.10
2022-12-05T05:00:10.230Z,14.10
2022-12-05T05:03:06.938Z,14.10
2022-12-05T05:05:57.663Z,14.10
2022-12-05T05:08:50.645Z,14.10
2022-12-05T05:11:38.887Z,14.10
2022-12-05T05:14:26.011Z,14.10
2022-12-05T05:17:12.962Z,14.20
2022-12-05T05:20:23.729Z,14.10
2022-12-05T05:23:10.947Z,14.10
2022-12-05T05:25:58.306Z,14.10
2022-12-05T05:28:45.959Z,14.10
2022-12-05T05:31:33.871Z,14.10
2022-12-05T05:34:21.054Z,14.10
2022-12-05T05:37:09.495Z,14.10
2022-12-05T05:39:57.217Z,14.10
2022-12-05T05:42:45.977Z,14.10
2022-12-05T05:45:32.863Z,14.10
2022-12-05T05:48:19.941Z,14.10
2022-12-05T05:51:10.727Z,14.10
2022-12-05T05:54:00.698Z,14.10
2022-12-05T05:56:48.004Z,14.10
2022-12-05T05:59:35.178Z,14.10
2022-12-05T06:02:22.299Z,14.10
2022-12-05T06:05:10.238Z,14.10
2022-12-05T06:07:57.519Z,14.10
2022-12-05T06:10:45.823Z,14.10
2022-12-05T06:13:33.231Z,14.10
2022-12-05T06:16:21.113Z,14.10
2022-12-05T06:19:08.550Z,14.10
2022-12-05T06:21:55.588Z,14.10
2022-12-05T06:24:42.692Z,14.10
2022-12-05T06:27:32.630Z,14.10
2022-12-05T06:30:20.251Z,14.10
2022-12-05T06:33:07.719Z,14.10
2022-12-05T06:36:05.534Z,14.10
2022-12-05T06:38:52.721Z,14.10
2022-12-05T06:41:39.903Z,14.10
2022-12-05T06:44:29.176Z,14.10
2022-12-05T06:47:16.305Z,14.10
2022-12-05T06:50:03.464Z,14.10
2022-12-05T06:52:51.977Z,14.10
2022-12-05T06:55:39.301Z,14.10
2022-12-05T06:58:26.634Z,14.10
2022-12-05T07:01:34.417Z,14.20
2022-12-05T07:04:03.488Z,14.20
2022-12-05T07:06:32.428Z,14.20
2022-12-05T07:09:01.457Z,14.20
2022-12-05T07:11:30.411Z,14.20
2022-12-05T07:13:59.165Z,14.20
2022-12-05T07:16:29.409Z,14.20
2022-12-05T07:18:58.503Z,14.20
2022-12-05T07:21:27.128Z,14.20
2022-12-05T07:23:56.335Z,14.20
2022-12-05T07:26:26.144Z,14.20
2022-12-05T07:28:57.971Z,14.20
2022-12-05T07:31:29.937Z,14.20
2022-12-05T07:33:58.851Z,14.20
2022-12-05T07:36:27.551Z,14.20
2022-12-05T07:38:59.416Z,14.20
2022-12-05T07:41:31.428Z,14.20
2022-12-05T07:44:01.824Z,14.20
2022-12-05T07:46:31.913Z,14.20
2022-12-05T07:49:00.478Z,14.20
2022-12-05T07:51:29.334Z,14.20
2022-12-05T07:54:00.045Z,14.20
2022-12-05T07:56:29.058Z,14.20
2022-12-05T07:58:57.742Z,14.30
2022-12-05T08:01:29.131Z,14.30
2022-12-05T08:04:00.759Z,14.30
2022-12-05T08:06:31.255Z,14.30
2022-12-05T08:08:59.927Z,14.30
2022-12-05T08:11:31.946Z,14.30
2022-12-05T08:14:00.674Z,14.30
2022-12-05T08:16:32.253Z,14.30
2022-12-05T08:19:04.188Z,14.30
2022-12-05T08:21:33.600Z,14.30
2022-12-05T08:24:05.087Z,14.30
2022-12-05T08:26:35.979Z,14.30
2022-12-05T08:29:08.152Z,14.30
2022-12-05T08:31:41.612Z,14.30
2022-12-05T08:34:13.618Z,14.30
2022-12-05T08:36:42.899Z,14.30
2022-12-05T08:39:16.073Z,14.30
2022-12-05T08:41:45.124Z,14.30
2022-12-05T08:44:16.503Z,14.30
2022-12-05T08:46:47.480Z,14.30
2022-12-05T08:49:19.086Z,14.30
2022-12-05T08:51:47.840Z,14.30
2022-12-05T08:54:18.390Z,14.30
2022-12-05T08:56:47.355Z,14.30
2022-12-05T08:59:16.012Z,14.30
2022-12-05T09:01:44.700Z,14.30
2022-12-05T09:04:13.564Z,14.40
2022-12-05T09:06:43.973Z,14.40
2022-12-05T09:09:13.150Z,14.30
2022-12-05T09:11:48.940Z,14.40
2022-12-05T09:14:18.535Z,14.30
2022-12-05T09:16:49.031Z,14.40
2022-12-05T09:19:23.586Z,14.40
2022-12-05T09:21:53.658Z,14.40
2022-12-05T09:24:22.314Z,14.40
2022-12-05T09:26:51.094Z,14.40
2022-12-05T09:29:19.827Z,14.40
2022-12-05T09:31:51.661Z,14.40
2022-12-05T09:34:20.463Z,14.40
2022-12-05T09:37:05.563Z,14.40
2022-12-05T09:39:36.367Z,14.40
2022-12-05T09:42:31.360Z,14.40
2022-12-05T09:45:24.878Z,14.40
2022-12-05T09:48:01.310Z,14.40
2022-12-05T09:50:32.584Z,14.40
2022-12-05T09:53:11.715Z,14.40
2022-12-05T09:55:48.616Z,14.40
2022-12-05T09:58:30.531Z,14.40
2022-12-05T10:01:13.584Z,14.40
2022-12-05T10:03:48.817Z,14.40
2022-12-05T10:06:22.772Z,14.40
2022-12-05T10:09:13.673Z,14.40
2022-12-05T10:11:50.628Z,14.40
2022-12-05T10:14:34.735Z,14.40
2022-12-05T10:17:12.188Z,14.40
2022-12-05T10:19:47.171Z,14.40
2022-12-05T10:22:24.179Z,14.50
2022-12-05T10:24:57.325Z,14.40
2022-12-05T10:27:39.728Z,14.50
2022-12-05T10:30:16.627Z,14.50
2022-12-05T10:32:54.632Z,14.50
2022-12-05T10:35:26.020Z,14.50
2022-12-05T10:37:57.682Z,14.50
2022-12-05T10:40:36.724Z,14.50
2022-12-05T10:43:08.965Z,14.50
2022-12-05T10:45:43.535Z,14.50
2022-12-05T10:48:15.645Z,14.50
2022-12-05T10:50:48.592Z,14.50
2022-12-05T10:53:20.541Z,14.50
2022-12-05T10:56:28.103Z,14.50
2022-12-05T10:58:57.133Z,14.50
2022-12-05T11:01:27.977Z,14.50
2022-12-05T11:04:01.271Z,14.60
2022-12-05T11:06:32.973Z,14.60
2022-12-05T11:09:14.540Z,14.60
2022-12-05T11:11:43.317Z,14.60
2022-12-05T11:14:26.387Z,14.60
2022-12-05T11:16:59.295Z,14.60
2022-12-05T11:19:30.743Z,14.60
2022-12-05T11:22:00.191Z,14.60
2022-12-05T11:24:31.526Z,14.60
2022-12-05T11:27:02.492Z,14.60
2022-12-05T11:29:36.500Z,14.60
2022-12-05T11:32:09.996Z,14.60
2022-12-05T11:34:46.323Z,14.60
2022-12-05T11:37:21.946Z,14.60
2022-12-05T11:39:50.563Z,14.60
2022-12-05T11:42:32.148Z,14.70
2022-12-05T11:45:21.848Z,14.70
2022-12-05T11:48:08.042Z,14.70
2022-12-05T11:50:47.776Z,14.70
2022-12-05T11:53:52.011Z,14.70
2022-12-05T11:56:38.395Z,14.70
2022-12-05T12:00:16.371Z,14.70
2022-12-05T12:03:13.466Z,14.70
2022-12-05T12:06:09.689Z,14.60
2022-12-05T12:08:51.887Z,14.60
2022-12-05T12:11:29.729Z,14.70
2022-12-05T12:14:09.456Z,14.70
2022-12-05T12:16:51.437Z,14.70
2022-12-05T12:19:59.899Z,14.70
2022-12-05T12:22:55.166Z,14.70
2022-12-05T12:25:34.317Z,14.70
2022-12-05T12:28:25.944Z,14.70
2022-12-05T12:31:10.760Z,14.70
2022-12-05T12:33:48.333Z,14.70
2022-12-05T12:36:26.274Z,14.70
2022-12-05T12:39:23.184Z,14.70
2022-12-05T12:42:19.804Z,14.70
2022-12-05T12:45:23.553Z,14.70
2022-12-05T12:48:11.167Z,14.70
2022-12-05T12:50:45.637Z,14.70
2022-12-05T12:54:08.469Z,14.70
2022-12-05T12:56:54.017Z,14.70
2022-12-05T12:59:56.946Z,14.70
2022-12-05T13:02:35.476Z,14.70
2022-12-05T13:05:14.397Z,14.70
2022-12-05T13:07:49.018Z,14.70
2022-12-05T13:10:33.044Z,14.70
2022-12-05T13:13:02.059Z,14.70
2022-12-05T13:15:40.980Z,14.70
2022-12-05T13:18:18.922Z,14.70
2022-12-05T13:20:52.224Z,14.70
2022-12-05T13:23:25.264Z,14.70
2022-12-05T13:25:58.135Z,14.70
2022-12-05T13:28:33.220Z,14.70
2022-12-05T13:31:04.975Z,14.70
2022-12-05T13:33:37.490Z,14.70
2022-12-05T13:36:34.143Z,14.70
2022-12-05T13:39:24.139Z,14.70
2022-12-05T13:42:15.904Z,14.80
2022-12-05T13:44:48.304Z,14.80
2022-12-05T13:47:30.615Z,14.80
2022-12-05T13:50:08.969Z,14.80
2022-12-05T13:52:44.650Z,14.80
2022-12-05T13:55:35.592Z,14.80
2022-12-05T13:58:47.128Z,14.80
2022-12-05T14:01:55.367Z,14.80
2022-12-05T14:04:51.013Z,14.80
2022-12-05T14:07:42.154Z,14.80
2022-12-05T14:10:14.124Z,14.80
2022-12-05T14:12:56.469Z,14.80
2022-12-05T14:15:34.135Z,14.80
2022-12-05T14:18:17.460Z,14.80
2022-12-05T14:21:05.719Z,14.80
2022-12-05T14:23:55.107Z,14.80
2022-12-05T14:27:00.175Z,14.80
2022-12-05T14:29:40.585Z,14.80
2022-12-05T14:32:23.024Z,14.80
2022-12-05T14:34:59.139Z,14.80
2022-12-05T14:37:33.511Z,14.80
2022-12-05T14:40:05.158Z,14.80
2022-12-05T14:42:40.271Z,14.80
2022-12-05T14:45:33.275Z,14.80
2022-12-05T14:48:06.744Z,14.80
2022-12-05T14:50:43.018Z,14.80
2022-12-05T14:53:31.642Z,14.80
2022-12-05T14:56:16.293Z,14.80
2022-12-05T14:58:51.483Z,14.80
2022-12-05T15:01:24.927Z,14.90
2022-12-05T15:04:11.646Z,14.90
2022-12-05T15:06:50.106Z,14.80
2022-12-05T15:09:48.933Z,14.80
2022-12-05T15:12:22.037Z,14.80
2022-12-05T15:15:01.367Z,14.90
2022-12-05T15:17:40.508Z,14.80
2022-12-05T15:20:21.020Z,14.80
2022-12-05T15:22:49.661Z,14.80
2022-12-05T15:25:31.446Z,14.80
2022-12-05T15:28:04.687Z,14.80
2022-12-05T15:30:37.616Z,14.90
2022-12-05T15:33:06.823Z,14.90
2022-12-05T15:35:36.875Z,14.90
2022-12-05T15:38:15.151Z,14.90
2022-12-05T15:40:47.863Z,14.90
2022-12-05T15:43:32.026Z,14.90
2022-12-05T15:46:25.048Z,14.80
2022-12-05T15:48:54.838Z,14.80
2022-12-05T15:51:32.197Z,14.80
2022-12-05T15:54:08.970Z,14.80
2022-12-05T15:56:42.116Z,14.80
2022-12-05T15:59:18.570Z,14.80
2022-12-05T16:01:52.793Z,14.80
2022-12-05T16:04:29.755Z,14.80
2022-12-05T16:07:05.309Z,14.80
2022-12-05T16:09:38.891Z,14.80
2022-12-05T16:12:19.871Z,14.80
2022-12-05T16:15:01.358Z,14.80
2022-12-05T16:17:40.442Z,14.80
2022-12-05T16:20:23.319Z,14.80
2022-12-05T16:22:56.032Z,14.80
2022-12-05T16:25:27.536Z,14.80
2022-12-05T16:28:02.915Z,14.80
2022-12-05T16:30:32.667Z,14.80
2022-12-05T16:33:06.044Z,14.80
2022-12-05T16:35:40.949Z,14.80
2022-12-05T16:38:20.371Z,14.80
2022-12-05T16:40:58.887Z,14.80
2022-12-05T16:43:42.878Z,14.80
2022-12-05T16:46:47.706Z,14.80
2022-12-05T16:49:22.559Z,14.80
2022-12-05T16:52:02.591Z,14.80
2022-12-05T16:54:32.638Z,14.80
2022-12-05T16:57:02.990Z,14.80
2022-12-05T16:59:35.409Z,14.80
2022-12-05T17:02:07.271Z,14.80
2022-12-05T17:04:36.014Z,14.70
2022-12-05T17:07:04.614Z,14.80
2022-12-05T17:09:34.697Z,14.80
2022-12-05T17:12:07.074Z,14.70
2022-12-05T17:14:35.827Z,14.80
2022-12-05T17:17:06.016Z,14.80
2022-12-05T17:19:34.624Z,14.70
2022-12-05T17:22:03.479Z,14.80
2022-12-05T17:24:32.025Z,14.80
2022-12-05T17:27:02.073Z,14.80
2022-12-05T17:29:35.474Z,14.80
2022-12-05T17:32:04.640Z,14.80
2022-12-05T17:34:33.807Z,14.80
2022-12-05T17:37:02.654Z,14.80
2022-12-05T17:39:31.323Z,14.80
2022-12-05T17:42:01.292Z,14.80
2022-12-05T17:44:30.203Z,14.70
2022-12-05T17:47:03.028Z,14.70
2022-12-05T17:49:34.786Z,14.80
2022-12-05T17:54:52.626Z,14.70
2022-12-05T17:57:22.645Z,14.80
2022-12-05T17:59:51.267Z,14.70
2022-12-05T18:02:20.181Z,14.70
2022-12-05T18:04:48.950Z,14.70
2022-12-05T18:07:19.762Z,14.70
2022-12-05T18:09:48.380Z,14.70
2022-12-05T18:12:16.975Z,14.70
2022-12-05T18:14:47.177Z,14.70
2022-12-05T18:17:16.539Z,14.70
2022-12-05T18:19:45.343Z,14.70
2022-12-05T18:22:15.936Z,14.70
2022-12-05T18:24:47.211Z,14.70
2022-12-05T18:27:16.135Z,14.70
2022-12-05T18:29:48.569Z,14.70
2022-12-05T18:32:17.548Z,14.70
2022-12-05T18:34:46.647Z,14.70
2022-12-05T18:37:16.555Z,14.70
2022-12-05T18:39:45.459Z,14.70
2022-12-05T18:42:15.429Z,14.70
2022-12-05T18:44:44.322Z,14.70
2022-12-05T18:47:14.354Z,14.70
2022-12-05T18:49:43.111Z,14.70
2022-12-05T18:52:11.696Z,14.70
2022-12-05T18:54:40.339Z,14.70
2022-12-05T18:57:09.295Z,14.70
2022-12-05T18:59:38.400Z,14.70
2022-12-05T19:02:07.097Z,14.70
2022-12-05T19:04:37.451Z,14.70
2022-12-05T19:07:06.077Z,14.70
2022-12-05T19:09:35.956Z,14.70
2022-12-05T19:12:05.159Z,14.70
2022-12-05T19:14:35.271Z,14.70
2022-12-05T19:17:03.946Z,14.70
2022-12-05T19:19:32.695Z,14.70
2022-12-05T19:22:02.726Z,14.70
2022-12-05T19:24:31.355Z,14.70
2022-12-05T19:27:00.269Z,14.70
2022-12-05T19:29:28.940Z,14.70
2022-12-05T19:31:57.669Z,14.70
2022-12-05T19:34:26.527Z,14.70
2022-12-05T19:36:55.136Z,14.70
2022-12-05T19:39:27.204Z,14.70
2022-12-05T19:41:57.662Z,14.70
2022-12-05T19:44:26.455Z,14.70
2022-12-05T19:46:55.221Z,14.70
2022-12-05T19:49:25.061Z,14.70
2022-12-05T19:51:53.714Z,14.70
2022-12-05T19:54:24.183Z,14.70
2022-12-05T19:56:58.264Z,14.70
2022-12-05T19:59:26.988Z,14.70
2022-12-05T20:01:55.702Z,14.70
2022-12-05T20:04:24.409Z,14.70
2022-12-05T20:06:53.075Z,14.70
2022-12-05T20:09:23.447Z,14.70
2022-12-05T20:11:56.003Z,14.70
2022-12-05T20:14:26.532Z,14.70
2022-12-05T20:16:55.716Z,14.70
2022-12-05T20:19:24.665Z,14.70
2022-12-05T20:21:55.353Z,14.70
2022-12-05T20:24:24.047Z,14.70
2022-12-05T20:26:54.003Z,14.70
2022-12-05T20:29:22.635Z,14.70
2022-12-05T20:31:56.628Z,14.70
2022-12-05T20:34:25.475Z,14.70
2022-12-05T20:36:54.200Z,14.70
2022-12-05T20:39:24.763Z,14.70
2022-12-05T20:41:54.837Z,14.70
2022-12-05T20:44:23.793Z,14.70
2022-12-05T20:46:53.129Z,14.70
2022-12-05T20:49:21.726Z,14.70
2022-12-05T20:51:50.390Z,14.70
2022-12-05T20:54:19.088Z,14.70
2022-12-05T20:56:49.182Z,14.70
2022-12-05T20:59:19.181Z,14.70
2022-12-05T21:01:47.944Z,14.70
2022-12-05T21:04:39.043Z,14.70
2022-12-05T21:07:26.103Z,14.70
2022-12-05T21:10:13.324Z,14.70
2022-12-05T21:13:00.786Z,14.70
2022-12-05T21:15:49.686Z,14.70
2022-12-05T21:18:36.848Z,14.70
2022-12-05T21:21:26.791Z,14.70
2022-12-05T21:24:14.819Z,14.70
2022-12-05T21:27:03.237Z,14.70
2022-12-05T21:29:50.320Z,14.70
2022-12-05T21:32:38.841Z,14.70
2022-12-05T21:35:26.560Z,14.70
2022-12-05T21:38:13.793Z,14.70
2022-12-05T21:41:01.266Z,14.70
2022-12-05T21:43:54.036Z,14.70
2022-12-05T21:46:41.496Z,14.70
2022-12-05T21:49:30.535Z,14.70
2022-12-05T21:52:18.231Z,14.70
2022-12-05T21:55:05.747Z,14.70
2022-12-05T21:57:53.091Z,14.70
2022-12-05T22:00:40.967Z,14.70
2022-12-05T22:03:28.562Z,14.70
2022-12-05T22:06:17.240Z,14.70
2022-12-05T22:09:05.102Z,14.70
2022-12-05T22:11:52.609Z,14.70
2022-12-05T22:14:39.775Z,14.70
2022-12-05T22:17:29.472Z,14.70
2022-12-05T22:20:16.979Z,14.70
2022-12-05T22:23:05.798Z,14.70
2022-12-05T22:26:05.254Z,14.70
2022-12-05T22:28:53.359Z,14.70
2022-12-05T22:31:40.857Z,14.70
2022-12-05T22:34:28.308Z,14.70
2022-12-05T22:37:15.442Z,14.70
2022-12-05T22:40:04.188Z,14.70
2022-12-05T22:42:51.636Z,14.70
2022-12-05T22:45:39.026Z,14.70
2022-12-05T22:48:27.818Z,14.70
2022-12-05T22:51:15.658Z,14.70
2022-12-05T22:54:03.101Z,14.70
2022-12-05T22:56:51.984Z,14.70
2022-12-05T22:59:39.086Z,14.70
2022-12-05T23:02:26.595Z,14.70
2022-12-05T23:05:14.126Z,14.70
2022-12-05T23:08:01.643Z,14.70
2022-12-05T23:10:48.865Z,14.70
2022-12-05T23:13:39.432Z,14.70
2022-12-05T23:16:29.470Z,14.70
2022-12-05T23:19:16.835Z,14.70
2022-12-05T23:22:04.014Z,14.70
2022-12-05T23:24:51.130Z,14.70
2022-12-05T23:27:38.135Z,14.70
2022-12-05T23:30:26.697Z,14.70
2022-12-05T23:33:14.062Z,14.70
2022-12-05T23:36:01.231Z,14.70
2022-12-05T23:38:49.022Z,14.70
2022-12-05T23:41:36.384Z,14.70
2022-12-05T23:44:24.228Z,14.70
2022-12-05T23:47:12.839Z,14.70
2022-12-05T23:50:00.448Z,14.70
2022-12-05T23:52:47.932Z,14.70
2022-12-05T23:55:35.711Z,14.70
2022-12-05T23:58:23.087Z,14.70
