createdAt,value
2023-04-30T00:00:00.217Z,19.70
2023-04-30T00:01:02.656Z,19.70
2023-04-30T00:02:05.107Z,19.70
2023-04-30T00:03:08.320Z,19.80
2023-04-30T00:04:10.978Z,19.80
2023-04-30T00:05:13.472Z,19.80
2023-04-30T00:06:16.119Z,19.80
2023-04-30T00:07:18.818Z,19.80
2023-04-30T00:08:21.240Z,19.80
2023-04-30T00:09:23.701Z,19.70
2023-04-30T00:10:26.135Z,19.70
2023-04-30T00:11:28.453Z,19.80
2023-04-30T00:12:30.922Z,19.80
2023-04-30T00:13:33.297Z,19.80
2023-04-30T00:14:36.487Z,19.80
2023-04-30T00:15:38.977Z,19.80
2023-04-30T00:16:41.461Z,19.80
2023-04-30T00:17:44.232Z,19.80
2023-04-30T00:18:46.628Z,19.80
2023-04-30T00:19:49.092Z,19.80
2023-04-30T00:20:53.397Z,19.80
2023-04-30T00:21:55.874Z,19.80
2023-04-30T00:22:59.201Z,19.80
2023-04-30T00:24:01.692Z,19.80
2023-04-30T00:25:04.336Z,19.80
2023-04-30T00:26:07.190Z,19.80
2023-04-30T00:27:09.724Z,19.80
2023-04-30T00:28:12.114Z,19.80
2023-04-30T00:29:14.522Z,19.80
2023-04-30T00:30:16.964Z,19.80
2023-04-30T00:31:19.508Z,19.80
2023-04-30T00:32:22.410Z,19.80
2023-04-30T00:33:24.929Z,19.80
2023-04-30T00:34:27.299Z,19.80
2023-04-30T00:35:29.708Z,19.80
2023-04-30T00:36:32.214Z,19.80
2023-04-30T00:37:35.405Z,19.80
2023-04-30T00:38:37.791Z,19.80
2023-04-30T00:39:40.382Z,19.80
2023-04-30T00:40:44.179Z,19.80
2023-04-30T00:41:47.186Z,19.80
2023-04-30T00:42:49.498Z,19.80
2023-04-30T00:43:51.876Z,19.80
2023-04-30T00:44:54.279Z,19.80
2023-04-30T00:45:56.895Z,19.80
2023-04-30T00:46:59.328Z,19.80
2023-04-30T00:48:02.582Z,19.80
2023-04-30T00:49:05.463Z,19.80
2023-04-30T00:50:09.798Z,19.80
2023-04-30T00:51:12.232Z,19.80
2023-04-30T00:52:15.628Z,19.80
2023-04-30T00:53:19.366Z,19.80
2023-04-30T00:54:24.395Z,19.80
2023-04-30T00:55:26.982Z,19.80
2023-04-30T00:56:32.668Z,19.80
2023-04-30T00:57:36.254Z,19.90
2023-04-30T00:58:39.051Z,19.90
2023-04-30T00:59:42.310Z,19.80
2023-04-30T01:00:47.205Z,19.80
2023-04-30T01:01:50.166Z,19.90
2023-04-30T01:02:53.116Z,19.90
2023-04-30T01:03:56.001Z,19.90
2023-04-30T01:04:58.555Z,19.90
2023-04-30T01:06:01.027Z,19.90
2023-04-30T01:07:03.565Z,19.90
2023-04-30T01:08:06.265Z,19.90
2023-04-30T01:09:10.334Z,19.90
2023-04-30T01:10:16.361Z,19.90
2023-04-30T01:11:43.612Z,19.90
2023-04-30T01:13:04.647Z,19.90
2023-04-30T01:14:18.466Z,20.00
2023-04-30T01:15:47.775Z,20.00
2023-04-30T01:17:06.548Z,20.10
2023-04-30T01:18:22.935Z,20.10
2023-04-30T01:19:36.256Z,20.10
2023-04-30T01:20:56.336Z,20.10
2023-04-30T01:22:02.487Z,20.10
2023-04-30T01:23:35.994Z,20.10
2023-04-30T01:24:57.074Z,20.10
2023-04-30T01:26:15.676Z,20.10
2023-04-30T01:27:56.993Z,20.20
2023-04-30T01:29:02.878Z,20.10
2023-04-30T01:30:06.446Z,20.10
2023-04-30T01:31:17.837Z,20.10
2023-04-30T01:32:21.536Z,20.20
2023-04-30T01:33:23.902Z,20.20
2023-04-30T01:34:26.286Z,20.20
2023-04-30T01:36:08.921Z,20.20
2023-04-30T01:37:33.226Z,20.20
2023-04-30T01:39:10.450Z,20.20
2023-04-30T01:40:29.439Z,20.10
2023-04-30T01:41:48.715Z,20.20
2023-04-30T01:43:10.117Z,20.10
2023-04-30T01:44:34.192Z,20.10
2023-04-30T01:46:14.596Z,20.10
2023-04-30T01:47:20.348Z,20.10
2023-04-30T01:48:46.691Z,20.10
2023-04-30T01:49:57.278Z,20.20
2023-04-30T01:51:12.476Z,20.10
2023-04-30T01:52:19.089Z,20.10
2023-04-30T01:53:31.814Z,20.10
2023-04-30T01:54:47.392Z,20.10
2023-04-30T01:55:52.560Z,20.10
2023-04-30T01:57:04.595Z,20.20
2023-04-30T01:58:10.277Z,20.20
2023-04-30T01:59:15.819Z,20.20
2023-04-30T02:00:18.552Z,20.20
2023-04-30T02:01:31.978Z,20.20
2023-04-30T02:02:35.414Z,20.20
2023-04-30T02:03:38.165Z,20.20
2023-04-30T02:04:41.308Z,20.20
2023-04-30T02:05:44.095Z,20.20
2023-04-30T02:06:46.732Z,20.20
2023-04-30T02:07:51.516Z,20.20
2023-04-30T02:09:02.408Z,20.20
2023-04-30T02:10:07.725Z,20.20
2023-04-30T02:11:10.380Z,20.20
2023-04-30T02:12:13.307Z,20.30
2023-04-30T02:13:15.894Z,20.30
2023-04-30T02:14:18.349Z,20.20
2023-04-30T02:15:21.406Z,20.30
2023-04-30T02:16:24.462Z,20.20
2023-04-30T02:17:26.900Z,20.20
2023-04-30T02:18:30.423Z,20.30
2023-04-30T02:19:32.824Z,20.30
2023-04-30T02:20:35.203Z,20.30
2023-04-30T02:21:37.650Z,20.30
2023-04-30T02:22:40.844Z,20.30
2023-04-30T02:23:43.266Z,20.30
2023-04-30T02:24:45.989Z,20.30
2023-04-30T02:25:48.896Z,20.40
2023-04-30T02:26:51.285Z,20.30
2023-04-30T02:27:54.253Z,20.30
2023-04-30T02:28:56.692Z,20.30
2023-04-30T02:29:59.750Z,20.30
2023-04-30T02:31:02.443Z,20.30
2023-04-30T02:32:05.332Z,20.30
2023-04-30T02:33:07.933Z,20.30
2023-04-30T02:34:11.051Z,20.30
2023-04-30T02:35:13.417Z,20.30
2023-04-30T02:36:15.985Z,20.30
2023-04-30T02:37:19.106Z,20.30
2023-04-30T02:38:21.559Z,20.30
2023-04-30T02:39:24.541Z,20.20
2023-04-30T02:40:27.059Z,20.20
2023-04-30T02:41:31.780Z,20.20
2023-04-30T02:42:34.345Z,20.30
2023-04-30T02:43:36.959Z,20.30
2023-04-30T02:44:40.470Z,20.30
2023-04-30T02:45:42.987Z,20.30
2023-04-30T02:46:45.449Z,20.30
2023-04-30T02:47:48.982Z,20.30
2023-04-30T02:48:51.433Z,20.30
2023-04-30T02:49:53.942Z,20.30
2023-04-30T02:50:56.455Z,20.30
2023-04-30T02:51:59.059Z,20.30
2023-04-30T02:53:01.863Z,20.30
2023-04-30T02:54:04.951Z,20.40
2023-04-30T02:55:08.285Z,20.30
2023-04-30T02:56:11.094Z,20.30
2023-04-30T02:57:13.895Z,20.30
2023-04-30T02:58:16.977Z,20.30
2023-04-30T02:59:19.394Z,20.40
2023-04-30T03:00:22.021Z,20.40
2023-04-30T03:01:25.010Z,20.40
2023-04-30T03:02:28.223Z,20.30
2023-04-30T03:03:30.846Z,20.40
2023-04-30T03:04:33.238Z,20.30
2023-04-30T03:05:35.646Z,20.30
2023-04-30T03:06:38.787Z,20.30
2023-04-30T03:07:42.128Z,20.40
2023-04-30T03:08:44.497Z,20.40
2023-04-30T03:09:46.964Z,20.30
2023-04-30T03:10:49.886Z,20.30
2023-04-30T03:11:52.840Z,20.30
2023-04-30T03:12:55.373Z,20.20
2023-04-30T03:13:57.783Z,20.10
2023-04-30T03:15:00.914Z,19.90
2023-04-30T03:16:04.667Z,19.80
2023-04-30T03:17:07.407Z,19.70
2023-04-30T03:18:10.928Z,19.60
2023-04-30T03:19:13.377Z,19.60
2023-04-30T03:20:15.903Z,19.50
2023-04-30T03:21:18.879Z,19.50
2023-04-30T03:22:23.743Z,19.50
2023-04-30T03:23:29.347Z,19.40
2023-04-30T03:24:32.219Z,19.50
2023-04-30T03:25:34.604Z,19.40
2023-04-30T03:26:37.100Z,19.40
2023-04-30T03:27:40.580Z,19.40
2023-04-30T03:28:42.972Z,19.40
2023-04-30T03:29:45.617Z,19.30
2023-04-30T03:30:48.915Z,19.30
2023-04-30T03:31:51.435Z,19.20
2023-04-30T03:32:53.905Z,19.20
2023-04-30T03:33:56.880Z,19.20
2023-04-30T03:34:59.625Z,19.20
2023-04-30T03:36:02.980Z,19.20
2023-04-30T03:37:05.542Z,19.20
2023-04-30T03:38:07.920Z,19.20
2023-04-30T03:39:11.362Z,19.20
2023-04-30T03:40:13.922Z,19.20
2023-04-30T03:41:17.443Z,19.10
2023-04-30T03:42:19.805Z,19.10
2023-04-30T03:43:22.238Z,19.10
2023-04-30T03:44:24.813Z,19.20
2023-04-30T03:45:27.938Z,19.30
2023-04-30T03:46:30.323Z,19.30
2023-04-30T03:47:33.092Z,19.40
2023-04-30T03:48:37.142Z,19.40
2023-04-30T03:49:39.861Z,19.40
2023-04-30T03:50:42.823Z,19.40
2023-04-30T03:51:45.414Z,19.40
2023-04-30T03:52:47.998Z,19.40
2023-04-30T03:53:51.588Z,19.40
2023-04-30T03:54:54.007Z,19.40
2023-04-30T03:55:57.713Z,19.40
2023-04-30T03:57:03.910Z,19.30
2023-04-30T03:58:06.880Z,19.10
2023-04-30T03:59:09.271Z,19.10
2023-04-30T04:00:13.518Z,19.00
2023-04-30T04:01:16.510Z,19.00
2023-04-30T04:02:21.485Z,19.00
2023-04-30T04:03:24.084Z,18.90
2023-04-30T04:04:26.520Z,18.90
2023-04-30T04:05:29.818Z,18.80
2023-04-30T04:06:32.383Z,18.90
2023-04-30T04:07:35.838Z,18.70
2023-04-30T04:08:38.269Z,18.70
2023-04-30T04:09:40.860Z,18.80
2023-04-30T04:10:44.148Z,18.80
2023-04-30T04:11:46.536Z,18.80
2023-04-30T04:12:49.532Z,18.80
2023-04-30T04:13:51.984Z,18.90
2023-04-30T04:14:54.650Z,18.90
2023-04-30T04:15:57.068Z,18.90
2023-04-30T04:17:05.568Z,18.90
2023-04-30T04:18:08.677Z,18.90
2023-04-30T04:19:13.277Z,18.80
2023-04-30T04:20:15.949Z,19.00
2023-04-30T04:21:19.418Z,18.90
2023-04-30T04:22:21.839Z,18.90
2023-04-30T04:23:24.260Z,18.80
2023-04-30T04:24:27.129Z,18.80
2023-04-30T04:25:30.735Z,18.80
2023-04-30T04:26:33.621Z,18.90
2023-04-30T04:27:36.242Z,19.00
2023-04-30T04:28:39.126Z,19.00
2023-04-30T04:29:42.147Z,19.00
2023-04-30T04:30:44.638Z,19.10
2023-04-30T04:31:49.124Z,19.10
2023-04-30T04:32:51.919Z,19.10
2023-04-30T04:33:58.576Z,19.20
2023-04-30T04:35:01.826Z,19.20
2023-04-30T04:36:04.371Z,19.10
2023-04-30T04:37:06.953Z,19.20
2023-04-30T04:38:09.873Z,19.30
2023-04-30T04:39:13.397Z,19.40
2023-04-30T04:40:16.078Z,19.40
2023-04-30T04:41:18.784Z,19.50
2023-04-30T04:42:21.285Z,19.70
2023-04-30T04:43:23.641Z,19.70
2023-04-30T04:44:27.152Z,19.90
2023-04-30T04:45:29.866Z,19.90
2023-04-30T04:46:32.646Z,19.90
2023-04-30T04:47:36.497Z,20.00
2023-04-30T04:48:38.842Z,20.00
2023-04-30T04:49:41.245Z,20.10
2023-04-30T04:50:44.381Z,20.10
2023-04-30T04:51:46.716Z,20.10
2023-04-30T04:52:49.339Z,20.10
2023-04-30T04:53:51.792Z,20.10
2023-04-30T04:54:55.083Z,20.20
2023-04-30T04:56:00.485Z,20.20
2023-04-30T04:57:04.103Z,20.20
2023-04-30T04:58:06.674Z,20.20
2023-04-30T04:59:09.107Z,20.20
2023-04-30T05:00:12.858Z,20.20
2023-04-30T05:01:15.472Z,20.30
2023-04-30T05:02:18.026Z,20.30
2023-04-30T05:03:21.179Z,20.40
2023-04-30T05:04:25.405Z,20.30
2023-04-30T05:05:27.789Z,20.20
2023-04-30T05:06:30.845Z,20.10
2023-04-30T05:07:35.035Z,20.20
2023-04-30T05:08:38.412Z,20.20
2023-04-30T05:09:40.843Z,20.30
2023-04-30T05:10:43.339Z,20.30
2023-04-30T05:11:48.990Z,20.30
2023-04-30T05:12:52.584Z,20.30
2023-04-30T05:13:54.978Z,20.30
2023-04-30T05:14:57.319Z,20.40
2023-04-30T05:15:59.926Z,20.40
2023-04-30T05:17:02.417Z,20.40
2023-04-30T05:18:06.045Z,20.40
2023-04-30T05:19:09.687Z,20.40
2023-04-30T05:20:13.468Z,20.40
2023-04-30T05:21:16.058Z,20.40
2023-04-30T05:22:18.576Z,20.50
2023-04-30T05:23:21.074Z,20.50
2023-04-30T05:24:23.975Z,20.50
2023-04-30T05:25:26.621Z,20.40
2023-04-30T05:26:29.030Z,20.50
2023-04-30T05:27:31.530Z,20.50
2023-04-30T05:28:33.965Z,20.50
2023-04-30T05:29:36.430Z,20.50
2023-04-30T05:30:38.986Z,20.50
2023-04-30T05:31:41.960Z,20.50
2023-04-30T05:32:50.673Z,20.50
2023-04-30T05:33:53.968Z,20.50
2023-04-30T05:34:56.348Z,20.50
2023-04-30T05:35:58.720Z,20.50
2023-04-30T05:37:01.600Z,20.50
2023-04-30T05:38:04.091Z,20.50
2023-04-30T05:39:06.505Z,20.50
2023-04-30T05:40:10.014Z,20.50
2023-04-30T05:41:13.367Z,20.50
2023-04-30T05:42:15.708Z,20.60
2023-04-30T05:43:18.733Z,20.60
2023-04-30T05:44:21.243Z,20.60
2023-04-30T05:45:24.094Z,20.60
2023-04-30T05:46:26.594Z,20.60
2023-04-30T05:47:29.163Z,20.60
2023-04-30T05:48:31.850Z,20.60
2023-04-30T05:49:36.066Z,20.60
2023-04-30T05:50:38.750Z,20.50
2023-04-30T05:51:41.530Z,20.30
2023-04-30T05:52:44.008Z,20.20
2023-04-30T05:53:46.433Z,20.10
2023-04-30T05:54:50.090Z,20.00
2023-04-30T05:55:52.722Z,19.80
2023-04-30T05:56:55.087Z,19.80
2023-04-30T05:57:57.553Z,19.80
2023-04-30T05:59:00.049Z,19.80
2023-04-30T06:00:06.971Z,19.80
2023-04-30T06:01:15.600Z,19.80
2023-04-30T06:02:18.115Z,19.90
2023-04-30T06:03:20.756Z,20.00
2023-04-30T06:04:23.101Z,20.10
2023-04-30T06:05:25.644Z,20.10
2023-04-30T06:06:28.318Z,20.20
2023-04-30T06:07:31.144Z,20.20
2023-04-30T06:08:33.454Z,20.30
2023-04-30T06:09:36.625Z,20.30
2023-04-30T06:10:39.448Z,20.30
2023-04-30T06:11:42.797Z,20.40
2023-04-30T06:12:45.157Z,20.40
2023-04-30T06:13:48.863Z,20.40
2023-04-30T06:14:52.186Z,20.50
2023-04-30T06:15:54.601Z,20.50
2023-04-30T06:16:57.126Z,20.60
2023-04-30T06:17:59.719Z,20.70
2023-04-30T06:19:02.138Z,20.70
2023-04-30T06:20:07.020Z,20.70
2023-04-30T06:21:09.575Z,20.80
2023-04-30T06:22:12.526Z,20.80
2023-04-30T06:23:14.980Z,20.70
2023-04-30T06:24:17.407Z,20.80
2023-04-30T06:25:23.558Z,20.80
2023-04-30T06:26:25.938Z,20.80
2023-04-30T06:27:28.299Z,20.80
2023-04-30T06:28:30.695Z,20.80
2023-04-30T06:29:33.142Z,20.90
2023-04-30T06:30:36.576Z,20.90
2023-04-30T06:31:39.102Z,20.90
2023-04-30T06:32:41.710Z,20.90
2023-04-30T06:33:44.273Z,20.90
2023-04-30T06:34:46.691Z,20.90
2023-04-30T06:35:50.995Z,20.80
2023-04-30T06:36:53.568Z,20.90
2023-04-30T06:37:55.967Z,20.90
2023-04-30T06:38:58.390Z,20.90
2023-04-30T06:40:00.889Z,20.90
2023-04-30T06:41:03.411Z,20.90
2023-04-30T06:42:06.597Z,20.90
2023-04-30T06:43:09.107Z,20.90
2023-04-30T06:44:11.564Z,20.90
2023-04-30T06:45:15.439Z,20.90
2023-04-30T06:46:18.604Z,20.90
2023-04-30T06:47:21.562Z,20.90
2023-04-30T06:48:23.934Z,21.00
2023-04-30T06:49:26.342Z,21.00
2023-04-30T06:50:28.823Z,21.00
2023-04-30T06:51:32.022Z,21.00
2023-04-30T06:52:37.563Z,21.00
2023-04-30T06:53:42.435Z,21.00
2023-04-30T06:54:45.966Z,21.00
2023-04-30T06:55:49.186Z,21.00
2023-04-30T06:56:51.638Z,21.00
2023-04-30T06:57:54.435Z,21.00
2023-04-30T06:58:57.519Z,21.10
2023-04-30T07:00:00.544Z,21.00
2023-04-30T07:01:03.410Z,21.00
2023-04-30T07:02:06.185Z,21.00
2023-04-30T07:03:08.907Z,21.10
2023-04-30T07:04:12.485Z,21.10
2023-04-30T07:05:14.880Z,21.10
2023-04-30T07:06:20.772Z,21.10
2023-04-30T07:07:23.364Z,21.10
2023-04-30T07:08:28.596Z,21.10
2023-04-30T07:09:31.201Z,21.10
2023-04-30T07:10:34.600Z,21.10
2023-04-30T07:11:36.934Z,21.10
2023-04-30T07:12:42.583Z,21.00
2023-04-30T07:13:45.533Z,21.00
2023-04-30T07:14:48.051Z,20.90
2023-04-30T07:15:51.583Z,20.90
2023-04-30T07:16:54.094Z,21.00
2023-04-30T07:17:56.819Z,21.00
2023-04-30T07:18:59.991Z,21.00
2023-04-30T07:20:04.327Z,21.00
2023-04-30T07:21:08.322Z,21.10
2023-04-30T07:22:11.462Z,21.10
2023-04-30T07:23:14.539Z,21.10
2023-04-30T07:24:17.042Z,21.10
2023-04-30T07:25:19.548Z,21.10
2023-04-30T07:26:24.961Z,21.10
2023-04-30T07:27:28.258Z,21.10
2023-04-30T07:28:31.482Z,21.10
2023-04-30T07:29:35.387Z,21.10
2023-04-30T07:30:37.793Z,21.10
2023-04-30T07:31:40.381Z,21.10
2023-04-30T07:32:43.848Z,21.10
2023-04-30T07:33:46.666Z,21.10
2023-04-30T07:34:49.424Z,21.10
2023-04-30T07:35:52.321Z,21.10
2023-04-30T07:36:54.757Z,21.10
2023-04-30T07:37:57.094Z,21.10
2023-04-30T07:38:59.533Z,21.20
2023-04-30T07:40:04.318Z,21.10
2023-04-30T07:41:08.169Z,21.10
2023-04-30T07:42:10.571Z,21.10
2023-04-30T07:43:12.965Z,21.10
2023-04-30T07:44:15.630Z,21.10
2023-04-30T07:45:18.204Z,21.10
2023-04-30T07:46:20.568Z,21.10
2023-04-30T07:47:22.986Z,21.10
2023-04-30T07:48:25.455Z,21.10
2023-04-30T07:49:28.629Z,21.10
2023-04-30T07:50:34.126Z,21.10
2023-04-30T07:51:37.347Z,21.10
2023-04-30T07:52:40.146Z,21.10
2023-04-30T07:53:42.578Z,21.10
2023-04-30T07:54:45.373Z,21.20
2023-04-30T07:55:47.874Z,21.20
2023-04-30T07:56:51.595Z,21.20
2023-04-30T07:57:54.107Z,21.20
2023-04-30T07:58:56.563Z,21.20
2023-04-30T07:59:59.179Z,21.20
2023-04-30T08:01:01.862Z,21.20
2023-04-30T08:02:08.847Z,21.10
2023-04-30T08:03:12.177Z,21.20
2023-04-30T08:04:14.852Z,21.10
2023-04-30T08:05:17.470Z,21.10
2023-04-30T08:06:20.721Z,21.10
2023-04-30T08:07:23.270Z,21.10
2023-04-30T08:08:28.354Z,21.10
2023-04-30T08:09:33.314Z,21.20
2023-04-30T08:10:37.315Z,21.20
2023-04-30T08:11:39.953Z,21.20
2023-04-30T08:12:42.433Z,21.20
2023-04-30T08:13:44.866Z,21.20
2023-04-30T08:14:48.892Z,21.20
2023-04-30T08:15:51.530Z,21.20
2023-04-30T08:16:54.020Z,21.20
2023-04-30T08:17:56.757Z,21.20
2023-04-30T08:18:59.336Z,21.20
2023-04-30T08:20:04.490Z,21.30
2023-04-30T08:21:08.775Z,21.20
2023-04-30T08:22:11.267Z,21.10
2023-04-30T08:23:14.713Z,21.10
2023-04-30T08:24:20.911Z,21.10
2023-04-30T08:25:23.807Z,21.10
2023-04-30T08:26:26.260Z,21.10
2023-04-30T08:27:32.303Z,21.00
2023-04-30T08:28:35.378Z,21.00
2023-04-30T08:29:38.472Z,21.00
2023-04-30T08:30:44.862Z,21.10
2023-04-30T08:31:47.533Z,21.20
2023-04-30T08:32:51.297Z,21.20
2023-04-30T08:33:54.280Z,21.20
2023-04-30T08:34:57.724Z,21.30
2023-04-30T08:36:00.428Z,21.30
2023-04-30T08:37:02.838Z,21.30
2023-04-30T08:38:05.308Z,21.30
2023-04-30T08:39:08.365Z,21.30
2023-04-30T08:40:12.270Z,21.30
2023-04-30T08:41:16.108Z,21.30
2023-04-30T08:42:21.198Z,21.30
2023-04-30T08:43:25.951Z,21.30
2023-04-30T08:44:28.805Z,21.30
2023-04-30T08:45:36.313Z,21.30
2023-04-30T08:46:40.156Z,21.30
2023-04-30T08:47:47.275Z,21.30
2023-04-30T08:48:50.642Z,21.30
2023-04-30T08:49:54.257Z,21.40
2023-04-30T08:51:01.780Z,21.40
2023-04-30T08:52:04.375Z,21.40
2023-04-30T08:53:08.549Z,21.40
2023-04-30T08:54:13.028Z,21.40
2023-04-30T08:55:18.362Z,21.40
2023-04-30T08:56:23.117Z,21.40
2023-04-30T08:57:27.988Z,21.40
2023-04-30T08:58:30.730Z,21.40
2023-04-30T08:59:33.314Z,21.40
2023-04-30T09:00:37.838Z,21.40
2023-04-30T09:01:41.188Z,21.40
2023-04-30T09:02:44.211Z,21.40
2023-04-30T09:03:46.867Z,21.40
2023-04-30T09:04:50.512Z,21.40
2023-04-30T09:05:52.966Z,21.40
2023-04-30T09:06:59.069Z,21.40
2023-04-30T09:08:04.078Z,21.40
2023-04-30T09:09:12.677Z,21.40
2023-04-30T09:10:22.855Z,21.40
2023-04-30T09:11:30.564Z,21.40
2023-04-30T09:12:33.098Z,21.40
2023-04-30T09:13:42.052Z,21.40
2023-04-30T09:15:03.499Z,21.50
2023-04-30T09:16:08.711Z,21.50
2023-04-30T09:17:22.185Z,21.50
2023-04-30T09:18:24.674Z,21.50
2023-04-30T09:19:30.521Z,21.50
2023-04-30T09:20:33.126Z,21.50
2023-04-30T09:21:36.951Z,21.50
2023-04-30T09:22:41.481Z,21.50
2023-04-30T09:24:01.699Z,21.50
2023-04-30T09:25:06.480Z,21.50
2023-04-30T09:26:09.297Z,21.50
2023-04-30T09:27:22.913Z,21.50
2023-04-30T09:28:27.305Z,21.50
2023-04-30T09:29:48.167Z,21.50
2023-04-30T09:30:52.037Z,21.50
2023-04-30T09:32:09.085Z,21.50
2023-04-30T09:33:12.527Z,21.50
2023-04-30T09:34:15.498Z,21.50
2023-04-30T09:35:31.749Z,21.50
2023-04-30T09:36:34.522Z,21.50
2023-04-30T09:37:39.072Z,21.50
2023-04-30T09:38:42.882Z,21.50
2023-04-30T09:39:54.111Z,21.50
2023-04-30T09:41:02.038Z,21.50
2023-04-30T09:42:10.167Z,21.50
2023-04-30T09:43:13.089Z,21.50
2023-04-30T09:44:30.565Z,21.50
2023-04-30T09:45:53.210Z,21.50
2023-04-30T09:46:58.579Z,21.50
2023-04-30T09:48:16.446Z,21.50
2023-04-30T09:49:20.861Z,21.50
2023-04-30T09:50:37.178Z,21.50
2023-04-30T09:52:01.020Z,21.50
2023-04-30T09:53:13.335Z,21.50
2023-04-30T09:54:18.464Z,21.50
2023-04-30T09:55:22.239Z,21.40
2023-04-30T09:56:26.229Z,21.40
2023-04-30T09:57:32.324Z,21.30
2023-04-30T09:58:39.320Z,21.30
2023-04-30T09:59:46.678Z,21.20
2023-04-30T10:00:52.828Z,21.20
2023-04-30T10:01:57.011Z,21.20
2023-04-30T10:03:01.876Z,21.20
2023-04-30T10:04:05.263Z,21.10
2023-04-30T10:05:08.600Z,21.10
2023-04-30T10:06:13.888Z,21.10
2023-04-30T10:07:22.275Z,21.10
2023-04-30T10:08:33.919Z,21.10
2023-04-30T10:09:42.060Z,21.10
2023-04-30T10:10:52.034Z,21.10
2023-04-30T10:11:57.695Z,21.20
2023-04-30T10:13:06.523Z,21.20
2023-04-30T10:14:19.624Z,21.20
2023-04-30T10:15:46.466Z,21.20
2023-04-30T10:16:57.640Z,21.30
2023-04-30T10:18:09.452Z,21.30
2023-04-30T10:19:20.560Z,21.30
2023-04-30T10:20:26.311Z,21.30
2023-04-30T10:21:29.182Z,21.30
2023-04-30T10:22:34.528Z,21.30
2023-04-30T10:23:43.433Z,21.30
2023-04-30T10:24:47.329Z,21.30
2023-04-30T10:25:52.239Z,21.30
2023-04-30T10:26:58.035Z,21.30
2023-04-30T10:28:02.580Z,21.30
2023-04-30T10:29:08.624Z,21.40
2023-04-30T10:30:14.956Z,21.40
2023-04-30T10:31:20.640Z,21.40
2023-04-30T10:32:24.149Z,21.30
2023-04-30T10:33:38.866Z,21.30
2023-04-30T10:34:53.575Z,21.30
2023-04-30T10:36:06.932Z,21.30
2023-04-30T10:37:28.133Z,21.30
2023-04-30T10:38:32.631Z,21.30
2023-04-30T10:39:37.644Z,21.40
2023-04-30T10:40:41.304Z,21.40
2023-04-30T10:41:49.891Z,21.30
2023-04-30T10:42:56.024Z,21.20
2023-04-30T10:44:02.165Z,21.20
2023-04-30T10:45:10.143Z,21.20
2023-04-30T10:46:22.208Z,21.10
2023-04-30T10:47:34.491Z,21.00
2023-04-30T10:48:39.582Z,21.00
2023-04-30T10:49:48.370Z,21.00
2023-04-30T10:50:54.170Z,20.90
2023-04-30T10:52:01.438Z,20.90
2023-04-30T10:53:05.423Z,20.90
2023-04-30T10:54:08.847Z,20.90
2023-04-30T10:55:11.896Z,20.90
2023-04-30T10:56:14.498Z,20.90
2023-04-30T10:57:20.002Z,20.90
2023-04-30T10:58:34.537Z,20.90
2023-04-30T10:59:47.473Z,20.80
2023-04-30T11:01:00.530Z,20.80
2023-04-30T11:02:03.752Z,20.80
2023-04-30T11:03:08.924Z,20.70
2023-04-30T11:04:13.738Z,20.80
2023-04-30T11:05:19.589Z,20.80
2023-04-30T11:06:26.683Z,20.80
2023-04-30T11:07:29.261Z,20.80
2023-04-30T11:08:39.701Z,20.70
2023-04-30T11:09:48.324Z,20.70
2023-04-30T11:11:00.056Z,20.60
2023-04-30T11:12:05.926Z,20.60
2023-04-30T11:13:10.672Z,20.60
2023-04-30T11:14:20.264Z,20.60
2023-04-30T11:15:30.177Z,20.40
2023-04-30T11:16:36.532Z,20.30
2023-04-30T11:17:39.461Z,20.30
2023-04-30T11:18:46.513Z,20.40
2023-04-30T11:19:50.841Z,20.40
2023-04-30T11:20:53.389Z,20.50
2023-04-30T11:22:05.177Z,20.50
2023-04-30T11:23:12.281Z,20.50
2023-04-30T11:24:15.022Z,20.60
2023-04-30T11:25:20.283Z,20.60
2023-04-30T11:26:24.702Z,20.60
2023-04-30T11:27:28.886Z,20.60
2023-04-30T11:28:35.943Z,20.70
2023-04-30T11:29:38.726Z,20.60
2023-04-30T11:30:51.560Z,20.50
2023-04-30T11:31:54.505Z,20.50
2023-04-30T11:33:00.729Z,20.50
2023-04-30T11:34:03.580Z,20.40
2023-04-30T11:35:07.135Z,20.50
2023-04-30T11:36:10.083Z,20.40
2023-04-30T11:37:18.804Z,20.40
2023-04-30T11:38:35.823Z,20.40
2023-04-30T11:39:40.024Z,20.40
2023-04-30T11:40:43.685Z,20.50
2023-04-30T11:41:46.297Z,20.50
2023-04-30T11:42:48.751Z,20.50
2023-04-30T11:43:51.490Z,20.50
2023-04-30T11:44:53.889Z,20.50
2023-04-30T11:46:01.437Z,20.60
2023-04-30T11:47:04.201Z,20.50
2023-04-30T11:48:07.230Z,20.40
2023-04-30T11:49:09.702Z,20.40
2023-04-30T11:50:28.851Z,20.40
2023-04-30T11:51:31.421Z,20.30
2023-04-30T11:52:33.792Z,20.40
2023-04-30T11:53:36.223Z,20.40
2023-04-30T11:54:39.131Z,20.40
2023-04-30T11:55:41.728Z,20.50
2023-04-30T11:56:48.678Z,20.50
2023-04-30T11:57:56.756Z,20.50
2023-04-30T11:58:59.434Z,20.60
2023-04-30T12:00:10.269Z,20.50
2023-04-30T12:01:12.770Z,20.40
2023-04-30T12:02:16.916Z,20.40
2023-04-30T12:03:20.978Z,20.30
2023-04-30T12:04:23.638Z,20.30
2023-04-30T12:05:28.723Z,20.30
2023-04-30T12:06:32.757Z,20.40
2023-04-30T12:07:35.227Z,20.40
2023-04-30T12:08:38.092Z,20.40
2023-04-30T12:09:57.098Z,20.40
2023-04-30T12:11:00.029Z,20.50
2023-04-30T12:12:05.184Z,20.40
2023-04-30T12:13:07.877Z,20.40
2023-04-30T12:14:11.452Z,20.50
2023-04-30T12:15:19.404Z,20.50
2023-04-30T12:16:25.663Z,20.40
2023-04-30T12:17:35.623Z,20.50
2023-04-30T12:18:38.896Z,20.50
2023-04-30T12:19:41.321Z,20.50
2023-04-30T12:20:44.610Z,20.50
2023-04-30T12:21:48.842Z,20.50
2023-04-30T12:22:52.041Z,20.50
2023-04-30T12:23:54.743Z,20.60
2023-04-30T12:24:59.448Z,20.60
2023-04-30T12:26:01.887Z,20.60
2023-04-30T12:27:04.289Z,20.60
2023-04-30T12:28:06.980Z,20.50
2023-04-30T12:29:15.878Z,20.50
2023-04-30T12:30:29.148Z,20.50
2023-04-30T12:31:33.750Z,20.50
2023-04-30T12:32:45.154Z,20.50
2023-04-30T12:33:55.110Z,20.50
2023-04-30T12:35:01.899Z,20.50
2023-04-30T12:36:04.996Z,20.50
2023-04-30T12:37:08.464Z,20.40
2023-04-30T12:38:11.088Z,20.40
2023-04-30T12:39:16.322Z,20.40
2023-04-30T12:40:20.361Z,20.30
2023-04-30T12:41:22.765Z,20.30
2023-04-30T12:42:25.199Z,20.40
2023-04-30T12:43:27.825Z,20.40
2023-04-30T12:44:30.169Z,20.50
2023-04-30T12:45:53.731Z,20.50
2023-04-30T12:47:00.444Z,20.50
2023-04-30T12:48:03.112Z,20.60
2023-04-30T12:49:05.478Z,20.60
2023-04-30T12:50:14.975Z,20.60
2023-04-30T12:51:20.173Z,20.60
2023-04-30T12:52:27.035Z,20.60
2023-04-30T12:53:29.768Z,20.60
2023-04-30T12:54:35.077Z,20.60
2023-04-30T12:55:39.313Z,20.70
2023-04-30T12:57:15.730Z,20.70
2023-04-30T12:58:19.863Z,20.70
2023-04-30T12:59:22.182Z,20.70
2023-04-30T13:00:25.051Z,20.70
2023-04-30T13:01:27.451Z,20.70
2023-04-30T13:02:32.112Z,20.70
2023-04-30T13:03:34.686Z,20.70
2023-04-30T13:04:37.717Z,20.80
2023-04-30T13:05:50.512Z,20.80
2023-04-30T13:06:52.785Z,20.80
2023-04-30T13:08:06.413Z,20.80
2023-04-30T13:09:10.487Z,20.90
2023-04-30T13:10:13.737Z,20.80
2023-04-30T13:11:16.054Z,20.90
2023-04-30T13:12:19.548Z,20.90
2023-04-30T13:13:22.037Z,20.90
2023-04-30T13:14:25.251Z,20.90
2023-04-30T13:15:27.786Z,20.90
2023-04-30T13:16:31.938Z,20.90
2023-04-30T13:17:34.364Z,20.90
2023-04-30T13:18:37.103Z,20.80
2023-04-30T13:19:39.590Z,20.70
2023-04-30T13:20:43.688Z,20.80
2023-04-30T13:21:46.184Z,20.80
2023-04-30T13:22:48.902Z,20.80
2023-04-30T13:23:53.612Z,20.80
2023-04-30T13:24:57.654Z,20.90
2023-04-30T13:25:59.984Z,20.90
2023-04-30T13:27:02.748Z,20.80
2023-04-30T13:28:05.329Z,20.80
2023-04-30T13:29:07.681Z,20.80
2023-04-30T13:30:10.650Z,20.80
2023-04-30T13:31:13.030Z,20.70
2023-04-30T13:32:16.881Z,20.70
2023-04-30T13:33:19.321Z,20.70
2023-04-30T13:34:21.831Z,20.70
2023-04-30T13:35:24.270Z,20.70
2023-04-30T13:36:29.210Z,20.80
2023-04-30T13:37:31.973Z,20.80
2023-04-30T13:38:34.353Z,20.80
2023-04-30T13:39:36.741Z,20.80
2023-04-30T13:40:39.870Z,20.80
2023-04-30T13:41:42.337Z,20.80
2023-04-30T13:42:47.227Z,20.80
2023-04-30T13:43:49.574Z,20.70
2023-04-30T13:44:52.314Z,20.70
2023-04-30T13:45:54.863Z,20.70
2023-04-30T13:46:57.331Z,20.80
2023-04-30T13:47:59.928Z,20.80
2023-04-30T13:49:02.791Z,20.80
2023-04-30T13:50:06.559Z,20.80
2023-04-30T13:51:10.083Z,20.80
2023-04-30T13:52:13.556Z,20.80
2023-04-30T13:53:18.443Z,20.80
2023-04-30T13:54:20.823Z,20.70
2023-04-30T13:55:24.550Z,20.70