createdAt,value
2018-12-10T00:00:41.509Z,44.73
2018-12-10T00:03:17.939Z,49.83
2018-12-10T00:05:48.916Z,44.53
2018-12-10T00:08:18.301Z,47.57
2018-12-10T00:10:47.419Z,44.17
2018-12-10T00:13:17.246Z,46.53
2018-12-10T00:15:46.309Z,48.50
2018-12-10T00:18:15.498Z,44.67
2018-12-10T00:20:44.598Z,38.20
2018-12-10T00:23:13.726Z,39.90
2018-12-10T00:25:42.807Z,39.60
2018-12-10T00:28:11.940Z,38.17
2018-12-10T00:30:40.983Z,40.23
2018-12-10T00:33:10.106Z,38.47
2018-12-10T00:35:39.329Z,39.33
2018-12-10T00:38:08.391Z,36.97
2018-12-10T00:40:37.401Z,36.23
2018-12-10T00:43:06.498Z,40.27
2018-12-10T00:45:35.560Z,39.77
2018-12-10T00:48:04.869Z,41.30
2018-12-10T00:50:33.984Z,39.43
2018-12-10T00:53:03.209Z,37.13
2018-12-10T00:55:32.313Z,40.43
2018-12-10T00:58:01.417Z,36.33
2018-12-10T01:00:30.442Z,37.20
2018-12-10T01:02:59.693Z,38.40
2018-12-10T01:05:28.682Z,39.60
2018-12-10T01:07:57.701Z,33.50
2018-12-10T01:10:26.789Z,33.43
2018-12-10T01:12:55.849Z,32.73
2018-12-10T01:15:24.840Z,36.40
2018-12-10T01:17:53.887Z,35.30
2018-12-10T01:20:23.037Z,38.00
2018-12-10T01:22:52.178Z,36.00
2018-12-10T01:25:21.342Z,38.13
2018-12-10T01:27:50.415Z,37.90
2018-12-10T01:30:19.421Z,37.33
2018-12-10T01:32:48.482Z,39.47
2018-12-10T01:35:17.554Z,39.13
2018-12-10T01:37:46.566Z,33.63
2018-12-10T01:40:15.716Z,39.90
2018-12-10T01:42:44.723Z,39.87
2018-12-10T01:45:13.712Z,33.70
2018-12-10T01:47:42.772Z,31.10
2018-12-10T01:50:11.822Z,30.53
2018-12-10T01:52:40.893Z,26.50
2018-12-10T01:55:10.038Z,27.47
2018-12-10T01:57:39.108Z,23.97
2018-12-10T02:00:08.594Z,21.83
2018-12-10T02:02:38.389Z,19.83
2018-12-10T02:05:07.400Z,18.77
2018-12-10T02:07:36.542Z,22.47
2018-12-10T02:10:06.801Z,18.73
2018-12-10T02:12:35.948Z,16.97
2018-12-10T02:15:05.711Z,19.83
2018-12-10T02:17:34.763Z,19.63
2018-12-10T02:20:03.893Z,18.47
2018-12-10T02:22:32.879Z,18.40
2018-12-10T02:25:02.438Z,17.50
2018-12-10T02:27:31.498Z,20.27
2018-12-10T02:30:00.604Z,16.53
2018-12-10T02:32:29.846Z,17.40
2018-12-10T02:34:59.008Z,19.47
2018-12-10T02:37:28.000Z,18.10
2018-12-10T02:39:57.018Z,18.37
2018-12-10T02:42:26.057Z,14.70
2018-12-10T02:44:55.139Z,17.03
2018-12-10T02:47:24.270Z,20.00
2018-12-10T02:49:53.365Z,19.23
2018-12-10T02:52:22.422Z,16.60
2018-12-10T02:54:51.497Z,15.27
2018-12-10T02:57:20.607Z,16.80
2018-12-10T02:59:49.617Z,19.07
2018-12-10T03:02:18.735Z,16.43
2018-12-10T03:04:47.833Z,17.47
2018-12-10T03:07:16.921Z,19.77
2018-12-10T03:09:45.983Z,20.20
2018-12-10T03:12:15.017Z,15.80
2018-12-10T03:14:44.119Z,16.97
2018-12-10T03:17:13.240Z,17.80
2018-12-10T03:19:42.312Z,19.33
2018-12-10T03:22:11.426Z,20.40
2018-12-10T03:24:40.520Z,23.93
2018-12-10T03:27:09.731Z,17.80
2018-12-10T03:29:38.872Z,19.93
2018-12-10T03:32:08.059Z,14.37
2018-12-10T03:34:37.157Z,16.77
2018-12-10T03:37:06.263Z,20.23
2018-12-10T03:39:35.371Z,22.60
2018-12-10T03:42:04.427Z,18.10
2018-12-10T03:44:33.601Z,18.10
2018-12-10T03:47:02.644Z,15.87
2018-12-10T03:49:31.673Z,13.83
2018-12-10T03:52:00.707Z,18.50
2018-12-10T03:54:29.770Z,16.77
2018-12-10T03:56:58.877Z,15.50
2018-12-10T03:59:27.933Z,17.73
2018-12-10T04:01:57.159Z,17.60
2018-12-10T04:04:26.163Z,13.87
2018-12-10T04:06:55.198Z,12.20
2018-12-10T04:09:24.217Z,16.37
2018-12-10T04:11:53.225Z,20.73
2018-12-10T04:14:22.292Z,13.40
2018-12-10T04:16:51.371Z,11.37
2018-12-10T04:19:20.570Z,14.80
2018-12-10T04:21:49.672Z,10.67
2018-12-10T04:24:18.785Z,7.83
2018-12-10T04:26:47.901Z,12.53
2018-12-10T04:29:16.999Z,10.40
2018-12-10T04:31:46.262Z,10.83
2018-12-10T04:34:15.337Z,9.27
2018-12-10T04:36:44.454Z,13.17
2018-12-10T04:39:13.702Z,11.57
2018-12-10T04:41:42.761Z,10.63
2018-12-10T04:44:11.824Z,11.77
2018-12-10T04:46:41.036Z,15.03
2018-12-10T04:49:10.144Z,12.70
2018-12-10T04:51:39.154Z,15.83
2018-12-10T04:54:08.290Z,12.60
2018-12-10T04:56:37.362Z,14.93
2018-12-10T04:59:06.427Z,11.87
2018-12-10T05:01:35.493Z,14.90
2018-12-10T05:04:04.537Z,13.67
2018-12-10T05:06:33.531Z,12.63
2018-12-10T05:09:02.796Z,15.17
2018-12-10T05:11:33.769Z,11.63
2018-12-10T05:14:02.785Z,10.40
2018-12-10T05:16:31.857Z,10.70
2018-12-10T05:19:00.967Z,11.70
2018-12-10T05:21:30.130Z,15.03
2018-12-10T05:23:59.294Z,9.93
2018-12-10T05:26:28.462Z,10.13
2018-12-10T05:28:58.225Z,12.10
2018-12-10T05:31:27.294Z,9.73
2018-12-10T05:33:56.287Z,12.60
2018-12-10T05:36:25.311Z,13.20
2018-12-10T05:38:54.953Z,11.97
2018-12-10T05:41:24.046Z,8.03
2018-12-10T05:43:53.081Z,8.27
2018-12-10T05:46:22.146Z,9.80
2018-12-10T05:48:51.169Z,9.70
2018-12-10T05:51:21.029Z,7.50
2018-12-10T05:53:50.054Z,8.77
2018-12-10T05:56:19.093Z,11.97
2018-12-10T05:58:48.209Z,6.10
2018-12-10T06:01:17.317Z,9.77
2018-12-10T06:03:46.357Z,7.37
2018-12-10T06:06:15.539Z,8.17
2018-12-10T06:08:44.574Z,9.10
2018-12-10T06:11:13.640Z,8.57
2018-12-10T06:13:42.638Z,9.27
2018-12-10T06:16:11.728Z,12.40
2018-12-10T06:18:40.770Z,9.73
2018-12-10T06:21:09.846Z,12.57
2018-12-10T06:23:38.901Z,9.70
2018-12-10T06:26:08.029Z,12.63
2018-12-10T06:28:37.215Z,9.83
2018-12-10T06:31:06.320Z,12.63
2018-12-10T06:33:35.345Z,14.33
2018-12-10T06:36:04.449Z,13.07
2018-12-10T06:38:33.540Z,14.33
2018-12-10T06:41:02.750Z,10.73
2018-12-10T06:43:31.861Z,14.10
2018-12-10T06:46:00.927Z,11.83
2018-12-10T06:48:29.948Z,11.10
2018-12-10T06:50:59.037Z,14.20
2018-12-10T06:53:28.193Z,10.43
2018-12-10T06:55:57.220Z,10.87
2018-12-10T06:58:26.309Z,13.70
2018-12-10T07:00:55.454Z,9.77
2018-12-10T07:03:24.460Z,9.67
2018-12-10T07:05:53.515Z,8.70
2018-12-10T07:08:22.870Z,7.17
2018-12-10T07:10:51.869Z,9.27
2018-12-10T07:13:20.853Z,10.23
2018-12-10T07:15:50.008Z,7.00
2018-12-10T07:18:19.325Z,5.27
2018-12-10T07:20:49.837Z,5.10
2018-12-10T07:23:18.938Z,4.63
2018-12-10T07:25:47.933Z,3.83
2018-12-10T07:28:16.918Z,6.60
2018-12-10T07:30:45.992Z,7.67
2018-12-10T07:33:15.114Z,6.40
2018-12-10T07:35:44.213Z,7.37
2018-12-10T07:38:14.460Z,5.17
2018-12-10T07:40:43.563Z,6.20
2018-12-10T07:43:12.659Z,7.87
2018-12-10T07:45:41.795Z,8.90
2018-12-10T07:48:10.816Z,7.80
2018-12-10T07:50:39.810Z,6.23
2018-12-10T07:53:08.913Z,5.47
2018-12-10T07:55:38.050Z,9.10
2018-12-10T07:58:07.142Z,8.90
2018-12-10T08:00:36.303Z,11.57
2018-12-10T08:03:05.436Z,7.30
2018-12-10T08:05:34.429Z,8.33
2018-12-10T08:08:03.503Z,7.13
2018-12-10T08:10:32.577Z,12.70
2018-12-10T08:13:01.846Z,15.13
2018-12-10T08:15:30.926Z,6.77
2018-12-10T08:18:00.015Z,10.23
2018-12-10T08:20:29.041Z,12.20
2018-12-10T08:22:58.218Z,14.23
2018-12-10T08:25:27.329Z,8.30
2018-12-10T08:27:56.582Z,12.00
2018-12-10T08:30:25.677Z,11.77
2018-12-10T08:32:54.680Z,11.00
2018-12-10T08:35:23.688Z,23.37
2018-12-10T08:37:52.915Z,39.57
2018-12-10T08:40:22.059Z,29.97
2018-12-10T08:42:51.385Z,20.27
2018-12-10T08:45:20.561Z,17.87
2018-12-10T08:47:49.961Z,12.93
2018-12-10T08:50:18.982Z,16.43
2018-12-10T08:52:52.861Z,20.17
2018-12-10T08:55:22.006Z,15.93
2018-12-10T08:57:51.239Z,20.93
2018-12-10T09:00:35.451Z,21.03
2018-12-10T09:03:04.699Z,17.53
2018-12-10T09:05:33.830Z,16.80
2018-12-10T09:08:03.082Z,13.47
2018-12-10T09:10:32.159Z,12.50
2018-12-10T09:13:01.200Z,18.23
2018-12-10T09:15:30.221Z,16.07
2018-12-10T09:17:59.224Z,16.63
2018-12-10T09:20:28.309Z,18.37
2018-12-10T09:22:57.371Z,16.60
2018-12-10T09:25:26.440Z,14.60
2018-12-10T09:27:55.537Z,16.27
2018-12-10T09:30:28.033Z,16.37
2018-12-10T09:32:58.886Z,16.87
2018-12-10T09:35:28.562Z,19.40
2018-12-10T09:37:57.789Z,15.10
2018-12-10T09:40:26.793Z,18.00
2018-12-10T09:42:55.803Z,16.53
2018-12-10T09:45:24.852Z,17.73
2018-12-10T09:47:53.994Z,16.27
2018-12-10T09:50:23.211Z,16.30
2018-12-10T09:52:52.221Z,16.23
2018-12-10T09:55:22.385Z,27.27
2018-12-10T09:57:51.551Z,26.80
2018-12-10T10:00:20.701Z,20.87
2018-12-10T10:02:51.607Z,21.87
2018-12-10T10:05:20.876Z,21.03
2018-12-10T10:07:50.001Z,22.60
2018-12-10T10:10:19.119Z,21.47
2018-12-10T10:12:48.193Z,23.87
2018-12-10T10:15:17.240Z,26.43
2018-12-10T10:17:46.237Z,19.10
2018-12-10T10:20:15.256Z,18.40
2018-12-10T10:22:44.912Z,26.87
2018-12-10T10:25:13.992Z,20.97
2018-12-10T10:27:43.178Z,27.13
2018-12-10T10:30:12.200Z,22.40
2018-12-10T10:32:42.576Z,23.27
2018-12-10T10:35:11.693Z,28.10
2018-12-10T10:37:40.858Z,22.03
2018-12-10T10:40:09.876Z,22.47
2018-12-10T10:42:38.956Z,20.40
2018-12-10T10:45:07.937Z,19.10
2018-12-10T10:47:38.147Z,23.07
2018-12-10T10:57:23.468Z,24.33
2018-12-10T11:09:37.069Z,26.70
2018-12-10T11:21:50.701Z,36.73
2018-12-10T11:31:37.370Z,25.00
2018-12-10T11:41:22.677Z,22.03
2018-12-10T11:43:51.305Z,28.63
2018-12-10T11:57:39.465Z,34.93
2018-12-10T12:00:12.612Z,29.00
2018-12-10T12:02:41.846Z,30.73
2018-12-10T12:05:15.173Z,30.13
2018-12-10T12:07:44.316Z,23.90
2018-12-10T12:10:13.364Z,34.73
2018-12-10T12:12:42.512Z,27.00
2018-12-10T12:15:11.588Z,27.43
2018-12-10T12:17:40.600Z,29.03
2018-12-10T12:20:10.424Z,32.43
2018-12-10T12:22:40.723Z,27.17
2018-12-10T12:25:09.761Z,28.07
2018-12-10T12:27:39.106Z,31.10
2018-12-10T12:30:09.128Z,21.03
2018-12-10T12:32:38.793Z,26.00
2018-12-10T12:35:07.793Z,25.43
2018-12-10T12:37:36.862Z,28.77
2018-12-10T12:40:06.026Z,27.27
2018-12-10T12:42:35.034Z,27.53
2018-12-10T12:45:04.315Z,30.83
2018-12-10T12:47:33.446Z,41.53
2018-12-10T12:50:02.569Z,33.47
2018-12-10T12:52:31.741Z,27.27
2018-12-10T12:55:00.954Z,30.93
2018-12-10T12:57:30.085Z,47.80
2018-12-10T12:59:59.121Z,55.80
2018-12-10T13:02:28.405Z,71.63
2018-12-10T13:04:57.402Z,44.93
2018-12-10T13:07:26.481Z,32.47
2018-12-10T13:09:55.517Z,40.27
2018-12-10T13:12:24.626Z,36.43
2018-12-10T13:14:53.777Z,44.50
2018-12-10T13:17:23.149Z,36.17
2018-12-10T13:19:52.341Z,45.57
2018-12-10T13:22:21.507Z,37.80
2018-12-10T13:24:50.503Z,35.27
2018-12-10T13:27:19.571Z,37.10
2018-12-10T13:29:48.702Z,29.87
2018-12-10T13:32:17.787Z,25.47
2018-12-10T13:34:46.896Z,30.20
2018-12-10T13:37:15.966Z,38.47
2018-12-10T13:39:44.968Z,40.77
2018-12-10T13:42:14.100Z,38.07
2018-12-10T13:44:43.112Z,45.00
2018-12-10T13:47:12.120Z,30.90
2018-12-10T13:49:41.268Z,26.53
2018-12-10T13:52:10.285Z,38.80
2018-12-10T13:54:39.371Z,39.93
2018-12-10T13:57:08.436Z,41.70
2018-12-10T13:59:37.853Z,38.47
2018-12-10T14:02:06.850Z,41.03
2018-12-10T14:04:43.286Z,34.73
2018-12-10T14:07:12.490Z,29.17
2018-12-10T14:09:41.869Z,31.83
2018-12-10T14:12:11.045Z,24.53
2018-12-10T14:14:40.225Z,28.23
2018-12-10T14:17:09.305Z,26.50
2018-12-10T14:19:38.365Z,37.57
2018-12-10T14:22:07.574Z,35.73
2018-12-10T14:24:36.702Z,49.93
2018-12-10T14:27:05.757Z,51.50
2018-12-10T14:29:34.829Z,44.37
2018-12-10T14:32:03.949Z,50.33
2018-12-10T14:34:33.130Z,35.53
2018-12-10T14:37:02.220Z,34.50
2018-12-10T14:39:31.365Z,44.63
2018-12-10T14:42:00.674Z,54.83
2018-12-10T14:44:29.661Z,61.97
2018-12-10T14:46:58.652Z,41.53
2018-12-10T14:49:27.851Z,34.27
2018-12-10T14:51:56.994Z,29.77
2018-12-10T14:54:26.028Z,32.00
2018-12-10T14:56:55.052Z,26.67
2018-12-10T14:59:24.041Z,24.87
2018-12-10T15:01:53.020Z,30.67
2018-12-10T15:04:22.170Z,22.90
2018-12-10T15:06:51.186Z,22.53
2018-12-10T15:09:20.223Z,25.43
2018-12-10T15:11:49.518Z,33.93
2018-12-10T15:14:18.533Z,33.10
2018-12-10T15:16:47.505Z,31.87
2018-12-10T15:19:16.558Z,33.23
2018-12-10T15:21:45.726Z,29.27
2018-12-10T15:24:14.786Z,31.53
2018-12-10T15:26:43.885Z,31.50
2018-12-10T15:29:12.952Z,29.30
2018-12-10T15:31:42.051Z,34.43
2018-12-10T15:34:11.069Z,30.20
2018-12-10T15:36:40.082Z,26.27
2018-12-10T15:39:09.221Z,26.67
2018-12-10T15:41:38.288Z,25.17
2018-12-10T15:44:07.424Z,22.60
2018-12-10T15:46:36.404Z,21.70
2018-12-10T15:49:05.581Z,24.40
2018-12-10T15:51:34.711Z,33.20
2018-12-10T15:54:03.708Z,25.17
2018-12-10T15:56:32.741Z,23.30
2018-12-10T15:59:01.730Z,25.50
2018-12-10T16:01:30.743Z,19.23
2018-12-10T16:03:59.793Z,27.60
2018-12-10T16:06:28.874Z,22.63
2018-12-10T16:08:57.913Z,20.97
2018-12-10T16:11:27.589Z,25.03
2018-12-10T16:13:56.694Z,22.20
2018-12-10T16:16:25.733Z,24.47
2018-12-10T16:18:54.993Z,29.13
2018-12-10T16:21:24.122Z,21.33
2018-12-10T16:23:53.177Z,28.13
2018-12-10T16:26:22.266Z,28.60
2018-12-10T16:28:51.349Z,34.23
2018-12-10T16:31:20.344Z,28.43
2018-12-10T16:33:49.485Z,31.70
2018-12-10T16:36:18.653Z,26.30
2018-12-10T16:38:49.162Z,26.00
2018-12-10T16:41:18.237Z,25.17
2018-12-10T16:43:47.293Z,22.13
2018-12-10T16:46:16.289Z,23.37
2018-12-10T16:48:45.390Z,26.67
2018-12-10T16:51:14.562Z,18.97
2018-12-10T16:53:43.649Z,20.70
2018-12-10T16:56:12.757Z,21.37
2018-12-10T17:05:59.853Z,24.10
2018-12-10T17:15:46.493Z,33.83
2018-12-10T17:18:15.049Z,41.87
2018-12-10T17:20:44.041Z,26.53
2018-12-10T17:23:13.065Z,24.20
2018-12-10T17:25:42.057Z,23.17
2018-12-10T17:28:11.067Z,34.57
2018-12-10T17:30:40.170Z,26.70
2018-12-10T17:33:09.213Z,27.33
2018-12-10T17:35:38.921Z,40.90
2018-12-10T17:38:08.290Z,30.60
2018-12-10T17:40:37.349Z,34.83
2018-12-10T17:43:06.428Z,33.23
2018-12-10T17:45:37.290Z,35.97
2018-12-10T17:48:07.147Z,37.33
2018-12-10T17:50:36.178Z,35.50
2018-12-10T17:53:05.257Z,35.37
2018-12-10T17:55:34.406Z,34.00
2018-12-10T17:58:03.396Z,35.37
2018-12-10T18:00:32.447Z,31.57
2018-12-10T18:03:01.655Z,35.27
2018-12-10T18:05:30.891Z,34.73
2018-12-10T18:07:59.915Z,33.07
2018-12-10T18:10:28.921Z,28.73
2018-12-10T18:12:57.996Z,26.67
2018-12-10T18:15:27.297Z,24.97
2018-12-10T18:17:56.388Z,26.13
2018-12-10T18:20:25.401Z,23.30
2018-12-10T18:22:54.579Z,25.20
2018-12-10T18:25:23.646Z,24.77
2018-12-10T18:27:53.055Z,24.87
2018-12-10T18:30:22.132Z,28.40
2018-12-10T18:32:51.314Z,22.10
2018-12-10T18:35:20.401Z,31.03
2018-12-10T18:37:49.953Z,30.47
2018-12-10T18:40:19.118Z,28.10
2018-12-10T18:42:48.210Z,24.63
2018-12-10T18:45:18.305Z,25.33
2018-12-10T18:47:47.296Z,29.53
2018-12-10T18:50:16.307Z,36.37
2018-12-10T18:52:45.353Z,32.70
2018-12-10T18:55:14.459Z,25.70
2018-12-10T18:57:43.481Z,26.53
2018-12-10T19:00:14.069Z,24.97
2018-12-10T19:02:43.776Z,22.17
2018-12-10T19:05:12.900Z,44.27
2018-12-10T19:07:41.965Z,54.43
2018-12-10T19:10:11.016Z,44.53
2018-12-10T19:12:41.445Z,26.90
2018-12-10T19:15:10.703Z,31.67
2018-12-10T19:17:40.256Z,28.30
2018-12-10T19:20:13.626Z,33.63
2018-12-10T19:22:40.470Z,31.13
2018-12-10T19:25:09.508Z,34.67
2018-12-10T19:27:38.815Z,30.23
2018-12-10T19:30:07.887Z,36.17
2018-12-10T19:32:37.037Z,36.40
2018-12-10T19:35:06.065Z,32.97
2018-12-10T19:37:35.290Z,38.27
2018-12-10T19:40:04.649Z,35.33
2018-12-10T19:42:33.801Z,41.33
2018-12-10T19:45:02.957Z,36.33
2018-12-10T19:47:33.027Z,32.77
2018-12-10T19:50:02.103Z,34.03
2018-12-10T19:52:31.157Z,36.10
2018-12-10T19:55:00.254Z,36.33
2018-12-10T19:57:29.476Z,43.90
2018-12-10T19:59:58.468Z,41.07
2018-12-10T20:02:27.671Z,39.07
2018-12-10T20:04:56.850Z,38.90
2018-12-10T20:07:25.953Z,42.33
2018-12-10T20:09:55.038Z,43.47
2018-12-10T20:12:24.103Z,43.57
2018-12-10T20:14:53.162Z,58.40
2018-12-10T20:17:22.285Z,51.37
2018-12-10T20:19:51.385Z,43.20
2018-12-10T20:22:20.378Z,33.63
2018-12-10T20:24:49.548Z,33.07
2018-12-10T20:27:19.503Z,36.77
2018-12-10T20:29:48.709Z,42.97
2018-12-10T20:32:17.846Z,36.33
2018-12-10T20:34:46.923Z,41.93
2018-12-10T20:37:17.088Z,41.83
2018-12-10T20:39:46.069Z,41.70
2018-12-10T20:42:15.142Z,41.07
2018-12-10T20:44:44.281Z,36.40
2018-12-10T20:47:14.394Z,39.33
2018-12-10T20:49:43.412Z,40.37
2018-12-10T20:52:12.609Z,45.23
2018-12-10T20:54:41.747Z,45.80
2018-12-10T20:57:10.857Z,40.60
2018-12-10T20:59:40.022Z,55.97
2018-12-10T21:02:09.127Z,47.70
2018-12-10T21:04:38.123Z,40.90
2018-12-10T21:07:07.200Z,43.37
2018-12-10T21:09:36.210Z,36.97
2018-12-10T21:12:05.378Z,35.57
2018-12-10T21:14:34.408Z,36.13
2018-12-10T21:17:03.821Z,33.77
2018-12-10T21:19:33.021Z,34.13
2018-12-10T21:22:02.065Z,39.93
2018-12-10T21:24:31.212Z,41.60
2018-12-10T21:27:00.301Z,39.27
2018-12-10T21:29:29.310Z,41.57
2018-12-10T21:31:58.397Z,37.97
2018-12-10T21:34:27.591Z,35.77
2018-12-10T21:36:56.596Z,34.83
2018-12-10T21:39:25.719Z,38.80
2018-12-10T21:41:54.874Z,34.97
2018-12-10T21:44:23.920Z,34.57
2018-12-10T21:46:53.051Z,32.90
2018-12-10T21:49:22.246Z,38.77
2018-12-10T21:51:51.369Z,31.67
2018-12-10T21:54:20.660Z,27.63
2018-12-10T21:56:49.765Z,38.70
2018-12-10T21:59:19.588Z,29.70
2018-12-10T22:01:48.593Z,34.00
2018-12-10T22:04:17.751Z,32.27
2018-12-10T22:06:47.975Z,32.83
2018-12-10T22:09:16.985Z,34.10
2018-12-10T22:11:46.000Z,36.20
2018-12-10T22:14:15.017Z,36.00
2018-12-10T22:16:44.215Z,39.03
2018-12-10T22:19:13.234Z,45.93
2018-12-10T22:21:42.403Z,43.30
2018-12-10T22:24:11.501Z,39.20
2018-12-10T22:26:40.488Z,31.47
2018-12-10T22:29:09.520Z,33.03
2018-12-10T22:31:38.543Z,35.90
2018-12-10T22:34:08.660Z,31.27
2018-12-10T22:36:37.741Z,36.07
2018-12-10T22:39:07.733Z,39.30
2018-12-10T22:41:36.932Z,38.10
2018-12-10T22:44:05.961Z,41.57
2018-12-10T22:46:35.117Z,39.97
2018-12-10T22:49:04.273Z,39.30
2018-12-10T22:51:33.345Z,40.27
2018-12-10T22:54:02.425Z,38.07
2018-12-10T22:56:31.591Z,38.07
2018-12-10T22:59:00.657Z,34.97
2018-12-10T23:01:29.737Z,41.83
2018-12-10T23:03:58.948Z,33.87
2018-12-10T23:06:27.942Z,29.53
2018-12-10T23:08:56.916Z,33.63
2018-12-10T23:11:26.204Z,34.63
2018-12-10T23:13:55.205Z,37.10
2018-12-10T23:16:25.374Z,35.40
2018-12-10T23:18:54.566Z,39.30
2018-12-10T23:21:23.729Z,39.33
2018-12-10T23:23:52.767Z,35.20
2018-12-10T23:26:21.901Z,30.07
2018-12-10T23:28:51.047Z,37.23
2018-12-10T23:31:20.101Z,31.10
2018-12-10T23:33:49.137Z,32.13
2018-12-10T23:36:18.285Z,31.93
2018-12-10T23:38:47.565Z,35.00
2018-12-10T23:41:16.653Z,26.83
2018-12-10T23:43:45.736Z,32.40
2018-12-10T23:46:14.785Z,30.77
2018-12-10T23:48:43.822Z,32.27
2018-12-10T23:51:12.914Z,30.50
2018-12-10T23:53:41.947Z,34.23
2018-12-10T23:56:10.997Z,30.40
2018-12-10T23:58:40.246Z,27.40
