createdAt,value
2022-08-05T00:01:35.642Z,12.02
2022-08-05T00:06:45.485Z,10.75
2022-08-05T00:09:15.768Z,10.55
2022-08-05T00:11:49.159Z,11.63
2022-08-05T00:14:17.605Z,9.82
2022-08-05T00:16:53.275Z,11.10
2022-08-05T00:19:23.257Z,9.80
2022-08-05T00:21:52.114Z,10.45
2022-08-05T00:24:24.757Z,10.45
2022-08-05T00:26:57.666Z,10.63
2022-08-05T00:29:37.817Z,9.88
2022-08-05T00:32:13.142Z,9.73
2022-08-05T00:35:04.987Z,10.32
2022-08-05T00:37:35.839Z,9.68
2022-08-05T00:40:27.345Z,8.75
2022-08-05T00:43:02.962Z,8.55
2022-08-05T00:45:38.473Z,8.35
2022-08-05T00:48:09.449Z,9.25
2022-08-05T00:50:39.584Z,8.85
2022-08-05T00:53:09.932Z,8.95
2022-08-05T00:55:56.241Z,7.88
2022-08-05T00:58:27.588Z,8.63
2022-08-05T01:00:56.115Z,8.15
2022-08-05T01:03:24.246Z,7.72
2022-08-05T01:05:57.909Z,7.57
2022-08-05T01:08:39.168Z,8.60
2022-08-05T01:11:39.412Z,6.63
2022-08-05T01:14:27.948Z,6.50
2022-08-05T01:17:29.595Z,6.35
2022-08-05T01:20:57.928Z,6.57
2022-08-05T01:24:19.687Z,5.80
2022-08-05T01:28:06.494Z,5.47
2022-08-05T01:30:53.598Z,5.50
2022-08-05T01:33:35.301Z,5.75
2022-08-05T01:36:16.216Z,5.00
2022-08-05T01:38:48.535Z,5.00
2022-08-05T01:41:25.576Z,5.28
2022-08-05T01:43:55.076Z,5.00
2022-08-05T01:46:42.933Z,5.90
2022-08-05T01:49:25.396Z,4.53
2022-08-05T01:52:17.961Z,5.63
2022-08-05T01:54:56.049Z,4.90
2022-08-05T01:58:30.227Z,4.82
2022-08-05T02:00:30.045Z,5.25
2022-08-05T02:03:31.569Z,4.80
2022-08-05T02:06:33.399Z,4.65
2022-08-05T02:08:58.871Z,5.55
2022-08-05T02:11:42.502Z,5.43
2022-08-05T02:14:35.321Z,5.38
2022-08-05T02:18:27.730Z,5.03
2022-08-05T02:20:20.820Z,5.13
2022-08-05T02:23:03.153Z,5.13
2022-08-05T02:25:49.994Z,5.18
2022-08-05T02:28:38.097Z,5.70
2022-08-05T02:31:16.497Z,5.63
2022-08-05T02:34:03.413Z,6.20
2022-08-05T02:36:35.323Z,5.57
2022-08-05T02:39:08.687Z,4.95
2022-08-05T02:41:57.606Z,5.68
2022-08-05T02:44:29.797Z,6.47
2022-08-05T02:47:00.952Z,6.47
2022-08-05T02:49:35.937Z,7.50
2022-08-05T02:52:29.383Z,7.43
2022-08-05T02:55:01.822Z,8.02
2022-08-05T02:58:12.162Z,7.57
2022-08-05T03:00:22.700Z,7.53
2022-08-05T03:02:54.782Z,8.90
2022-08-05T03:06:55.283Z,9.30
2022-08-05T03:08:12.800Z,7.85
2022-08-05T03:11:47.601Z,8.63
2022-08-05T03:13:51.758Z,8.68
2022-08-05T03:16:20.531Z,10.57
2022-08-05T03:18:48.801Z,12.05
2022-08-05T03:21:15.848Z,12.20
2022-08-05T03:23:45.730Z,12.48
2022-08-05T03:26:30.453Z,12.68
2022-08-05T03:28:59.286Z,13.95
2022-08-05T03:31:57.207Z,13.77
2022-08-05T03:34:17.305Z,12.98
2022-08-05T03:36:44.155Z,13.27
2022-08-05T03:39:12.940Z,14.18
2022-08-05T03:41:47.052Z,12.68
2022-08-05T03:44:19.841Z,13.82
2022-08-05T03:46:47.054Z,12.05
2022-08-05T03:49:15.574Z,12.32
2022-08-05T03:52:48.514Z,13.50
2022-08-05T03:56:10.874Z,13.80
2022-08-05T03:57:58.968Z,12.40
2022-08-05T04:00:31.434Z,13.48
2022-08-05T04:03:06.619Z,13.23
2022-08-05T04:05:36.059Z,12.38
2022-08-05T04:08:29.766Z,13.57
2022-08-05T04:10:58.076Z,13.65
2022-08-05T04:13:50.808Z,14.30
2022-08-05T04:16:15.006Z,13.70
2022-08-05T04:18:41.783Z,11.32
2022-08-05T04:21:11.109Z,12.90
2022-08-05T04:24:01.099Z,12.15
2022-08-05T04:26:26.452Z,12.00
2022-08-05T04:28:59.702Z,11.90
2022-08-05T04:31:27.712Z,12.82
2022-08-05T04:34:32.024Z,11.35
2022-08-05T04:36:52.370Z,11.30
2022-08-05T04:39:20.417Z,10.10
2022-08-05T04:41:48.592Z,11.50
2022-08-05T04:44:21.565Z,11.13
2022-08-05T04:46:59.279Z,10.93
2022-08-05T04:49:38.722Z,11.65
2022-08-05T04:52:15.542Z,10.52
2022-08-05T04:54:42.580Z,11.52
2022-08-05T04:57:09.495Z,11.38
2022-08-05T04:59:38.490Z,12.35
2022-08-05T05:02:36.407Z,11.82
2022-08-05T05:05:01.649Z,10.63
2022-08-05T05:07:31.961Z,11.32
2022-08-05T05:10:04.239Z,10.85
2022-08-05T05:12:31.250Z,10.65
2022-08-05T05:14:58.071Z,11.45
2022-08-05T05:17:56.373Z,11.55
2022-08-05T05:20:14.157Z,11.05
2022-08-05T05:22:43.965Z,10.45
2022-08-05T05:25:17.038Z,10.70
2022-08-05T05:27:53.631Z,10.20
2022-08-05T05:30:31.305Z,9.48
2022-08-05T05:33:03.890Z,9.48
2022-08-05T05:35:48.032Z,10.02
2022-08-05T05:38:22.159Z,8.93
2022-08-05T05:40:53.569Z,9.38
2022-08-05T05:43:54.626Z,7.55
2022-08-05T05:46:15.896Z,7.22
2022-08-05T05:48:49.179Z,6.85
2022-08-05T05:51:27.744Z,7.53
2022-08-05T05:54:00.100Z,8.02
2022-08-05T05:56:34.447Z,8.05
2022-08-05T05:59:07.661Z,7.53
2022-08-05T06:01:57.203Z,7.43
2022-08-05T06:04:25.137Z,7.95
2022-08-05T06:06:52.094Z,7.13
2022-08-05T06:09:25.765Z,7.07
2022-08-05T06:12:03.685Z,6.57
2022-08-05T06:14:31.759Z,6.50
2022-08-05T06:17:02.251Z,6.63
2022-08-05T06:19:57.150Z,6.03
2022-08-05T06:22:34.079Z,5.80
2022-08-05T06:25:25.012Z,4.80
2022-08-05T06:28:11.033Z,5.47
2022-08-05T06:30:37.865Z,6.13
2022-08-05T06:33:04.671Z,5.93
2022-08-05T06:36:07.684Z,5.10
2022-08-05T06:38:36.213Z,4.90
2022-08-05T06:41:08.217Z,4.70
2022-08-05T06:43:59.047Z,5.22
2022-08-05T06:46:30.134Z,4.22
2022-08-05T06:48:59.174Z,5.43
2022-08-05T06:51:29.946Z,4.70
2022-08-05T06:54:03.663Z,4.55
2022-08-05T06:56:34.144Z,3.80
2022-08-05T06:59:09.587Z,4.22
2022-08-05T07:01:37.059Z,4.47
2022-08-05T07:04:07.973Z,4.40
2022-08-05T07:06:34.861Z,4.72
2022-08-05T07:09:04.846Z,3.72
2022-08-05T07:11:39.848Z,4.13
2022-08-05T07:14:29.471Z,4.30
2022-08-05T07:18:01.692Z,4.15
2022-08-05T07:22:39.239Z,3.83
2022-08-05T07:25:23.909Z,3.22
2022-08-05T07:28:02.734Z,4.00
2022-08-05T07:30:38.954Z,4.47
2022-08-05T07:33:16.879Z,4.13
2022-08-05T07:36:02.054Z,4.25
2022-08-05T07:38:43.075Z,3.38
2022-08-05T07:42:14.319Z,3.53
2022-08-05T07:44:14.336Z,4.03
2022-08-05T07:46:48.476Z,3.75
2022-08-05T07:49:18.092Z,2.92
2022-08-05T07:51:53.023Z,4.25
2022-08-05T07:54:31.305Z,3.95
2022-08-05T07:57:17.612Z,3.58
2022-08-05T07:59:51.937Z,3.92
2022-08-05T08:02:26.854Z,3.47
2022-08-05T08:04:59.260Z,3.53
2022-08-05T08:07:28.430Z,3.88
2022-08-05T08:09:56.025Z,4.07
2022-08-05T08:12:37.491Z,3.78
2022-08-05T08:15:15.767Z,3.60
2022-08-05T08:17:49.876Z,4.13
2022-08-05T08:21:00.312Z,3.67
2022-08-05T08:24:03.102Z,3.78
2022-08-05T08:25:59.795Z,4.05
2022-08-05T08:28:36.868Z,4.00
2022-08-05T08:31:09.947Z,3.50
2022-08-05T08:33:41.865Z,4.00
2022-08-05T08:36:37.411Z,3.63
2022-08-05T08:38:57.906Z,3.65
2022-08-05T08:41:51.736Z,3.85
2022-08-05T08:45:19.091Z,3.70
2022-08-05T08:47:46.955Z,3.72
2022-08-05T08:50:30.622Z,3.70
2022-08-05T08:53:08.149Z,4.15
2022-08-05T08:56:04.643Z,4.18
2022-08-05T08:58:43.155Z,4.45
2022-08-05T09:01:16.026Z,3.78
2022-08-05T09:03:54.440Z,3.65
2022-08-05T09:06:28.011Z,3.55
2022-08-05T09:11:51.671Z,3.15
2022-08-05T09:14:58.822Z,4.28
2022-08-05T09:17:16.148Z,4.03
2022-08-05T09:20:02.568Z,3.20
2022-08-05T09:23:19.121Z,3.28
2022-08-05T09:26:09.701Z,3.38
2022-08-05T09:28:40.155Z,3.92
2022-08-05T09:31:43.562Z,3.85
2022-08-05T09:34:11.425Z,3.22
2022-08-05T09:36:55.790Z,3.33
2022-08-05T09:39:39.212Z,3.60
2022-08-05T09:42:23.992Z,3.67
2022-08-05T09:45:03.351Z,2.85
2022-08-05T09:47:55.263Z,3.80
2022-08-05T09:50:38.232Z,2.65
2022-08-05T09:53:12.037Z,3.50
2022-08-05T09:56:12.627Z,3.17
2022-08-05T09:58:41.826Z,3.42
2022-08-05T10:01:15.072Z,3.80
2022-08-05T10:04:16.209Z,4.10
2022-08-05T10:06:59.669Z,3.22
2022-08-05T10:09:29.372Z,3.30
2022-08-05T10:12:30.801Z,3.65
2022-08-05T10:15:41.250Z,3.35
2022-08-05T10:18:22.788Z,3.97
2022-08-05T10:20:54.723Z,3.10
2022-08-05T10:23:59.346Z,3.33
2022-08-05T10:26:32.381Z,3.20
2022-08-05T10:29:01.121Z,3.28
2022-08-05T10:32:54.288Z,3.50
2022-08-05T10:34:16.971Z,3.20
2022-08-05T10:36:45.549Z,3.42
2022-08-05T10:39:58.978Z,3.00
2022-08-05T10:42:33.379Z,2.85
2022-08-05T10:45:20.818Z,3.80
2022-08-05T10:48:31.005Z,3.38
2022-08-05T10:51:21.928Z,3.80
2022-08-05T10:54:01.566Z,3.40
2022-08-05T10:56:44.393Z,3.92
2022-08-05T11:00:02.483Z,3.78
2022-08-05T11:02:34.509Z,4.55
2022-08-05T11:05:10.252Z,3.78
2022-08-05T11:08:12.770Z,4.97
2022-08-05T11:10:50.184Z,4.28
2022-08-05T11:13:57.672Z,4.18
2022-08-05T11:16:47.795Z,4.72
2022-08-05T11:20:10.192Z,5.10
2022-08-05T11:22:49.978Z,4.22
2022-08-05T11:26:04.712Z,5.53
2022-08-05T11:28:22.389Z,5.45
2022-08-05T11:31:08.273Z,5.63
2022-08-05T11:33:48.717Z,5.25
2022-08-05T11:36:34.699Z,5.80
2022-08-05T11:39:09.559Z,5.00
2022-08-05T11:42:01.202Z,5.90
2022-08-05T11:44:41.163Z,5.45
2022-08-05T11:47:48.245Z,5.75
2022-08-05T11:50:17.850Z,6.20
2022-08-05T11:52:45.976Z,6.20
2022-08-05T11:55:15.902Z,7.50
2022-08-05T11:58:10.935Z,6.00
2022-08-05T12:00:37.755Z,5.65
2022-08-05T12:03:31.994Z,6.78
2022-08-05T12:06:05.807Z,6.70
2022-08-05T12:08:34.262Z,7.40
2022-08-05T12:11:09.996Z,6.95
2022-08-05T12:14:07.560Z,5.75
2022-08-05T12:16:40.827Z,6.30
2022-08-05T12:20:26.400Z,6.93
2022-08-05T12:22:01.805Z,7.05
2022-08-05T12:24:30.078Z,6.13
2022-08-05T12:26:58.988Z,6.97
2022-08-05T12:29:38.681Z,6.30
2022-08-05T12:32:07.396Z,6.55
2022-08-05T12:34:38.513Z,5.90
2022-08-05T12:37:29.768Z,6.32
2022-08-05T12:40:03.165Z,6.50
2022-08-05T12:42:31.363Z,7.22
2022-08-05T12:45:08.763Z,5.28
2022-08-05T12:47:38.455Z,4.53
2022-08-05T12:50:31.949Z,6.13
2022-08-05T12:53:00.753Z,6.55
2022-08-05T12:55:32.594Z,6.28
2022-08-05T12:58:38.011Z,4.97
2022-08-05T13:02:02.595Z,5.35
2022-08-05T13:03:43.009Z,4.90
2022-08-05T13:06:17.073Z,4.88
2022-08-05T13:08:51.462Z,4.78
2022-08-05T13:11:25.423Z,5.57
2022-08-05T13:14:36.518Z,5.60
2022-08-05T13:17:31.411Z,5.93
2022-08-05T13:22:56.404Z,6.72
2022-08-05T13:25:52.252Z,6.78
2022-08-05T13:28:12.847Z,5.75
2022-08-05T13:30:40.996Z,5.63
2022-08-05T13:33:07.753Z,6.95
2022-08-05T13:35:50.291Z,6.07
2022-08-05T13:38:30.563Z,5.70
2022-08-05T13:41:01.055Z,6.03
2022-08-05T13:43:44.917Z,6.90
2022-08-05T13:46:16.305Z,5.97
2022-08-05T13:48:58.581Z,5.80
2022-08-05T13:51:36.386Z,5.63
2022-08-05T13:54:12.785Z,5.85
2022-08-05T13:56:45.103Z,6.78
2022-08-05T13:59:27.329Z,5.93
2022-08-05T14:02:02.138Z,4.47
2022-08-05T14:04:55.849Z,5.80
2022-08-05T14:08:00.389Z,6.15
2022-08-05T14:10:28.424Z,4.83
2022-08-05T14:12:57.197Z,5.40
2022-08-05T14:16:04.846Z,5.55
2022-08-05T14:18:17.863Z,5.35
2022-08-05T14:23:25.046Z,4.45
2022-08-05T14:25:58.822Z,3.90
2022-08-05T14:28:30.835Z,4.67
2022-08-05T14:31:01.057Z,5.60
2022-08-05T14:33:56.669Z,4.97
2022-08-05T14:36:15.781Z,4.47
2022-08-05T14:38:47.541Z,4.72
2022-08-05T14:41:17.644Z,5.38
2022-08-05T14:44:01.615Z,5.25
2022-08-05T14:46:32.379Z,4.43
2022-08-05T14:49:07.434Z,5.00
2022-08-05T14:51:42.931Z,5.38
2022-08-05T14:54:28.967Z,4.75
2022-08-05T14:57:00.135Z,5.68
2022-08-05T14:59:29.405Z,6.13
2022-08-05T15:02:14.809Z,5.35
2022-08-05T15:04:43.367Z,3.88
2022-08-05T15:07:11.709Z,3.92
2022-08-05T15:09:58.498Z,4.93
2022-08-05T15:12:36.860Z,5.63
2022-08-05T15:15:16.257Z,5.40
2022-08-05T15:17:46.869Z,4.95
2022-08-05T15:20:18.786Z,4.35
2022-08-05T15:22:54.081Z,5.22
2022-08-05T15:25:23.551Z,5.43
2022-08-05T15:28:08.931Z,4.85
2022-08-05T15:30:42.156Z,4.95
2022-08-05T15:33:11.017Z,5.10
2022-08-05T15:35:45.281Z,5.03
2022-08-05T15:38:34.039Z,4.32
2022-08-05T15:41:22.082Z,35.22
2022-08-05T15:43:47.235Z,6.07
2022-08-05T15:46:14.195Z,4.57
2022-08-05T15:48:41.164Z,4.28
2022-08-05T15:51:22.575Z,4.15
2022-08-05T15:54:09.189Z,4.20
2022-08-05T15:56:41.787Z,5.75
2022-08-05T15:59:08.476Z,5.05
2022-08-05T16:01:39.705Z,4.60
2022-08-05T16:04:10.396Z,4.78
2022-08-05T16:06:37.769Z,4.30
2022-08-05T16:09:04.602Z,4.18
2022-08-05T16:11:42.469Z,4.13
2022-08-05T16:14:09.899Z,4.40
2022-08-05T16:16:43.766Z,3.92
2022-08-05T16:19:25.660Z,4.75
2022-08-05T16:22:03.038Z,4.28
2022-08-05T16:24:39.937Z,4.70
2022-08-05T16:27:09.942Z,5.00
2022-08-05T16:29:47.471Z,4.35
2022-08-05T16:32:28.439Z,4.47
2022-08-05T16:34:57.521Z,6.13
2022-08-05T16:38:15.337Z,4.70
2022-08-05T16:40:25.096Z,5.80
2022-08-05T16:42:56.147Z,6.05
2022-08-05T16:46:04.465Z,9.07
2022-08-05T16:48:10.339Z,8.85
2022-08-05T16:50:37.432Z,8.70
2022-08-05T16:53:12.748Z,7.47
2022-08-05T16:55:49.455Z,6.53
2022-08-05T16:58:19.988Z,6.80
2022-08-05T17:00:49.622Z,5.88
2022-08-05T17:03:20.346Z,6.35
2022-08-05T17:05:53.724Z,6.18
2022-08-05T17:08:36.540Z,4.20
2022-08-05T17:11:31.202Z,4.63
2022-08-05T17:14:13.076Z,4.55
2022-08-05T17:16:49.257Z,5.40
2022-08-05T17:19:46.901Z,5.00
2022-08-05T17:22:25.365Z,5.20
2022-08-05T17:24:58.674Z,5.72
2022-08-05T17:27:33.607Z,6.70
2022-08-05T17:30:02.678Z,6.63
2022-08-05T17:32:33.744Z,5.47
2022-08-05T17:35:02.140Z,4.70
2022-08-05T17:37:41.584Z,4.82
2022-08-05T17:40:17.475Z,4.75
2022-08-05T17:42:50.565Z,4.65
2022-08-05T17:45:22.236Z,3.67
2022-08-05T17:47:55.878Z,3.08
2022-08-05T17:50:28.654Z,3.70
2022-08-05T17:53:04.742Z,3.42
2022-08-05T17:55:37.950Z,3.08
2022-08-05T17:58:16.438Z,3.10
2022-08-05T18:00:50.732Z,2.53
2022-08-05T18:06:11.997Z,2.92
2022-08-05T18:08:52.570Z,2.95
2022-08-05T18:11:24.150Z,3.17
2022-08-05T18:14:00.772Z,3.50
2022-08-05T18:16:30.439Z,3.17
2022-08-05T18:18:57.439Z,3.05
2022-08-05T18:21:25.861Z,3.50
2022-08-05T18:23:54.327Z,2.60
2022-08-05T18:26:29.239Z,2.85
2022-08-05T18:29:01.793Z,2.95
2022-08-05T18:31:33.733Z,2.70
2022-08-05T18:34:06.115Z,2.22
2022-08-05T18:36:35.278Z,2.72
2022-08-05T18:39:06.488Z,2.65
2022-08-05T18:41:56.591Z,2.65
2022-08-05T18:44:25.951Z,2.58
2022-08-05T18:47:03.152Z,2.90
2022-08-05T18:49:57.877Z,2.70
2022-08-05T18:52:33.678Z,2.80
2022-08-05T18:55:10.304Z,2.45
2022-08-05T18:57:50.326Z,2.53
2022-08-05T19:00:21.036Z,3.05
2022-08-05T19:02:55.306Z,3.17
2022-08-05T19:06:05.631Z,3.78
2022-08-05T19:08:13.577Z,4.05
2022-08-05T19:10:42.129Z,3.50
2022-08-05T19:13:12.392Z,3.63
2022-08-05T19:15:57.147Z,3.63
2022-08-05T19:18:27.437Z,3.08
2022-08-05T19:20:54.365Z,3.25
2022-08-05T19:24:04.350Z,3.83
2022-08-05T19:26:09.171Z,3.03
2022-08-05T19:28:43.900Z,3.00
2022-08-05T19:31:13.401Z,3.40
2022-08-05T19:33:48.566Z,3.53
2022-08-05T19:36:29.318Z,3.05
2022-08-05T19:39:01.197Z,3.53
2022-08-05T19:41:58.093Z,2.83
2022-08-05T19:44:19.190Z,3.80
2022-08-05T19:46:50.316Z,3.45
2022-08-05T19:49:35.280Z,3.67
2022-08-05T19:52:05.641Z,3.15
2022-08-05T19:54:40.051Z,3.15
2022-08-05T19:57:10.105Z,3.22
2022-08-05T19:59:55.476Z,4.50
2022-08-05T20:02:30.362Z,3.20
2022-08-05T20:04:59.487Z,2.95
2022-08-05T20:07:46.538Z,3.22
2022-08-05T20:10:22.317Z,3.20
2022-08-05T20:12:52.175Z,3.80
2022-08-05T20:15:52.935Z,3.17
2022-08-05T20:18:33.858Z,3.70
2022-08-05T20:20:57.257Z,3.22
2022-08-05T20:23:40.054Z,3.67
2022-08-05T20:26:16.524Z,3.35
2022-08-05T20:28:53.928Z,3.42
2022-08-05T20:31:37.252Z,3.50
2022-08-05T20:34:11.524Z,3.40
2022-08-05T20:36:43.284Z,3.95
2022-08-05T20:39:16.305Z,4.18
2022-08-05T20:41:46.762Z,4.03
2022-08-05T20:44:29.373Z,3.45
2022-08-05T20:47:07.547Z,3.72
2022-08-05T20:49:39.367Z,3.63
2022-08-05T20:52:08.512Z,3.83
2022-08-05T20:54:59.680Z,3.05
2022-08-05T20:57:41.912Z,3.45
2022-08-05T21:00:34.906Z,3.42
2022-08-05T21:03:06.063Z,3.55
2022-08-05T21:05:54.093Z,3.47
2022-08-05T21:08:41.442Z,3.58
2022-08-05T21:12:07.228Z,3.70
2022-08-05T21:14:00.919Z,4.00
2022-08-05T21:16:30.806Z,4.25
2022-08-05T21:19:01.728Z,4.50
2022-08-05T21:21:43.665Z,4.35
2022-08-05T21:24:17.067Z,4.70
2022-08-05T21:26:53.688Z,4.28
2022-08-05T21:29:31.509Z,4.40
2022-08-05T21:31:59.596Z,4.60
2022-08-05T21:34:28.185Z,4.55
2022-08-05T21:36:57.601Z,5.35
2022-08-05T21:39:26.769Z,5.07
2022-08-05T21:42:01.646Z,4.63
2022-08-05T21:44:31.741Z,4.53
2022-08-05T21:46:59.758Z,5.28
2022-08-05T21:49:58.499Z,5.22
2022-08-05T21:52:27.563Z,4.47
2022-08-05T21:54:57.819Z,5.28
2022-08-05T21:57:42.622Z,5.35
2022-08-05T22:00:13.370Z,5.88
2022-08-05T22:02:42.860Z,5.35
2022-08-05T22:05:12.533Z,5.22
2022-08-05T22:07:58.241Z,6.05
2022-08-05T22:10:27.487Z,5.88
2022-08-05T22:12:59.197Z,5.05
2022-08-05T22:16:01.623Z,5.57
2022-08-05T22:18:31.752Z,4.93
2022-08-05T22:20:58.830Z,5.03
2022-08-05T22:24:02.231Z,5.30
2022-08-05T22:29:26.172Z,4.78
2022-08-05T22:31:55.252Z,5.45
2022-08-05T22:34:28.770Z,5.63
2022-08-05T22:36:59.694Z,5.05
2022-08-05T22:39:33.297Z,4.80
2022-08-05T22:42:09.810Z,4.55
2022-08-05T22:44:38.657Z,5.50
2022-08-05T22:47:06.045Z,5.03
2022-08-05T22:50:18.000Z,5.00
2022-08-05T22:52:30.358Z,4.93
2022-08-05T22:54:59.828Z,4.95
2022-08-05T22:57:26.766Z,4.90
2022-08-05T22:59:54.272Z,5.13
2022-08-05T23:02:29.532Z,4.88
2022-08-05T23:05:01.994Z,5.18
2022-08-05T23:07:32.660Z,4.97
2022-08-05T23:10:11.483Z,4.88
2022-08-05T23:12:38.299Z,5.10
2022-08-05T23:15:08.674Z,5.40
2022-08-05T23:17:59.843Z,5.07
2022-08-05T23:20:24.476Z,4.90
2022-08-05T23:22:56.323Z,5.85
2022-08-05T23:25:51.905Z,4.10
2022-08-05T23:28:12.483Z,4.72
2022-08-05T23:30:43.405Z,4.78
2022-08-05T23:33:16.120Z,4.72
2022-08-05T23:35:50.666Z,5.05
2022-08-05T23:38:18.123Z,4.22
2022-08-05T23:40:49.697Z,4.68
2022-08-05T23:43:25.472Z,3.85
2022-08-05T23:46:21.025Z,4.20
2022-08-05T23:48:59.914Z,4.32
2022-08-05T23:51:53.901Z,4.25
2022-08-05T23:54:34.013Z,3.72
2022-08-05T23:57:05.628Z,4.10
