createdAt,value
2023-01-13T00:00:31.595Z,11.90
2023-01-13T00:02:59.814Z,11.90
2023-01-13T00:05:28.393Z,11.90
2023-01-13T00:07:56.620Z,11.90
2023-01-13T00:10:24.772Z,11.90
2023-01-13T00:12:54.507Z,11.90
2023-01-13T00:15:22.902Z,11.80
2023-01-13T00:17:51.057Z,11.70
2023-01-13T00:20:19.453Z,11.70
2023-01-13T00:22:47.642Z,11.80
2023-01-13T00:25:15.954Z,11.80
2023-01-13T00:27:44.049Z,11.80
2023-01-13T00:30:14.427Z,11.80
2023-01-13T00:32:42.617Z,11.90
2023-01-13T00:35:10.910Z,11.80
2023-01-13T00:37:39.331Z,11.90
2023-01-13T00:40:08.704Z,11.90
2023-01-13T00:42:54.441Z,11.90
2023-01-13T00:45:23.941Z,12.00
2023-01-13T00:47:52.151Z,12.10
2023-01-13T00:50:20.385Z,12.00
2023-01-13T00:52:48.519Z,12.00
2023-01-13T00:55:16.902Z,12.00
2023-01-13T00:57:44.990Z,12.00
2023-01-13T01:00:14.544Z,11.90
2023-01-13T01:02:44.269Z,11.80
2023-01-13T01:05:12.514Z,11.80
2023-01-13T01:07:40.616Z,11.70
2023-01-13T01:10:09.794Z,11.70
2023-01-13T01:12:38.018Z,11.70
2023-01-13T01:15:09.868Z,11.60
2023-01-13T01:17:38.282Z,11.60
2023-01-13T01:20:09.143Z,11.60
2023-01-13T01:22:37.282Z,11.60
2023-01-13T01:25:05.926Z,11.60
2023-01-13T01:27:34.146Z,11.60
2023-01-13T01:30:02.422Z,11.50
2023-01-13T01:32:30.576Z,11.50
2023-01-13T01:34:58.727Z,11.40
2023-01-13T01:37:28.442Z,11.40
2023-01-13T01:39:56.555Z,11.30
2023-01-13T01:42:42.193Z,11.20
2023-01-13T01:45:19.260Z,11.00
2023-01-13T01:47:53.074Z,11.10
2023-01-13T01:50:21.672Z,11.10
2023-01-13T01:52:55.275Z,11.00
2023-01-13T01:55:28.425Z,11.00
2023-01-13T01:57:59.632Z,10.90
2023-01-13T02:00:29.910Z,10.90
2023-01-13T02:03:00.335Z,10.90
2023-01-13T02:05:28.472Z,11.00
2023-01-13T02:07:59.958Z,11.10
2023-01-13T02:10:30.427Z,11.10
2023-01-13T02:13:00.861Z,11.00
2023-01-13T02:15:36.663Z,11.10
2023-01-13T02:18:16.472Z,11.10
2023-01-13T02:21:18.471Z,11.10
2023-01-13T02:24:41.273Z,11.20
2023-01-13T02:27:35.556Z,11.10
2023-01-13T02:30:41.199Z,11.10
2023-01-13T02:33:31.248Z,11.10
2023-01-13T02:36:07.472Z,11.10
2023-01-13T02:38:39.635Z,11.10
2023-01-13T02:41:32.083Z,11.10
2023-01-13T02:44:10.620Z,11.10
2023-01-13T02:46:48.003Z,11.10
2023-01-13T02:49:24.508Z,11.10
2023-01-13T02:51:56.367Z,11.10
2023-01-13T02:54:30.179Z,11.00
2023-01-13T02:57:01.687Z,11.10
2023-01-13T02:59:32.482Z,11.10
2023-01-13T03:02:04.136Z,11.10
2023-01-13T03:04:51.515Z,11.10
2023-01-13T03:07:47.515Z,11.20
2023-01-13T03:10:27.224Z,11.20
2023-01-13T03:13:03.229Z,11.30
2023-01-13T03:15:43.945Z,11.30
2023-01-13T03:18:24.836Z,11.30
2023-01-13T03:20:59.664Z,11.30
2023-01-13T03:23:34.062Z,11.30
2023-01-13T03:26:08.875Z,11.30
2023-01-13T03:28:43.997Z,11.30
2023-01-13T03:31:16.893Z,11.40
2023-01-13T03:33:52.319Z,11.40
2023-01-13T03:36:25.776Z,11.50
2023-01-13T03:38:58.172Z,11.50
2023-01-13T03:41:31.958Z,11.60
2023-01-13T03:44:24.945Z,11.60
2023-01-13T03:47:08.299Z,11.60
2023-01-13T03:49:44.397Z,11.70
2023-01-13T03:52:19.614Z,11.60
2023-01-13T03:54:52.958Z,11.70
2023-01-13T03:57:27.074Z,11.70
2023-01-13T04:00:02.246Z,11.70
2023-01-13T04:02:48.976Z,11.60
2023-01-13T04:05:19.466Z,11.60
2023-01-13T04:07:53.593Z,11.60
2023-01-13T04:10:28.572Z,11.70
2023-01-13T04:13:02.525Z,11.60
2023-01-13T04:15:34.922Z,11.70
2023-01-13T04:18:14.301Z,11.70
2023-01-13T04:20:45.317Z,11.60
2023-01-13T04:23:13.867Z,11.60
2023-01-13T04:25:42.531Z,11.60
2023-01-13T04:28:11.694Z,11.60
2023-01-13T04:30:40.344Z,11.60
2023-01-13T04:33:08.817Z,11.60
2023-01-13T04:35:38.130Z,11.70
2023-01-13T04:38:10.173Z,11.60
2023-01-13T04:40:38.465Z,11.60
2023-01-13T04:43:07.159Z,11.60
2023-01-13T04:45:35.500Z,11.60
2023-01-13T04:48:04.092Z,11.70
2023-01-13T04:50:32.420Z,11.70
2023-01-13T04:53:01.508Z,11.70
2023-01-13T04:55:31.870Z,11.70
2023-01-13T04:58:04.185Z,11.70
2023-01-13T05:00:32.773Z,11.70
2023-01-13T05:03:01.586Z,11.70
2023-01-13T05:05:31.435Z,11.60
2023-01-13T05:07:59.690Z,11.60
2023-01-13T05:10:28.063Z,11.60
2023-01-13T05:13:15.193Z,11.60
2023-01-13T05:16:01.506Z,11.60
2023-01-13T05:18:31.685Z,11.70
2023-01-13T05:20:59.922Z,11.70
2023-01-13T05:23:46.572Z,11.70
2023-01-13T05:26:14.759Z,11.70
2023-01-13T05:28:44.319Z,11.70
2023-01-13T05:31:14.957Z,11.60
2023-01-13T05:33:43.584Z,11.70
2023-01-13T05:36:11.718Z,11.80
2023-01-13T05:38:39.882Z,11.80
2023-01-13T05:41:26.759Z,11.70
2023-01-13T05:43:56.343Z,11.80
2023-01-13T05:46:24.664Z,11.80
2023-01-13T05:48:52.906Z,11.70
2023-01-13T05:51:26.319Z,11.70
2023-01-13T05:53:54.843Z,11.60
2023-01-13T05:56:23.194Z,11.60
2023-01-13T05:58:51.510Z,11.70
2023-01-13T06:01:21.122Z,11.70
2023-01-13T06:03:49.667Z,11.70
2023-01-13T06:06:17.909Z,11.60
2023-01-13T06:08:46.384Z,11.60
2023-01-13T06:11:14.604Z,11.60
2023-01-13T06:13:42.960Z,11.60
2023-01-13T06:16:12.045Z,11.60
2023-01-13T06:18:42.116Z,11.50
2023-01-13T06:21:10.523Z,11.60
2023-01-13T06:23:38.816Z,11.60
2023-01-13T06:26:13.222Z,11.60
2023-01-13T06:28:41.448Z,11.60
2023-01-13T06:31:11.333Z,11.70
2023-01-13T06:33:44.373Z,11.70
2023-01-13T06:36:16.607Z,11.70
2023-01-13T06:38:48.529Z,11.60
2023-01-13T06:41:17.711Z,11.60
2023-01-13T06:43:45.042Z,11.60
2023-01-13T06:46:13.494Z,11.60
2023-01-13T06:48:43.027Z,11.70
2023-01-13T06:51:11.246Z,11.70
2023-01-13T06:53:39.393Z,11.70
2023-01-13T06:56:08.367Z,11.70
2023-01-13T06:58:36.629Z,11.70
2023-01-13T07:01:05.433Z,11.60
2023-01-13T07:03:33.662Z,11.70
2023-01-13T07:06:03.664Z,11.60
2023-01-13T07:08:32.307Z,11.60
2023-01-13T07:11:03.337Z,11.70
2023-01-13T07:13:48.730Z,11.60
2023-01-13T07:16:17.019Z,11.60
2023-01-13T07:18:45.380Z,11.60
2023-01-13T07:21:18.820Z,11.60
2023-01-13T07:23:48.810Z,11.70
2023-01-13T07:26:17.499Z,11.70
2023-01-13T07:28:45.820Z,11.60
2023-01-13T07:31:16.714Z,11.40
2023-01-13T07:33:45.649Z,10.70
2023-01-13T07:36:15.917Z,10.30
2023-01-13T07:38:44.830Z,10.10
2023-01-13T07:41:32.065Z,10.10
2023-01-13T07:44:04.892Z,10.10
2023-01-13T07:46:33.544Z,10.00
2023-01-13T07:49:01.782Z,9.90
2023-01-13T07:51:31.628Z,9.90
2023-01-13T07:53:59.997Z,9.90
2023-01-13T07:56:28.305Z,10.00
2023-01-13T07:58:56.716Z,10.10
2023-01-13T08:01:27.574Z,9.90
2023-01-13T08:03:58.520Z,10.00
2023-01-13T08:06:27.797Z,10.00
2023-01-13T08:08:57.284Z,10.00
2023-01-13T08:11:25.586Z,10.00
2023-01-13T08:13:57.824Z,10.10
2023-01-13T08:16:26.373Z,10.20
2023-01-13T08:18:55.086Z,10.40
2023-01-13T08:21:23.298Z,10.60
2023-01-13T08:23:51.803Z,10.70
2023-01-13T08:26:22.342Z,10.70
2023-01-13T08:28:50.717Z,10.80
2023-01-13T08:31:20.176Z,10.80
2023-01-13T08:33:48.559Z,10.70
2023-01-13T08:36:18.433Z,10.60
2023-01-13T08:38:46.797Z,10.70
2023-01-13T08:41:38.718Z,10.70
2023-01-13T08:44:09.338Z,10.60
2023-01-13T08:46:37.882Z,10.50
2023-01-13T08:49:06.799Z,10.40
2023-01-13T08:51:35.528Z,10.30
2023-01-13T08:54:03.902Z,10.30
2023-01-13T08:56:35.164Z,10.40
2023-01-13T08:59:03.962Z,10.50
2023-01-13T09:01:34.631Z,10.50
2023-01-13T09:04:02.964Z,10.40
2023-01-13T09:06:31.521Z,10.40
2023-01-13T09:09:00.134Z,10.50
2023-01-13T09:11:50.125Z,10.50
2023-01-13T09:14:20.043Z,10.60
2023-01-13T09:16:49.772Z,10.70
2023-01-13T09:19:18.133Z,10.70
2023-01-13T09:21:46.598Z,10.70
2023-01-13T09:24:14.877Z,10.80
2023-01-13T09:26:43.193Z,10.80
2023-01-13T09:29:11.477Z,10.80
2023-01-13T09:31:39.805Z,10.70
2023-01-13T09:34:31.579Z,10.70
2023-01-13T09:37:00.093Z,10.80
2023-01-13T09:39:28.420Z,10.70
2023-01-13T09:42:20.564Z,10.70
2023-01-13T09:44:55.380Z,10.60
2023-01-13T09:47:34.899Z,10.60
2023-01-13T09:50:29.979Z,10.60
2023-01-13T09:53:00.603Z,10.60
2023-01-13T09:55:34.875Z,10.50
2023-01-13T09:58:08.868Z,10.70
2023-01-13T10:00:45.230Z,10.70
2023-01-13T10:03:24.827Z,10.80
2023-01-13T10:06:04.685Z,10.80
2023-01-13T10:08:35.473Z,10.70
2023-01-13T10:11:31.343Z,10.70
2023-01-13T10:14:01.090Z,10.80
2023-01-13T10:16:42.159Z,10.90
2023-01-13T10:19:19.305Z,10.90
2023-01-13T10:22:23.642Z,10.80
2023-01-13T10:25:18.304Z,10.90
2023-01-13T10:28:12.052Z,11.00
2023-01-13T10:30:42.424Z,10.90
2023-01-13T10:33:13.792Z,10.90
2023-01-13T10:35:57.863Z,10.80
2023-01-13T10:38:31.196Z,11.00
2023-01-13T10:41:01.442Z,11.10
2023-01-13T10:43:31.040Z,11.10
2023-01-13T10:46:03.473Z,11.10
2023-01-13T10:48:37.872Z,11.10
2023-01-13T10:51:25.551Z,11.20
2023-01-13T10:54:00.900Z,11.20
2023-01-13T10:56:32.490Z,11.20
2023-01-13T10:59:17.594Z,11.20
2023-01-13T11:02:01.154Z,11.10
2023-01-13T11:04:37.173Z,11.10
2023-01-13T11:07:07.400Z,11.00
2023-01-13T11:09:36.993Z,11.00
2023-01-13T11:12:05.525Z,11.00
2023-01-13T11:14:42.441Z,11.00
2023-01-13T11:17:26.951Z,11.20
2023-01-13T11:20:01.259Z,11.30
2023-01-13T11:22:34.906Z,11.30
2023-01-13T11:25:06.912Z,11.30
2023-01-13T11:27:43.578Z,11.20
2023-01-13T11:30:21.222Z,11.20
2023-01-13T11:33:03.471Z,11.20
2023-01-13T11:35:35.582Z,11.30
2023-01-13T11:38:12.989Z,11.40
2023-01-13T11:40:47.236Z,11.40
2023-01-13T11:43:21.565Z,11.30
2023-01-13T11:45:54.356Z,11.20
2023-01-13T11:48:26.919Z,11.20
2023-01-13T11:51:01.444Z,11.20
2023-01-13T11:53:41.702Z,11.20
2023-01-13T11:56:30.234Z,11.10
2023-01-13T11:59:23.938Z,11.10
2023-01-13T12:02:20.474Z,11.00
2023-01-13T12:04:59.180Z,10.90
2023-01-13T12:07:40.965Z,10.80
2023-01-13T12:10:15.164Z,10.80
2023-01-13T12:12:52.650Z,10.60
2023-01-13T12:15:51.129Z,10.40
2023-01-13T12:18:35.673Z,10.30
2023-01-13T12:21:18.823Z,10.20
2023-01-13T12:23:55.075Z,10.10
2023-01-13T12:26:24.203Z,10.10
2023-01-13T12:28:58.047Z,10.10
2023-01-13T12:31:27.885Z,10.10
2023-01-13T12:34:05.490Z,10.20
2023-01-13T12:36:42.472Z,10.20
2023-01-13T12:39:22.610Z,10.30
2023-01-13T12:42:15.264Z,10.50
2023-01-13T12:45:18.567Z,10.60
2023-01-13T12:47:48.634Z,10.80
2023-01-13T12:50:53.507Z,10.40
2023-01-13T12:53:33.958Z,10.20
2023-01-13T12:56:29.338Z,10.20
2023-01-13T12:59:49.006Z,10.40
2023-01-13T13:02:29.509Z,10.80
2023-01-13T13:05:02.426Z,10.80
2023-01-13T13:07:42.662Z,11.00
2023-01-13T13:10:19.462Z,11.20
2023-01-13T13:13:16.828Z,11.50
2023-01-13T13:15:45.579Z,11.60
2023-01-13T13:18:28.523Z,11.40
2023-01-13T13:21:04.028Z,11.20
2023-01-13T13:24:04.863Z,11.10
2023-01-13T13:26:42.394Z,11.00
2023-01-13T13:29:32.314Z,10.80
2023-01-13T13:32:23.012Z,10.70
2023-01-13T13:35:02.242Z,10.60
2023-01-13T13:37:57.540Z,10.60
2023-01-13T13:40:44.321Z,10.60
2023-01-13T13:43:33.219Z,10.70
2023-01-13T13:46:18.902Z,10.50
2023-01-13T13:48:54.775Z,10.70
2023-01-13T13:51:27.972Z,10.90
2023-01-13T13:53:59.341Z,11.10
2023-01-13T13:56:30.088Z,11.30
2023-01-13T13:58:58.405Z,11.20
2023-01-13T14:01:29.964Z,11.10
2023-01-13T14:04:08.024Z,10.90
2023-01-13T14:06:36.520Z,10.90
2023-01-13T14:09:16.477Z,10.70
2023-01-13T14:11:44.709Z,10.50
2023-01-13T14:14:17.247Z,10.20
2023-01-13T14:16:46.475Z,10.20
2023-01-13T14:19:29.290Z,10.20
2023-01-13T14:21:58.227Z,10.30
2023-01-13T14:24:28.140Z,10.30
2023-01-13T14:27:09.750Z,10.40
2023-01-13T14:29:38.278Z,10.30
2023-01-13T14:32:07.809Z,10.30
2023-01-13T14:34:37.744Z,10.40
2023-01-13T14:37:24.929Z,10.60
2023-01-13T14:39:54.548Z,10.70
2023-01-13T14:42:22.899Z,10.80
2023-01-13T14:44:52.316Z,10.90
2023-01-13T14:47:25.178Z,11.00
2023-01-13T14:50:01.167Z,11.10
2023-01-13T14:52:32.493Z,11.20
2023-01-13T14:55:27.658Z,11.30
2023-01-13T14:58:25.102Z,11.30
2023-01-13T15:01:14.170Z,11.20
2023-01-13T15:03:43.088Z,11.10
2023-01-13T15:06:24.634Z,10.90
2023-01-13T15:08:53.517Z,10.70
2023-01-13T15:11:26.010Z,10.60
2023-01-13T15:14:02.365Z,10.60
2023-01-13T15:16:33.797Z,10.60
2023-01-13T15:19:03.429Z,10.60
2023-01-13T15:21:31.553Z,10.60
2023-01-13T15:24:00.472Z,10.40
2023-01-13T15:26:31.070Z,10.20
2023-01-13T15:29:00.756Z,10.10
2023-01-13T15:31:29.840Z,10.10
2023-01-13T15:33:58.780Z,10.10
2023-01-13T15:36:29.675Z,10.20
2023-01-13T15:38:58.872Z,10.30
2023-01-13T15:41:46.461Z,10.30
2023-01-13T15:44:34.720Z,10.40
2023-01-13T15:47:04.371Z,10.30
2023-01-13T15:49:36.286Z,10.30
2023-01-13T15:52:05.715Z,10.20
2023-01-13T15:54:33.924Z,10.10
2023-01-13T15:57:03.791Z,10.20
2023-01-13T15:59:32.128Z,10.20
2023-01-13T16:02:00.380Z,10.10
2023-01-13T16:04:28.623Z,10.00
2023-01-13T16:06:56.959Z,9.80
2023-01-13T16:09:25.116Z,9.70
2023-01-13T16:11:53.389Z,9.70
2023-01-13T16:14:22.953Z,9.70
2023-01-13T16:16:51.808Z,9.70
2023-01-13T16:19:19.953Z,9.50
2023-01-13T16:21:48.134Z,9.60
2023-01-13T16:24:16.296Z,9.70
2023-01-13T16:26:44.586Z,9.80
2023-01-13T16:29:32.639Z,9.90
2023-01-13T16:32:20.983Z,9.90
2023-01-13T16:34:50.280Z,9.90
2023-01-13T16:37:21.972Z,9.90
2023-01-13T16:39:50.425Z,9.90
2023-01-13T16:42:18.754Z,9.80
2023-01-13T16:44:49.749Z,9.70
2023-01-13T16:47:19.325Z,9.80
2023-01-13T16:49:47.631Z,9.70
2023-01-13T16:52:15.911Z,9.60
2023-01-13T16:54:44.117Z,9.60
2023-01-13T16:57:14.159Z,9.50
2023-01-13T16:59:42.432Z,9.50
2023-01-13T17:02:15.306Z,9.50
2023-01-13T17:04:43.838Z,9.50
2023-01-13T17:07:17.665Z,9.40
2023-01-13T17:09:46.060Z,9.50
2023-01-13T17:12:14.313Z,9.60
2023-01-13T17:14:43.419Z,9.70
2023-01-13T17:17:22.746Z,9.60
2023-01-13T17:19:51.580Z,9.70
2023-01-13T17:22:20.333Z,9.70
2023-01-13T17:24:48.912Z,9.70
2023-01-13T17:27:18.588Z,9.70
2023-01-13T17:29:46.967Z,9.70
2023-01-13T17:32:20.883Z,9.80
2023-01-13T17:34:49.731Z,9.80
2023-01-13T17:37:18.521Z,9.80
2023-01-13T17:39:48.607Z,9.80
2023-01-13T17:42:17.683Z,9.80
2023-01-13T17:44:47.049Z,9.70
2023-01-13T17:47:15.789Z,9.70
2023-01-13T17:49:45.395Z,9.70
2023-01-13T17:52:13.783Z,9.90
2023-01-13T17:54:43.168Z,9.80
2023-01-13T17:57:11.658Z,9.80
2023-01-13T17:59:41.432Z,9.80
2023-01-13T18:02:13.077Z,9.80
2023-01-13T18:04:41.694Z,9.80
2023-01-13T18:07:11.243Z,9.70
2023-01-13T18:09:39.611Z,9.60
2023-01-13T18:12:08.151Z,9.50
2023-01-13T18:14:36.462Z,9.50
2023-01-13T18:17:04.826Z,9.40
2023-01-13T18:19:50.879Z,9.50
2023-01-13T18:22:38.051Z,9.60
2023-01-13T18:25:24.571Z,9.60
2023-01-13T18:27:52.828Z,9.50
2023-01-13T18:30:21.217Z,9.30
2023-01-13T18:32:49.445Z,9.20
2023-01-13T18:35:17.799Z,9.20
2023-01-13T18:37:47.406Z,9.20
2023-01-13T18:40:15.598Z,9.20
2023-01-13T18:42:51.957Z,9.10
2023-01-13T18:45:21.963Z,9.10
2023-01-13T18:47:50.190Z,9.10
2023-01-13T18:50:18.868Z,9.20
2023-01-13T18:52:48.571Z,9.20
2023-01-13T18:55:17.008Z,9.20
2023-01-13T18:57:45.359Z,9.20
2023-01-13T19:00:16.789Z,9.10
2023-01-13T19:02:45.244Z,9.10
2023-01-13T19:05:13.649Z,9.20
2023-01-13T19:07:43.414Z,9.20
2023-01-13T19:10:14.265Z,9.20
2023-01-13T19:12:45.488Z,9.20
2023-01-13T19:15:13.718Z,9.20
2023-01-13T19:17:42.119Z,9.10
2023-01-13T19:20:12.134Z,9.00
2023-01-13T19:22:40.508Z,9.00
2023-01-13T19:25:09.252Z,8.90
2023-01-13T19:27:39.916Z,8.90
2023-01-13T19:30:10.402Z,8.80
2023-01-13T19:32:38.625Z,8.90
2023-01-13T19:35:07.735Z,8.90
2023-01-13T19:37:36.962Z,9.10
2023-01-13T19:40:09.281Z,9.10
2023-01-13T19:42:56.723Z,9.00
2023-01-13T19:45:28.256Z,8.90
2023-01-13T19:47:57.390Z,8.90
2023-01-13T19:50:25.939Z,9.00
2023-01-13T19:52:54.522Z,9.00
2023-01-13T19:55:22.813Z,9.00
2023-01-13T19:57:52.357Z,8.90
2023-01-13T20:00:21.882Z,8.80
2023-01-13T20:02:52.869Z,8.80
2023-01-13T20:05:25.576Z,8.70
2023-01-13T20:07:54.021Z,8.70
2023-01-13T20:10:24.180Z,8.70
2023-01-13T20:12:53.719Z,8.70
2023-01-13T20:15:21.988Z,8.70
2023-01-13T20:17:50.285Z,8.70
2023-01-13T20:20:20.387Z,8.70
2023-01-13T20:22:50.172Z,8.80
2023-01-13T20:25:18.890Z,8.80
2023-01-13T20:27:48.612Z,8.80
2023-01-13T20:30:19.706Z,8.90
2023-01-13T20:32:47.998Z,8.70
2023-01-13T20:35:17.160Z,8.70
2023-01-13T20:37:45.435Z,8.80
2023-01-13T20:40:17.889Z,8.80
2023-01-13T20:42:45.455Z,8.80
2023-01-13T20:45:20.601Z,8.70
2023-01-13T20:47:50.360Z,8.70
2023-01-13T20:50:19.086Z,8.70
2023-01-13T20:52:47.738Z,8.80
2023-01-13T20:55:17.160Z,8.80
2023-01-13T20:57:48.609Z,8.80
2023-01-13T21:00:17.914Z,8.80
2023-01-13T21:02:46.159Z,8.80
2023-01-13T21:05:15.950Z,8.80
2023-01-13T21:07:44.372Z,8.90
2023-01-13T21:10:12.699Z,8.90
2023-01-13T21:12:58.479Z,8.90
2023-01-13T21:15:27.499Z,8.90
2023-01-13T21:18:13.338Z,8.90
2023-01-13T21:20:43.167Z,8.80
2023-01-13T21:23:11.893Z,8.80
2023-01-13T21:25:40.668Z,8.90
2023-01-13T21:28:11.492Z,8.90
2023-01-13T21:30:40.573Z,8.90
2023-01-13T21:33:09.283Z,8.90
2023-01-13T21:35:39.897Z,8.90
2023-01-13T21:38:11.522Z,8.90
2023-01-13T21:40:39.916Z,9.00
2023-01-13T21:43:31.460Z,9.00
2023-01-13T21:46:32.005Z,9.10
2023-01-13T21:49:00.352Z,9.00
2023-01-13T21:51:28.801Z,9.10
2023-01-13T21:53:59.060Z,9.00
2023-01-13T21:56:27.900Z,9.10
2023-01-13T21:58:57.134Z,9.00
2023-01-13T22:01:25.528Z,9.00
2023-01-13T22:04:12.307Z,9.00
2023-01-13T22:06:41.066Z,9.00
2023-01-13T22:09:11.020Z,8.90
2023-01-13T22:11:39.303Z,8.90
2023-01-13T22:14:09.201Z,8.80
2023-01-13T22:16:39.800Z,8.90
2023-01-13T22:19:11.695Z,9.00
2023-01-13T22:21:40.305Z,9.00
2023-01-13T22:24:10.540Z,9.00
2023-01-13T22:26:39.250Z,9.00
2023-01-13T22:29:07.657Z,9.00
2023-01-13T22:31:36.171Z,9.00
2023-01-13T22:34:04.582Z,9.00
2023-01-13T22:36:32.842Z,8.90
2023-01-13T22:39:01.426Z,9.00
2023-01-13T22:41:31.181Z,8.90
2023-01-13T22:43:59.531Z,9.00
2023-01-13T22:46:28.015Z,8.90
2023-01-13T22:48:56.275Z,8.90
2023-01-13T22:51:25.142Z,8.90
2023-01-13T22:53:53.485Z,8.90
2023-01-13T22:56:23.436Z,8.80
2023-01-13T22:58:56.293Z,8.80
2023-01-13T23:01:25.856Z,8.70
2023-01-13T23:03:55.125Z,8.70
2023-01-13T23:06:25.188Z,8.70
2023-01-13T23:08:54.161Z,8.70
2023-01-13T23:11:24.681Z,8.80
2023-01-13T23:13:59.701Z,8.90
2023-01-13T23:16:28.769Z,8.90
2023-01-13T23:18:57.711Z,8.80
2023-01-13T23:21:27.673Z,8.70
2023-01-13T23:23:58.524Z,8.70
2023-01-13T23:26:28.154Z,8.60
2023-01-13T23:29:01.183Z,8.60
2023-01-13T23:31:29.523Z,8.70
2023-01-13T23:33:58.180Z,8.70
2023-01-13T23:36:28.070Z,8.70
2023-01-13T23:38:58.282Z,8.70
2023-01-13T23:41:27.672Z,8.70
2023-01-13T23:43:57.525Z,8.80
2023-01-13T23:46:28.165Z,8.80
2023-01-13T23:48:56.553Z,8.70
2023-01-13T23:51:26.157Z,8.70
2023-01-13T23:53:55.447Z,8.70
2023-01-13T23:56:26.351Z,8.60
2023-01-13T23:58:54.946Z,8.60
