createdAt,value
2018-05-16T00:00:35.914Z,15.17
2018-05-16T00:01:35.915Z,15.14
2018-05-16T00:02:35.913Z,15.29
2018-05-16T00:03:35.913Z,15.29
2018-05-16T00:04:35.914Z,15.22
2018-05-16T00:05:35.914Z,15.17
2018-05-16T00:06:35.914Z,15.14
2018-05-16T00:07:35.913Z,15.15
2018-05-16T00:08:35.918Z,15.17
2018-05-16T00:09:35.914Z,15.10
2018-05-16T00:10:35.916Z,15.09
2018-05-16T00:11:35.918Z,15.06
2018-05-16T00:12:35.919Z,15.10
2018-05-16T00:13:35.917Z,15.07
2018-05-16T00:14:35.915Z,15.11
2018-05-16T00:15:35.942Z,15.10
2018-05-16T00:16:36.015Z,15.02
2018-05-16T00:17:35.917Z,15.03
2018-05-16T00:18:35.923Z,15.07
2018-05-16T00:19:35.916Z,15.09
2018-05-16T00:20:35.920Z,15.03
2018-05-16T00:21:35.917Z,14.97
2018-05-16T00:22:35.917Z,14.97
2018-05-16T00:23:35.917Z,14.96
2018-05-16T00:24:35.928Z,14.96
2018-05-16T00:25:35.920Z,14.94
2018-05-16T00:26:35.920Z,15.06
2018-05-16T00:27:35.918Z,15.03
2018-05-16T00:28:36.228Z,15.03
2018-05-16T00:29:35.918Z,15.03
2018-05-16T00:30:35.918Z,15.02
2018-05-16T00:31:35.923Z,15.03
2018-05-16T00:32:35.920Z,15.04
2018-05-16T00:33:35.918Z,15.04
2018-05-16T00:34:35.919Z,14.85
2018-05-16T00:35:35.918Z,14.94
2018-05-16T00:36:35.919Z,14.94
2018-05-16T00:37:35.918Z,14.97
2018-05-16T00:38:35.918Z,14.99
2018-05-16T00:39:35.919Z,14.97
2018-05-16T00:40:36.006Z,14.89
2018-05-16T00:41:35.919Z,14.84
2018-05-16T00:42:35.920Z,14.88
2018-05-16T00:43:35.923Z,14.77
2018-05-16T00:44:35.917Z,14.70
2018-05-16T00:45:35.917Z,14.68
2018-05-16T00:46:35.918Z,14.66
2018-05-16T00:47:35.921Z,14.62
2018-05-16T00:48:35.917Z,14.66
2018-05-16T00:49:36.128Z,14.72
2018-05-16T00:50:35.917Z,14.73
2018-05-16T00:51:35.921Z,14.78
2018-05-16T00:52:35.918Z,14.70
2018-05-16T00:53:35.917Z,14.72
2018-05-16T00:54:35.917Z,14.72
2018-05-16T00:55:35.915Z,14.63
2018-05-16T00:56:35.915Z,14.60
2018-05-16T00:57:35.916Z,14.73
2018-05-16T00:58:35.915Z,14.63
2018-05-16T00:59:35.914Z,14.60
2018-05-16T01:00:35.916Z,14.66
2018-05-16T01:01:35.912Z,14.54
2018-05-16T01:02:35.915Z,14.60
2018-05-16T01:03:35.914Z,14.53
2018-05-16T01:04:35.912Z,14.60
2018-05-16T01:05:35.913Z,14.53
2018-05-16T01:06:35.914Z,14.53
2018-05-16T01:07:35.911Z,14.53
2018-05-16T01:08:35.912Z,14.54
2018-05-16T01:09:35.917Z,14.54
2018-05-16T01:10:35.953Z,14.55
2018-05-16T01:11:35.910Z,14.53
2018-05-16T01:12:35.912Z,14.58
2018-05-16T01:13:35.909Z,14.60
2018-05-16T01:14:35.911Z,14.58
2018-05-16T01:15:35.912Z,14.48
2018-05-16T01:16:35.917Z,14.50
2018-05-16T01:17:35.909Z,14.55
2018-05-16T01:18:35.908Z,14.50
2018-05-16T01:19:35.909Z,14.58
2018-05-16T01:20:36.507Z,14.55
2018-05-16T01:21:35.907Z,14.58
2018-05-16T01:22:35.906Z,14.43
2018-05-16T01:23:35.905Z,14.55
2018-05-16T01:24:35.905Z,14.51
2018-05-16T01:25:35.908Z,14.48
2018-05-16T01:26:35.903Z,14.47
2018-05-16T01:27:35.903Z,14.53
2018-05-16T01:28:35.904Z,14.47
2018-05-16T01:29:35.903Z,14.44
2018-05-16T01:30:35.902Z,14.47
2018-05-16T01:31:35.902Z,14.45
2018-05-16T01:32:35.902Z,14.48
2018-05-16T01:33:35.901Z,14.47
2018-05-16T01:34:35.902Z,14.50
2018-05-16T01:35:35.902Z,14.51
2018-05-16T01:36:35.898Z,14.45
2018-05-16T01:37:35.899Z,14.51
2018-05-16T01:38:35.902Z,14.45
2018-05-16T01:39:35.896Z,14.48
2018-05-16T01:40:35.904Z,14.47
2018-05-16T01:41:35.895Z,14.47
2018-05-16T01:42:35.896Z,14.51
2018-05-16T01:43:35.895Z,14.51
2018-05-16T01:44:35.893Z,14.53
2018-05-16T01:45:35.894Z,14.47
2018-05-16T01:46:35.894Z,14.53
2018-05-16T01:47:35.894Z,14.54
2018-05-16T01:48:35.892Z,14.53
2018-05-16T01:49:35.891Z,14.53
2018-05-16T01:50:35.891Z,14.58
2018-05-16T01:51:35.891Z,14.55
2018-05-16T01:52:35.891Z,14.54
2018-05-16T01:53:35.890Z,14.55
2018-05-16T01:54:35.890Z,14.55
2018-05-16T01:55:35.890Z,14.47
2018-05-16T01:56:35.888Z,14.48
2018-05-16T01:57:35.888Z,14.51
2018-05-16T01:58:35.888Z,14.50
2018-05-16T01:59:35.888Z,14.53
2018-05-16T02:00:35.886Z,14.53
2018-05-16T02:01:35.888Z,14.58
2018-05-16T02:02:35.890Z,14.54
2018-05-16T02:03:35.886Z,14.47
2018-05-16T02:04:35.888Z,14.50
2018-05-16T02:05:35.887Z,14.47
2018-05-16T02:06:35.885Z,14.51
2018-05-16T02:07:35.886Z,14.44
2018-05-16T02:08:35.891Z,14.33
2018-05-16T02:09:35.885Z,14.41
2018-05-16T02:10:35.883Z,14.48
2018-05-16T02:11:35.882Z,14.51
2018-05-16T02:12:35.883Z,14.43
2018-05-16T02:13:35.882Z,14.58
2018-05-16T02:14:35.882Z,14.53
2018-05-16T02:15:35.882Z,14.51
2018-05-16T02:16:35.881Z,14.40
2018-05-16T02:17:35.883Z,14.50
2018-05-16T02:18:35.881Z,14.47
2018-05-16T02:19:35.881Z,14.53
2018-05-16T02:20:35.879Z,14.44
2018-05-16T02:21:35.879Z,14.51
2018-05-16T02:22:35.878Z,14.47
2018-05-16T02:23:35.879Z,14.50
2018-05-16T02:24:35.877Z,14.54
2018-05-16T02:25:35.877Z,14.53
2018-05-16T02:26:35.891Z,14.51
2018-05-16T02:27:35.876Z,14.50
2018-05-16T02:28:35.875Z,14.54
2018-05-16T02:29:35.875Z,14.51
2018-05-16T02:30:35.874Z,14.53
2018-05-16T02:31:35.875Z,14.62
2018-05-16T02:32:35.874Z,14.60
2018-05-16T02:33:35.874Z,14.47
2018-05-16T02:34:35.950Z,14.45
2018-05-16T02:35:35.875Z,14.53
2018-05-16T02:36:35.874Z,14.50
2018-05-16T02:37:35.873Z,14.51
2018-05-16T02:38:35.874Z,14.47
2018-05-16T02:39:35.872Z,14.53
2018-05-16T02:40:35.874Z,14.48
2018-05-16T02:41:35.870Z,14.48
2018-05-16T02:42:35.918Z,14.58
2018-05-16T02:43:35.869Z,14.47
2018-05-16T02:44:35.868Z,14.51
2018-05-16T02:45:35.869Z,14.48
2018-05-16T02:46:35.868Z,14.45
2018-05-16T02:47:35.964Z,14.47
2018-05-16T02:48:35.872Z,14.48
2018-05-16T02:49:35.867Z,14.51
2018-05-16T02:50:35.865Z,14.44
2018-05-16T02:51:35.864Z,14.40
2018-05-16T02:52:35.867Z,14.41
2018-05-16T02:53:35.865Z,14.40
2018-05-16T02:54:35.863Z,14.37
2018-05-16T02:55:35.862Z,14.45
2018-05-16T02:56:35.862Z,14.36
2018-05-16T02:57:35.861Z,14.48
2018-05-16T02:58:35.863Z,14.47
2018-05-16T02:59:35.865Z,14.48
2018-05-16T03:00:35.861Z,14.50
2018-05-16T03:01:35.859Z,14.58
2018-05-16T03:02:35.860Z,14.58
2018-05-16T03:03:35.858Z,14.59
2018-05-16T03:04:35.888Z,14.54
2018-05-16T03:05:35.857Z,14.53
2018-05-16T03:06:35.858Z,14.55
2018-05-16T03:07:35.857Z,14.47
2018-05-16T03:08:35.855Z,14.47
2018-05-16T03:09:35.855Z,14.47
2018-05-16T03:10:35.854Z,14.47
2018-05-16T03:11:35.853Z,14.51
2018-05-16T03:12:35.853Z,14.53
2018-05-16T03:13:35.853Z,14.51
2018-05-16T03:14:35.850Z,14.47
2018-05-16T03:15:35.850Z,14.47
2018-05-16T03:16:35.852Z,14.51
2018-05-16T03:17:35.850Z,14.47
2018-05-16T03:18:35.850Z,14.50
2018-05-16T03:19:35.850Z,14.51
2018-05-16T03:20:35.848Z,14.51
2018-05-16T03:21:35.849Z,14.47
2018-05-16T03:22:35.847Z,14.45
2018-05-16T03:23:36.069Z,14.50
2018-05-16T03:24:35.850Z,14.48
2018-05-16T03:25:35.847Z,14.44
2018-05-16T03:26:35.845Z,14.48
2018-05-16T03:27:35.845Z,14.43
2018-05-16T03:28:35.846Z,14.45
2018-05-16T03:29:35.842Z,14.48
2018-05-16T03:30:35.847Z,14.51
2018-05-16T03:31:35.844Z,14.51
2018-05-16T03:32:35.840Z,14.43
2018-05-16T03:33:35.845Z,14.54
2018-05-16T03:34:35.842Z,14.55
2018-05-16T03:35:35.852Z,14.55
2018-05-16T03:36:35.839Z,14.50
2018-05-16T03:37:35.839Z,14.55
2018-05-16T03:38:35.840Z,14.51
2018-05-16T03:39:35.837Z,14.60
2018-05-16T03:40:35.837Z,14.51
2018-05-16T03:41:35.837Z,14.45
2018-05-16T03:42:35.836Z,14.53
2018-05-16T03:43:35.838Z,14.55
2018-05-16T03:44:35.833Z,14.50
2018-05-16T03:45:35.839Z,14.63
2018-05-16T03:46:35.833Z,14.53
2018-05-16T03:47:35.832Z,14.55
2018-05-16T03:48:35.836Z,14.54
2018-05-16T03:49:35.833Z,14.58
2018-05-16T03:50:35.836Z,14.54
2018-05-16T03:51:35.831Z,14.63
2018-05-16T03:52:35.831Z,14.63
2018-05-16T03:53:35.832Z,14.63
2018-05-16T03:54:36.488Z,14.60
2018-05-16T03:55:35.829Z,14.63
2018-05-16T03:56:35.828Z,14.60
2018-05-16T03:57:35.830Z,14.60
2018-05-16T03:58:35.837Z,14.62
2018-05-16T03:59:35.828Z,14.66
2018-05-16T04:00:35.828Z,14.60
2018-05-16T04:01:35.831Z,14.62
2018-05-16T04:02:35.827Z,14.65
2018-05-16T04:03:35.826Z,14.66
2018-05-16T04:04:35.826Z,14.53
2018-05-16T04:05:35.826Z,14.59
2018-05-16T04:06:35.825Z,14.54
2018-05-16T04:07:35.826Z,14.50
2018-05-16T04:08:35.825Z,14.55
2018-05-16T04:09:35.824Z,14.53
2018-05-16T04:10:35.839Z,14.51
2018-05-16T04:11:35.823Z,14.47
2018-05-16T04:12:35.823Z,14.60
2018-05-16T04:13:35.979Z,14.53
2018-05-16T04:14:35.821Z,14.51
2018-05-16T04:15:35.824Z,14.54
2018-05-16T04:16:35.821Z,14.59
2018-05-16T04:17:35.824Z,14.60
2018-05-16T04:18:35.820Z,14.60
2018-05-16T04:19:35.888Z,14.60
2018-05-16T04:20:35.823Z,14.60
2018-05-16T04:21:35.822Z,14.68
2018-05-16T04:22:35.819Z,14.70
2018-05-16T04:23:35.819Z,14.70
2018-05-16T04:24:35.820Z,14.65
2018-05-16T04:25:35.817Z,14.70
2018-05-16T04:26:35.821Z,14.78
2018-05-16T04:27:35.817Z,14.62
2018-05-16T04:28:35.815Z,14.68
2018-05-16T04:29:35.815Z,14.72
2018-05-16T04:30:35.817Z,14.72
2018-05-16T04:31:35.818Z,14.78
2018-05-16T04:32:35.896Z,14.73
2018-05-16T04:33:35.823Z,14.73
2018-05-16T04:34:35.817Z,14.85
2018-05-16T04:35:35.875Z,14.78
2018-05-16T04:36:35.813Z,14.78
2018-05-16T04:37:35.813Z,14.89
2018-05-16T04:38:35.814Z,14.72
2018-05-16T04:39:35.811Z,14.82
2018-05-16T04:40:35.814Z,14.79
2018-05-16T04:41:35.810Z,14.81
2018-05-16T04:42:35.813Z,14.88
2018-05-16T04:43:35.814Z,14.88
2018-05-16T04:44:35.818Z,14.85
2018-05-16T04:45:35.811Z,14.96
2018-05-16T04:46:35.813Z,14.94
2018-05-16T04:47:35.809Z,15.02
2018-05-16T04:48:35.808Z,15.02
2018-05-16T04:49:35.810Z,14.99
2018-05-16T04:50:35.809Z,15.03
2018-05-16T04:51:35.809Z,15.00
2018-05-16T04:52:35.814Z,15.00
2018-05-16T04:53:35.813Z,14.89
2018-05-16T04:54:35.808Z,14.92
2018-05-16T04:55:35.808Z,14.89
2018-05-16T04:56:35.808Z,14.92
2018-05-16T04:57:35.808Z,14.89
2018-05-16T04:58:35.807Z,14.82
2018-05-16T04:59:35.808Z,14.82
2018-05-16T05:00:35.810Z,14.82
2018-05-16T05:01:35.807Z,14.82
2018-05-16T05:02:35.814Z,14.91
2018-05-16T05:03:35.807Z,14.84
2018-05-16T05:04:35.822Z,14.94
2018-05-16T05:05:35.808Z,14.91
2018-05-16T05:06:35.807Z,14.88
2018-05-16T05:07:35.820Z,14.96
2018-05-16T05:08:35.806Z,14.94
2018-05-16T05:09:35.840Z,15.02
2018-05-16T05:10:35.813Z,15.02
2018-05-16T05:11:35.808Z,15.07
2018-05-16T05:12:35.808Z,15.00
2018-05-16T05:13:35.807Z,15.04
2018-05-16T05:14:35.806Z,15.10
2018-05-16T05:15:35.806Z,15.09
2018-05-16T05:16:35.805Z,15.07
2018-05-16T05:17:35.823Z,15.14
2018-05-16T05:18:35.923Z,15.17
2018-05-16T05:19:35.805Z,15.11
2018-05-16T05:20:35.805Z,15.17
2018-05-16T05:21:35.805Z,15.18
2018-05-16T05:22:35.807Z,15.11
2018-05-16T05:23:35.805Z,15.15
2018-05-16T05:24:35.810Z,15.11
2018-05-16T05:25:35.805Z,15.15
2018-05-16T05:26:35.825Z,15.21
2018-05-16T05:27:35.806Z,15.24
2018-05-16T05:28:35.806Z,15.21
2018-05-16T05:29:35.807Z,15.22
2018-05-16T05:30:35.817Z,15.19
2018-05-16T05:31:35.810Z,15.19
2018-05-16T05:32:35.813Z,15.15
2018-05-16T05:33:35.806Z,15.17
2018-05-16T05:34:35.806Z,15.14
2018-05-16T05:35:35.828Z,15.27
2018-05-16T05:36:35.814Z,15.17
2018-05-16T05:37:35.845Z,15.14
2018-05-16T05:38:35.886Z,15.11
2018-05-16T05:39:35.947Z,15.10
2018-05-16T05:40:36.033Z,15.06
2018-05-16T05:41:38.028Z,15.07
2018-05-16T05:42:35.825Z,15.15
2018-05-16T05:43:36.861Z,15.10
2018-05-16T05:44:35.850Z,15.18
2018-05-16T05:45:35.969Z,15.22
2018-05-16T05:46:36.878Z,15.19
2018-05-16T05:47:35.965Z,15.15
2018-05-16T05:48:36.073Z,15.14
2018-05-16T05:49:35.811Z,15.14
2018-05-16T05:50:35.808Z,15.27
2018-05-16T05:51:35.815Z,15.21
2018-05-16T05:52:35.809Z,15.21
2018-05-16T05:53:35.811Z,15.22
2018-05-16T05:54:35.809Z,15.19
2018-05-16T05:55:35.809Z,15.25
2018-05-16T05:56:35.831Z,15.31
2018-05-16T05:57:36.049Z,15.36
2018-05-16T05:58:35.809Z,15.55
2018-05-16T05:59:35.810Z,15.55
2018-05-16T06:00:35.817Z,15.57
2018-05-16T06:01:35.815Z,15.64
2018-05-16T06:02:35.821Z,15.62
2018-05-16T06:03:35.839Z,15.64
2018-05-16T06:04:35.839Z,15.70
2018-05-16T06:05:35.830Z,15.59
2018-05-16T06:06:35.830Z,15.62
2018-05-16T06:07:35.813Z,15.68
2018-05-16T06:08:35.869Z,15.72
2018-05-16T06:09:35.819Z,15.75
2018-05-16T06:10:35.815Z,15.79
2018-05-16T06:11:35.815Z,15.88
2018-05-16T06:12:35.820Z,15.83
2018-05-16T06:13:35.816Z,15.79
2018-05-16T06:14:35.823Z,15.80
2018-05-16T06:15:35.817Z,15.84
2018-05-16T06:16:35.822Z,15.91
2018-05-16T06:17:35.818Z,15.80
2018-05-16T06:18:35.823Z,15.73
2018-05-16T06:19:35.923Z,15.67
2018-05-16T06:20:35.827Z,15.70
2018-05-16T06:21:35.824Z,15.72
2018-05-16T06:22:35.823Z,15.75
2018-05-16T06:23:35.829Z,15.76
2018-05-16T06:24:35.828Z,15.75
2018-05-16T06:25:35.827Z,15.80
2018-05-16T06:26:35.839Z,15.70
2018-05-16T06:27:35.825Z,15.70
2018-05-16T06:28:36.405Z,15.65
2018-05-16T06:29:35.826Z,15.75
2018-05-16T06:30:35.829Z,15.70
2018-05-16T06:31:35.827Z,15.79
2018-05-16T06:32:35.832Z,15.77
2018-05-16T06:33:35.830Z,15.75
2018-05-16T06:34:35.856Z,15.64
2018-05-16T06:35:35.828Z,15.64
2018-05-16T06:36:35.840Z,15.72
2018-05-16T06:37:35.832Z,15.73
2018-05-16T06:38:35.830Z,15.76
2018-05-16T06:39:35.836Z,15.77
2018-05-16T06:40:35.835Z,15.83
2018-05-16T06:41:35.842Z,15.79
2018-05-16T06:42:35.832Z,15.73
2018-05-16T06:43:35.840Z,15.79
2018-05-16T06:44:35.853Z,15.84
2018-05-16T06:45:35.835Z,15.94
2018-05-16T06:46:35.840Z,16.04
2018-05-16T06:47:36.014Z,16.01
2018-05-16T06:48:35.840Z,16.15
2018-05-16T06:49:35.836Z,16.15
2018-05-16T06:50:35.892Z,16.13
2018-05-16T06:51:35.838Z,16.17
2018-05-16T06:52:35.839Z,16.04
2018-05-16T06:53:35.846Z,16.09
2018-05-16T06:54:35.841Z,16.20
2018-05-16T06:55:35.842Z,16.23
2018-05-16T06:56:35.844Z,16.32
2018-05-16T06:57:35.853Z,16.31
2018-05-16T06:58:35.844Z,16.29
2018-05-16T06:59:36.791Z,16.33
2018-05-16T07:00:35.850Z,16.35
2018-05-16T07:01:35.849Z,16.39
2018-05-16T07:02:35.850Z,16.39
2018-05-16T07:03:35.850Z,16.29
2018-05-16T07:04:35.882Z,16.32
2018-05-16T07:05:35.854Z,16.35
2018-05-16T07:06:35.853Z,16.16
2018-05-16T07:07:35.873Z,16.16
2018-05-16T07:08:35.858Z,16.13
2018-05-16T07:09:35.855Z,16.05
2018-05-16T07:10:35.863Z,16.12
2018-05-16T07:11:35.859Z,16.10
2018-05-16T07:12:35.865Z,16.05
2018-05-16T07:13:35.940Z,16.15
2018-05-16T07:14:35.859Z,16.12
2018-05-16T07:15:35.860Z,16.02
2018-05-16T07:16:35.866Z,16.02
2018-05-16T07:17:35.871Z,16.17
2018-05-16T07:18:35.865Z,16.20
2018-05-16T07:19:35.870Z,16.21
2018-05-16T07:20:35.867Z,16.29
2018-05-16T07:21:35.865Z,16.23
2018-05-16T07:22:35.870Z,16.26
2018-05-16T07:23:35.879Z,16.35
2018-05-16T07:24:35.867Z,16.39
2018-05-16T07:25:35.869Z,16.43
2018-05-16T07:26:35.868Z,16.39
2018-05-16T07:27:35.873Z,16.41
2018-05-16T07:28:35.873Z,16.43
2018-05-16T07:29:35.879Z,16.39
2018-05-16T07:30:35.880Z,16.47
2018-05-16T07:31:36.261Z,16.41
2018-05-16T07:32:35.874Z,16.46
2018-05-16T07:33:35.876Z,16.36
2018-05-16T07:34:35.878Z,16.38
2018-05-16T07:35:35.880Z,16.42
2018-05-16T07:36:35.879Z,16.39
2018-05-16T07:37:35.904Z,16.39
2018-05-16T07:38:35.891Z,16.38
2018-05-16T07:39:35.881Z,16.36
2018-05-16T07:40:35.894Z,16.28
2018-05-16T07:41:35.889Z,16.29
2018-05-16T07:42:35.890Z,16.23
2018-05-16T07:43:35.885Z,16.23
2018-05-16T07:44:36.189Z,16.31
2018-05-16T07:45:35.894Z,16.26
2018-05-16T07:46:35.890Z,16.42
2018-05-16T07:47:35.894Z,16.43
2018-05-16T07:48:35.890Z,16.49
2018-05-16T07:49:35.895Z,16.50
2018-05-16T07:50:35.893Z,16.53
2018-05-16T07:51:35.896Z,16.60
2018-05-16T07:52:35.898Z,16.60
2018-05-16T07:53:35.922Z,16.56
2018-05-16T07:54:35.940Z,16.56
2018-05-16T07:55:35.897Z,16.69
2018-05-16T07:56:35.904Z,16.57
2018-05-16T07:57:35.902Z,16.61
2018-05-16T07:58:35.901Z,16.66
2018-05-16T07:59:35.905Z,16.72
2018-05-16T08:00:35.906Z,16.68
2018-05-16T08:01:35.928Z,16.74
2018-05-16T08:02:35.906Z,16.71
2018-05-16T08:03:35.911Z,16.72
2018-05-16T08:04:36.806Z,16.69
2018-05-16T08:05:38.371Z,16.79
2018-05-16T08:06:35.918Z,16.84
2018-05-16T08:07:36.242Z,16.87
2018-05-16T08:08:35.978Z,16.86
2018-05-16T08:09:36.931Z,16.99
2018-05-16T08:10:35.928Z,17.01
2018-05-16T08:11:35.917Z,17.04
2018-05-16T08:12:35.922Z,16.97
2018-05-16T08:13:35.920Z,17.01
2018-05-16T08:14:35.921Z,17.12
2018-05-16T08:15:35.928Z,17.27
2018-05-16T08:16:35.925Z,17.42
2018-05-16T08:17:35.931Z,17.42
2018-05-16T08:18:35.929Z,17.52
2018-05-16T08:19:36.355Z,17.38
2018-05-16T08:20:35.930Z,17.42
2018-05-16T08:21:35.950Z,17.24
2018-05-16T08:22:35.934Z,17.24
2018-05-16T08:23:35.948Z,17.23
2018-05-16T08:24:35.945Z,17.26
2018-05-16T08:25:35.939Z,17.24
2018-05-16T08:26:35.940Z,17.12
2018-05-16T08:27:35.988Z,17.01
2018-05-16T08:28:35.946Z,17.02
2018-05-16T08:29:35.948Z,16.97
2018-05-16T08:30:35.951Z,17.05
2018-05-16T08:31:36.114Z,17.02
2018-05-16T08:32:35.948Z,17.05
2018-05-16T08:33:35.951Z,17.15
2018-05-16T08:34:35.959Z,17.27
2018-05-16T08:35:35.953Z,17.24
2018-05-16T08:36:35.997Z,17.36
2018-05-16T08:37:36.888Z,17.51
2018-05-16T08:38:35.960Z,17.48
2018-05-16T08:39:35.965Z,17.48
2018-05-16T08:40:36.066Z,17.59
2018-05-16T08:41:35.964Z,17.51
2018-05-16T08:42:35.964Z,17.49
2018-05-16T08:43:35.985Z,17.57
2018-05-16T08:44:35.987Z,17.60
2018-05-16T08:45:35.974Z,17.70
2018-05-16T08:46:35.974Z,17.67
2018-05-16T08:47:35.989Z,17.72
2018-05-16T08:48:35.982Z,17.76
2018-05-16T08:49:35.978Z,17.82
2018-05-16T08:50:35.980Z,17.83
2018-05-16T08:51:35.996Z,17.89
2018-05-16T08:52:35.989Z,17.83
2018-05-16T08:53:35.985Z,17.80
2018-05-16T08:54:35.988Z,17.89
2018-05-16T08:55:35.989Z,17.90
2018-05-16T08:56:35.994Z,18.00
2018-05-16T08:57:35.995Z,17.98
2018-05-16T08:58:35.995Z,17.97
2018-05-16T08:59:36.000Z,17.95
2018-05-16T09:00:35.999Z,17.95
2018-05-16T09:01:39.087Z,17.95
2018-05-16T09:02:36.552Z,17.90
2018-05-16T09:03:36.009Z,18.00
2018-05-16T09:04:36.008Z,18.01
2018-05-16T09:05:36.010Z,18.01
2018-05-16T09:06:36.021Z,18.00
2018-05-16T09:07:36.016Z,18.05
2018-05-16T09:08:36.021Z,18.04
2018-05-16T09:09:36.025Z,18.04
2018-05-16T09:10:36.021Z,18.11
2018-05-16T09:11:36.022Z,18.15
2018-05-16T09:12:36.031Z,18.19
2018-05-16T09:13:36.032Z,18.22
2018-05-16T09:14:36.840Z,18.28
2018-05-16T09:15:36.031Z,18.29
2018-05-16T09:16:36.034Z,18.45
2018-05-16T09:17:36.059Z,18.47
2018-05-16T09:18:36.499Z,18.60
2018-05-16T09:19:36.045Z,18.60
2018-05-16T09:20:36.044Z,18.58
2018-05-16T09:21:36.046Z,18.68
2018-05-16T09:22:36.051Z,18.73
2018-05-16T09:23:36.051Z,18.58
2018-05-16T09:24:36.055Z,18.71
2018-05-16T09:25:36.056Z,18.68
2018-05-16T09:26:36.060Z,18.75
2018-05-16T09:27:36.061Z,18.95
2018-05-16T09:28:36.064Z,19.07
2018-05-16T09:29:36.066Z,19.08
2018-05-16T09:30:36.073Z,19.30
2018-05-16T09:31:36.078Z,19.40
2018-05-16T09:32:36.077Z,19.52
2018-05-16T09:33:42.904Z,19.55
2018-05-16T09:34:36.087Z,19.47
2018-05-16T09:35:36.904Z,19.56
2018-05-16T09:36:36.091Z,19.63
2018-05-16T09:37:36.096Z,19.76
2018-05-16T09:38:36.094Z,19.56
2018-05-16T09:39:36.101Z,19.29
2018-05-16T09:40:36.106Z,19.26
2018-05-16T09:41:36.106Z,19.39
2018-05-16T09:42:36.106Z,19.73
2018-05-16T09:43:36.107Z,19.88
2018-05-16T09:44:36.117Z,19.92
2018-05-16T09:45:36.155Z,19.94
2018-05-16T09:46:36.121Z,19.94
2018-05-16T09:47:36.130Z,19.89
2018-05-16T09:48:36.128Z,19.95
2018-05-16T09:49:36.150Z,19.85
2018-05-16T09:50:36.134Z,19.82
2018-05-16T09:51:36.193Z,19.85
2018-05-16T09:52:36.138Z,19.81
2018-05-16T09:53:36.152Z,19.84
2018-05-16T09:54:36.147Z,19.86
2018-05-16T09:55:39.009Z,19.82
2018-05-16T09:56:36.159Z,19.84
2018-05-16T09:57:36.161Z,19.64
2018-05-16T09:58:36.161Z,19.70
2018-05-16T09:59:38.913Z,19.74
2018-05-16T10:00:36.168Z,19.73
2018-05-16T10:01:36.193Z,19.70
2018-05-16T10:02:36.175Z,19.86
2018-05-16T10:03:36.178Z,19.82
2018-05-16T10:04:36.182Z,19.94
2018-05-16T10:05:36.185Z,20.00
2018-05-16T10:06:36.190Z,19.91
2018-05-16T10:07:36.192Z,19.99
2018-05-16T10:08:36.205Z,19.99
2018-05-16T10:09:36.996Z,19.99
2018-05-16T10:10:36.204Z,20.06
2018-05-16T10:11:36.223Z,20.03
2018-05-16T10:12:36.273Z,20.13
2018-05-16T10:13:36.223Z,20.07
2018-05-16T10:14:36.219Z,20.02
2018-05-16T10:15:36.244Z,19.94
2018-05-16T10:16:36.318Z,20.02
2018-05-16T10:17:36.229Z,19.91
2018-05-16T10:18:36.245Z,20.07
2018-05-16T10:19:36.237Z,20.24
2018-05-16T10:20:36.242Z,20.75
2018-05-16T10:21:36.428Z,20.92
2018-05-16T10:22:36.618Z,21.33
2018-05-16T10:23:36.254Z,21.54
2018-05-16T10:24:36.256Z,21.45
2018-05-16T10:25:36.265Z,21.42
2018-05-16T10:26:36.266Z,21.89
2018-05-16T10:27:36.267Z,22.32
2018-05-16T10:28:36.272Z,22.22
2018-05-16T10:29:36.280Z,21.73
2018-05-16T10:30:36.283Z,21.66
2018-05-16T10:31:36.286Z,21.75
2018-05-16T10:32:36.310Z,22.51
2018-05-16T10:33:36.296Z,22.32
2018-05-16T10:34:36.399Z,22.33
2018-05-16T10:35:38.159Z,22.18
2018-05-16T10:36:36.314Z,22.47
2018-05-16T10:37:36.952Z,22.53
2018-05-16T10:38:36.590Z,22.41
2018-05-16T10:39:36.342Z,22.25
2018-05-16T10:40:36.335Z,22.02
2018-05-16T10:41:36.343Z,21.76
2018-05-16T10:42:36.379Z,21.60
2018-05-16T10:43:36.381Z,21.30
2018-05-16T10:44:36.393Z,21.24
2018-05-16T10:45:36.361Z,21.07
2018-05-16T10:46:36.368Z,20.90
2018-05-16T10:47:36.369Z,20.88
2018-05-16T10:48:36.393Z,20.62
2018-05-16T10:49:36.379Z,20.41
2018-05-16T10:50:36.386Z,20.37
2018-05-16T10:51:36.395Z,20.37
2018-05-16T10:52:36.720Z,20.29
2018-05-16T10:53:36.482Z,20.16
2018-05-16T10:54:36.403Z,20.50
2018-05-16T10:55:36.466Z,20.63
2018-05-16T10:56:36.411Z,20.75
2018-05-16T10:57:36.414Z,20.99
2018-05-16T10:58:36.425Z,21.09
2018-05-16T10:59:36.475Z,20.88
2018-05-16T11:00:36.431Z,20.88
2018-05-16T11:01:36.484Z,20.69
2018-05-16T11:02:36.440Z,20.59
2018-05-16T11:03:36.444Z,20.47
2018-05-16T11:04:36.443Z,20.47
2018-05-16T11:05:36.600Z,20.74
2018-05-16T11:06:36.458Z,20.58
2018-05-16T11:07:36.456Z,20.70
2018-05-16T11:08:36.471Z,20.63
2018-05-16T11:09:36.465Z,20.32
2018-05-16T11:10:36.551Z,20.19
2018-05-16T11:11:36.471Z,20.10
2018-05-16T11:12:36.476Z,20.06
2018-05-16T11:13:36.483Z,20.04
2018-05-16T11:14:36.484Z,20.02
2018-05-16T11:15:36.502Z,19.86
2018-05-16T11:16:36.492Z,19.74
2018-05-16T11:17:36.497Z,19.70
2018-05-16T11:18:36.498Z,19.77
2018-05-16T11:19:36.501Z,19.69
2018-05-16T11:20:36.509Z,19.55
2018-05-16T11:21:36.517Z,19.66
2018-05-16T11:22:36.545Z,19.51
2018-05-16T11:23:36.516Z,19.45
2018-05-16T11:24:36.544Z,19.34
2018-05-16T11:25:36.526Z,19.29
2018-05-16T11:26:36.535Z,19.11
2018-05-16T11:27:36.530Z,19.21
2018-05-16T11:28:36.543Z,19.09
2018-05-16T11:29:36.542Z,19.18
2018-05-16T11:30:36.551Z,19.19
2018-05-16T11:31:36.541Z,19.24
2018-05-16T11:32:36.598Z,19.15
2018-05-16T11:33:36.557Z,19.19
2018-05-16T11:34:36.551Z,19.27
2018-05-16T11:35:36.584Z,19.31
2018-05-16T11:36:37.029Z,19.21
2018-05-16T11:37:36.559Z,19.16
2018-05-16T11:38:36.609Z,19.12
2018-05-16T11:39:36.573Z,19.09
2018-05-16T11:40:36.573Z,19.09
2018-05-16T11:41:36.571Z,19.12
2018-05-16T11:42:36.849Z,19.12
2018-05-16T11:43:36.578Z,19.09
2018-05-16T11:44:36.597Z,19.15
2018-05-16T11:45:36.861Z,19.22
2018-05-16T11:46:36.618Z,19.14
2018-05-16T11:47:36.643Z,19.18
2018-05-16T11:48:36.598Z,19.30
2018-05-16T11:49:36.599Z,19.36
2018-05-16T11:50:36.733Z,19.33
2018-05-16T11:51:36.599Z,19.52
2018-05-16T11:52:36.602Z,19.56
2018-05-16T11:53:36.605Z,19.64
2018-05-16T11:54:36.608Z,19.71
2018-05-16T11:55:36.612Z,19.67
2018-05-16T11:56:36.616Z,19.52
2018-05-16T11:57:36.617Z,19.67
2018-05-16T11:58:36.619Z,19.64
2018-05-16T11:59:36.623Z,19.59
2018-05-16T12:00:36.651Z,19.41
2018-05-16T12:01:36.632Z,19.37
2018-05-16T12:02:36.633Z,19.40
2018-05-16T12:03:36.644Z,19.49
2018-05-16T12:04:36.642Z,19.48
2018-05-16T12:05:36.644Z,19.59
2018-05-16T12:06:36.645Z,19.58
2018-05-16T12:07:37.480Z,19.70
2018-05-16T12:08:36.661Z,19.69
2018-05-16T12:09:36.652Z,19.69
2018-05-16T12:10:36.661Z,19.70
2018-05-16T12:11:36.662Z,19.70
2018-05-16T12:12:36.660Z,19.69
2018-05-16T12:13:36.668Z,19.71
2018-05-16T12:14:36.691Z,19.63
2018-05-16T12:15:36.672Z,19.56
2018-05-16T12:16:36.676Z,19.51
2018-05-16T12:17:36.697Z,19.39
2018-05-16T12:18:36.687Z,19.37
2018-05-16T12:19:36.689Z,19.33
2018-05-16T12:20:36.700Z,19.29
2018-05-16T12:21:36.806Z,19.22
2018-05-16T12:22:36.700Z,19.15
2018-05-16T12:23:36.707Z,19.14
2018-05-16T12:24:36.700Z,19.02
2018-05-16T12:25:36.701Z,19.14
2018-05-16T12:26:36.710Z,19.11
2018-05-16T12:27:36.805Z,19.12
2018-05-16T12:28:36.717Z,19.09
2018-05-16T12:29:36.913Z,19.09
2018-05-16T12:30:37.004Z,19.15
2018-05-16T12:31:36.792Z,19.04
2018-05-16T12:32:36.934Z,19.02
2018-05-16T12:33:36.724Z,19.09
2018-05-16T12:34:36.750Z,19.14
2018-05-16T12:35:36.729Z,19.14
2018-05-16T12:36:36.793Z,19.12
2018-05-16T12:37:36.736Z,19.26
2018-05-16T12:38:36.737Z,19.22
2018-05-16T12:39:36.742Z,19.33
2018-05-16T12:40:36.754Z,19.47
2018-05-16T12:41:36.748Z,19.52
2018-05-16T12:42:36.747Z,19.51
2018-05-16T12:43:36.750Z,19.48
2018-05-16T12:44:36.754Z,19.56
2018-05-16T12:45:36.758Z,19.58
2018-05-16T12:46:36.813Z,19.59
2018-05-16T12:47:36.761Z,19.58
2018-05-16T12:48:36.765Z,19.54
2018-05-16T12:49:36.783Z,19.58
2018-05-16T12:50:36.773Z,19.64
2018-05-16T12:51:36.773Z,19.76
2018-05-16T12:52:36.778Z,19.55