createdAt,value
2023-06-29T00:00:25.077Z,57.39
2023-06-29T00:02:54.329Z,57.18
2023-06-29T00:05:22.847Z,57.13
2023-06-29T00:07:50.243Z,57.45
2023-06-29T00:10:17.408Z,57.62
2023-06-29T00:12:45.705Z,57.53
2023-06-29T00:15:12.609Z,57.17
2023-06-29T00:17:39.494Z,57.54
2023-06-29T00:20:10.921Z,57.17
2023-06-29T00:22:41.837Z,57.50
2023-06-29T00:25:12.870Z,57.50
2023-06-29T00:27:39.695Z,57.57
2023-06-29T00:30:07.068Z,57.64
2023-06-29T00:32:34.925Z,57.44
2023-06-29T00:35:01.886Z,57.70
2023-06-29T00:37:29.918Z,57.32
2023-06-29T00:39:56.785Z,57.44
2023-06-29T00:42:26.003Z,57.57
2023-06-29T00:44:55.819Z,57.67
2023-06-29T00:47:23.232Z,57.35
2023-06-29T00:49:50.557Z,57.42
2023-06-29T00:52:18.363Z,57.71
2023-06-29T00:54:45.600Z,57.64
2023-06-29T00:57:13.048Z,57.46
2023-06-29T00:59:40.845Z,57.50
2023-06-29T01:02:10.344Z,57.90
2023-06-29T01:04:38.029Z,57.62
2023-06-29T01:07:05.181Z,57.69
2023-06-29T01:09:33.368Z,57.97
2023-06-29T01:12:01.231Z,57.80
2023-06-29T01:14:29.929Z,57.71
2023-06-29T01:16:59.513Z,57.92
2023-06-29T01:19:33.540Z,57.92
2023-06-29T01:22:04.518Z,57.79
2023-06-29T01:24:40.001Z,57.67
2023-06-29T01:27:10.430Z,57.60
2023-06-29T01:29:38.120Z,57.66
2023-06-29T01:32:05.960Z,57.79
2023-06-29T01:34:33.113Z,58.13
2023-06-29T01:37:32.204Z,57.90
2023-06-29T01:40:07.918Z,57.87
2023-06-29T01:42:35.660Z,58.06
2023-06-29T01:45:07.051Z,57.97
2023-06-29T01:47:35.282Z,58.09
2023-06-29T01:50:03.773Z,57.90
2023-06-29T01:52:31.141Z,58.06
2023-06-29T01:54:57.914Z,58.22
2023-06-29T01:57:29.454Z,57.94
2023-06-29T01:59:56.629Z,58.47
2023-06-29T02:02:23.480Z,58.44
2023-06-29T02:04:50.313Z,58.38
2023-06-29T02:07:17.152Z,58.14
2023-06-29T02:09:44.863Z,58.46
2023-06-29T02:12:12.110Z,58.48
2023-06-29T02:14:39.352Z,58.45
2023-06-29T02:17:06.473Z,58.20
2023-06-29T02:19:33.446Z,58.16
2023-06-29T02:22:04.328Z,58.53
2023-06-29T02:24:32.330Z,58.27
2023-06-29T02:27:01.045Z,58.53
2023-06-29T02:29:46.891Z,58.62
2023-06-29T02:32:14.198Z,58.57
2023-06-29T02:34:41.428Z,58.57
2023-06-29T02:37:08.438Z,58.28
2023-06-29T02:39:36.529Z,58.80
2023-06-29T02:42:03.387Z,58.52
2023-06-29T02:44:30.616Z,58.63
2023-06-29T02:47:00.206Z,59.01
2023-06-29T02:49:29.036Z,59.15
2023-06-29T02:51:55.914Z,59.13
2023-06-29T02:54:22.902Z,58.55
2023-06-29T02:56:53.117Z,58.85
2023-06-29T02:59:20.056Z,58.76
2023-06-29T03:01:47.302Z,58.61
2023-06-29T03:04:14.334Z,58.75
2023-06-29T03:06:41.227Z,58.73
2023-06-29T03:09:08.384Z,58.74
2023-06-29T03:11:35.339Z,58.90
2023-06-29T03:14:02.322Z,58.85
2023-06-29T03:16:29.830Z,59.26
2023-06-29T03:18:56.601Z,59.11
2023-06-29T03:21:23.465Z,58.96
2023-06-29T03:23:50.917Z,59.02
2023-06-29T03:26:17.969Z,59.22
2023-06-29T03:28:44.764Z,59.52
2023-06-29T03:31:11.696Z,59.86
2023-06-29T03:33:38.510Z,59.49
2023-06-29T03:36:06.629Z,59.56
2023-06-29T03:38:33.460Z,59.48
2023-06-29T03:41:00.320Z,59.64
2023-06-29T03:43:27.149Z,59.65
2023-06-29T03:45:54.028Z,59.52
2023-06-29T03:48:23.547Z,59.94
2023-06-29T03:50:50.762Z,59.86
2023-06-29T03:53:17.734Z,59.73
2023-06-29T03:55:44.977Z,59.83
2023-06-29T03:58:12.292Z,59.71
2023-06-29T04:00:39.276Z,59.84
2023-06-29T04:03:06.658Z,59.91
2023-06-29T04:05:33.728Z,59.71
2023-06-29T04:08:06.637Z,60.13
2023-06-29T04:10:34.360Z,60.18
2023-06-29T04:13:01.345Z,60.19
2023-06-29T04:15:28.347Z,60.09
2023-06-29T04:17:55.178Z,60.04
2023-06-29T04:20:22.052Z,60.13
2023-06-29T04:22:48.988Z,60.01
2023-06-29T04:25:15.792Z,60.03
2023-06-29T04:27:43.464Z,60.13
2023-06-29T04:30:10.504Z,60.08
2023-06-29T04:32:37.386Z,60.25
2023-06-29T04:35:05.230Z,60.05
2023-06-29T04:37:52.876Z,59.75
2023-06-29T04:40:19.818Z,60.03
2023-06-29T04:42:48.870Z,60.00
2023-06-29T04:45:20.572Z,59.67
2023-06-29T04:47:50.761Z,59.80
2023-06-29T04:50:26.477Z,59.85
2023-06-29T04:52:56.885Z,59.51
2023-06-29T04:55:23.943Z,59.82
2023-06-29T04:57:50.856Z,59.50
2023-06-29T05:00:17.898Z,59.25
2023-06-29T05:02:45.089Z,59.39
2023-06-29T05:05:12.874Z,59.24
2023-06-29T05:07:39.930Z,59.14
2023-06-29T05:10:07.108Z,58.77
2023-06-29T05:12:34.312Z,58.67
2023-06-29T05:15:01.171Z,58.58
2023-06-29T05:17:28.164Z,58.33
2023-06-29T05:19:55.127Z,58.19
2023-06-29T05:22:22.126Z,58.20
2023-06-29T05:24:49.418Z,58.25
2023-06-29T05:27:16.314Z,58.17
2023-06-29T05:29:44.231Z,58.15
2023-06-29T05:32:11.175Z,58.05
2023-06-29T05:34:38.275Z,58.18
2023-06-29T05:37:05.659Z,58.01
2023-06-29T05:39:32.558Z,57.91
2023-06-29T05:41:59.515Z,57.69
2023-06-29T05:44:26.300Z,57.77
2023-06-29T05:46:53.217Z,57.56
2023-06-29T05:49:20.154Z,57.48
2023-06-29T05:51:47.028Z,57.51
2023-06-29T05:54:13.982Z,57.70
2023-06-29T05:56:41.245Z,57.70
2023-06-29T05:59:08.293Z,57.78
2023-06-29T06:01:36.538Z,57.68
2023-06-29T06:04:07.449Z,57.60
2023-06-29T06:06:34.378Z,57.50
2023-06-29T06:09:01.306Z,57.39
2023-06-29T06:11:28.340Z,57.65
2023-06-29T06:13:55.457Z,57.74
2023-06-29T06:16:22.545Z,57.48
2023-06-29T06:18:49.509Z,57.15
2023-06-29T06:21:16.946Z,56.71
2023-06-29T06:23:43.930Z,56.32
2023-06-29T06:26:10.899Z,56.14
2023-06-29T06:28:37.745Z,55.80
2023-06-29T06:31:04.789Z,55.64
2023-06-29T06:33:34.314Z,55.63
2023-06-29T06:36:01.314Z,55.50
2023-06-29T06:38:44.808Z,55.71
2023-06-29T06:41:15.912Z,55.44
2023-06-29T06:43:43.166Z,55.25
2023-06-29T06:46:10.043Z,55.13
2023-06-29T06:48:36.977Z,55.22
2023-06-29T06:51:03.915Z,54.95
2023-06-29T06:53:30.926Z,54.83
2023-06-29T06:55:58.279Z,55.06
2023-06-29T06:58:25.515Z,55.08
2023-06-29T07:00:52.392Z,55.32
2023-06-29T07:03:20.491Z,55.04
2023-06-29T07:05:47.968Z,55.19
2023-06-29T07:08:14.912Z,55.07
2023-06-29T07:10:42.376Z,54.90
2023-06-29T07:13:09.592Z,54.93
2023-06-29T07:15:36.594Z,54.80
2023-06-29T07:18:04.221Z,54.82
2023-06-29T07:25:32.987Z,54.50
2023-06-29T07:28:00.223Z,54.51
2023-06-29T07:30:27.169Z,54.31
2023-06-29T07:32:54.224Z,54.31
2023-06-29T07:35:21.108Z,54.18
2023-06-29T07:37:48.046Z,54.04
2023-06-29T07:40:15.008Z,54.05
2023-06-29T07:42:42.007Z,53.96
2023-06-29T07:45:09.544Z,53.87
2023-06-29T07:47:36.636Z,53.80
2023-06-29T07:50:03.771Z,53.68
2023-06-29T07:52:32.231Z,53.96
2023-06-29T07:54:59.353Z,53.66
2023-06-29T07:59:56.546Z,53.55
2023-06-29T08:02:23.632Z,53.56
2023-06-29T08:07:23.431Z,53.38
2023-06-29T08:09:50.508Z,53.09
2023-06-29T08:12:17.345Z,52.88
2023-06-29T08:14:45.011Z,52.85
2023-06-29T08:17:12.053Z,52.73
2023-06-29T08:19:38.835Z,52.59
2023-06-29T08:22:05.862Z,52.41
2023-06-29T08:24:32.725Z,52.31
2023-06-29T08:27:00.199Z,51.98
2023-06-29T08:29:27.229Z,52.08
2023-06-29T08:31:54.182Z,51.98
2023-06-29T08:34:21.161Z,52.08
2023-06-29T08:36:49.700Z,52.39
2023-06-29T08:39:21.051Z,52.40
2023-06-29T08:41:47.981Z,52.25
2023-06-29T08:44:15.066Z,52.14
2023-06-29T08:46:43.181Z,52.02
2023-06-29T08:49:10.448Z,52.29
2023-06-29T08:51:41.706Z,51.99
2023-06-29T08:54:09.587Z,52.10
2023-06-29T08:56:37.039Z,52.25
2023-06-29T08:59:04.058Z,51.91
2023-06-29T09:01:31.672Z,51.65
2023-06-29T09:03:58.915Z,51.52
2023-06-29T09:06:27.954Z,51.46
2023-06-29T09:08:55.969Z,51.41
2023-06-29T09:11:22.975Z,51.19
2023-06-29T09:13:51.106Z,51.55
2023-06-29T09:16:22.662Z,51.69
2023-06-29T09:18:51.736Z,51.84
2023-06-29T09:21:18.958Z,51.63
2023-06-29T09:23:46.020Z,51.74
2023-06-29T09:26:13.052Z,51.34
2023-06-29T09:28:45.958Z,51.41
2023-06-29T09:31:13.994Z,51.69
2023-06-29T09:33:41.144Z,51.18
2023-06-29T09:36:09.612Z,51.12
2023-06-29T09:38:38.035Z,51.23
2023-06-29T09:41:06.345Z,50.87
2023-06-29T09:43:33.682Z,50.63
2023-06-29T09:46:03.487Z,50.65
2023-06-29T09:51:02.006Z,50.12
2023-06-29T09:53:32.968Z,49.83
2023-06-29T09:56:01.217Z,49.96
2023-06-29T09:58:29.345Z,49.74
2023-06-29T10:00:59.954Z,49.75
2023-06-29T10:03:28.822Z,49.68
2023-06-29T10:05:58.547Z,49.92
2023-06-29T10:08:28.503Z,49.82
2023-06-29T10:11:00.726Z,49.93
2023-06-29T10:13:29.654Z,50.23
2023-06-29T10:15:58.431Z,50.40
2023-06-29T10:18:31.041Z,50.15
2023-06-29T10:20:57.937Z,50.23
2023-06-29T10:23:27.068Z,49.82
2023-06-29T10:25:54.581Z,50.22
2023-06-29T10:28:22.280Z,50.40
2023-06-29T10:30:50.348Z,50.61
2023-06-29T10:33:23.957Z,50.56
2023-06-29T10:36:03.832Z,50.70
2023-06-29T10:38:37.013Z,50.62
2023-06-29T10:41:07.907Z,50.66
2023-06-29T10:43:54.609Z,50.41
2023-06-29T10:46:40.063Z,50.24
2023-06-29T10:49:09.909Z,50.24
2023-06-29T10:51:49.900Z,50.17
2023-06-29T10:54:17.118Z,49.91
2023-06-29T10:56:56.974Z,49.82
2023-06-29T10:59:24.379Z,49.88
2023-06-29T11:01:52.109Z,50.09
2023-06-29T11:04:19.392Z,50.14
2023-06-29T11:06:46.464Z,50.32
2023-06-29T11:09:14.355Z,49.64
2023-06-29T11:11:42.109Z,50.44
2023-06-29T11:14:11.913Z,51.15
2023-06-29T11:19:09.558Z,52.07
2023-06-29T11:21:38.752Z,52.48
2023-06-29T11:24:06.868Z,53.11
2023-06-29T11:26:34.102Z,53.34
2023-06-29T11:29:01.131Z,53.70
2023-06-29T11:31:28.174Z,54.09
2023-06-29T11:33:55.113Z,54.46
2023-06-29T11:36:38.199Z,55.15
2023-06-29T11:39:09.908Z,55.33
2023-06-29T11:41:41.354Z,55.36
2023-06-29T11:44:11.256Z,55.58
2023-06-29T11:46:43.992Z,55.61
2023-06-29T11:49:11.068Z,55.82
2023-06-29T11:51:40.417Z,55.95
2023-06-29T11:54:08.641Z,55.73
2023-06-29T11:56:37.142Z,55.98
2023-06-29T11:59:08.169Z,55.58
2023-06-29T12:01:36.448Z,55.59
2023-06-29T12:04:07.664Z,55.22
2023-06-29T12:06:34.883Z,55.51
2023-06-29T12:09:02.194Z,55.56
2023-06-29T12:11:29.892Z,55.41
2023-06-29T12:13:56.690Z,55.76
2023-06-29T12:18:53.967Z,55.69
2023-06-29T12:21:22.308Z,55.83
2023-06-29T12:23:51.636Z,56.08
2023-06-29T12:26:20.375Z,55.82
2023-06-29T12:28:47.472Z,55.89
2023-06-29T12:31:14.316Z,56.13
2023-06-29T12:33:41.371Z,56.03
2023-06-29T12:36:08.472Z,56.02
2023-06-29T12:38:35.437Z,55.77
2023-06-29T12:41:02.673Z,55.93
2023-06-29T12:43:29.749Z,55.66
2023-06-29T12:45:57.720Z,55.75
2023-06-29T12:48:24.841Z,55.94
2023-06-29T12:50:52.007Z,55.97
2023-06-29T12:53:19.108Z,55.92
2023-06-29T12:55:46.245Z,55.90
2023-06-29T12:58:13.156Z,55.69
2023-06-29T13:00:40.380Z,55.53
2023-06-29T13:03:13.428Z,55.54
2023-06-29T13:05:40.368Z,55.58
2023-06-29T13:08:07.222Z,55.56
2023-06-29T13:10:37.398Z,55.70
2023-06-29T13:13:04.687Z,55.64
2023-06-29T13:15:31.909Z,55.67
2023-06-29T13:17:58.804Z,55.46
2023-06-29T13:20:25.797Z,55.62
2023-06-29T13:22:52.841Z,55.55
2023-06-29T13:25:20.042Z,55.48
2023-06-29T13:27:48.202Z,55.72
2023-06-29T13:30:16.897Z,55.95
2023-06-29T13:32:44.443Z,56.00
2023-06-29T13:35:11.294Z,56.24
2023-06-29T13:37:38.243Z,56.24
2023-06-29T13:40:05.496Z,56.17
2023-06-29T13:42:32.728Z,56.34
2023-06-29T13:44:59.722Z,56.29
2023-06-29T13:47:27.285Z,56.22
2023-06-29T13:49:54.221Z,56.34
2023-06-29T13:52:20.972Z,56.18
2023-06-29T13:54:48.569Z,56.12
2023-06-29T13:57:15.458Z,56.25
2023-06-29T14:00:00.964Z,56.47
2023-06-29T14:02:27.908Z,56.46
2023-06-29T14:04:55.015Z,56.60
2023-06-29T14:07:24.115Z,56.99
2023-06-29T14:09:51.082Z,56.66
2023-06-29T14:12:17.902Z,56.89
2023-06-29T14:14:45.913Z,57.34
2023-06-29T14:17:20.353Z,57.47
2023-06-29T14:19:47.512Z,57.63
2023-06-29T14:22:14.795Z,57.44
2023-06-29T14:24:41.678Z,57.55
2023-06-29T14:27:08.723Z,57.95
2023-06-29T14:29:36.077Z,58.02
2023-06-29T14:32:02.964Z,58.14
2023-06-29T14:34:29.927Z,58.03
2023-06-29T14:36:56.930Z,58.04
2023-06-29T14:39:23.853Z,58.13
2023-06-29T14:41:57.256Z,58.41
2023-06-29T14:44:24.305Z,58.39
2023-06-29T14:46:51.521Z,58.46
2023-06-29T14:49:18.751Z,58.38
2023-06-29T14:51:45.840Z,58.54
2023-06-29T14:54:12.720Z,58.39
2023-06-29T14:56:39.887Z,58.71
2023-06-29T14:59:07.010Z,58.58
2023-06-29T15:01:33.947Z,58.69
2023-06-29T15:04:01.182Z,58.48
2023-06-29T15:06:28.203Z,58.66
2023-06-29T15:08:55.599Z,58.84
2023-06-29T15:11:22.903Z,59.01
2023-06-29T15:13:50.166Z,59.13
2023-06-29T15:16:17.155Z,59.23
2023-06-29T15:18:54.945Z,58.82
2023-06-29T15:21:26.563Z,58.94
2023-06-29T15:23:53.745Z,59.24
2023-06-29T15:26:20.948Z,59.45
2023-06-29T15:28:47.920Z,59.29
2023-06-29T15:31:16.322Z,59.38
2023-06-29T15:33:43.554Z,59.44
2023-06-29T15:36:10.780Z,59.47
2023-06-29T15:38:37.903Z,59.43
2023-06-29T15:41:04.962Z,59.77
2023-06-29T15:43:32.434Z,59.78
2023-06-29T15:45:59.292Z,59.93
2023-06-29T15:48:26.213Z,60.09
2023-06-29T15:50:53.173Z,60.01
2023-06-29T15:53:20.216Z,59.98
2023-06-29T15:55:47.506Z,60.01
2023-06-29T15:58:14.503Z,60.45
2023-06-29T16:00:44.020Z,60.27
2023-06-29T16:03:11.062Z,60.11
2023-06-29T16:05:38.033Z,60.10
2023-06-29T16:08:05.240Z,60.04
2023-06-29T16:10:32.301Z,59.98
2023-06-29T16:12:59.148Z,59.91
2023-06-29T16:15:27.910Z,60.00
2023-06-29T16:17:55.593Z,59.72
2023-06-29T16:20:22.573Z,59.72
2023-06-29T16:22:49.587Z,59.66
2023-06-29T16:25:16.401Z,59.52
2023-06-29T16:27:43.395Z,59.55
2023-06-29T16:30:10.503Z,59.64
2023-06-29T16:32:37.448Z,59.70
2023-06-29T16:35:04.561Z,59.72
2023-06-29T16:37:31.602Z,59.46
2023-06-29T16:39:58.494Z,59.37
2023-06-29T16:42:25.341Z,58.92
2023-06-29T16:44:52.306Z,58.71
2023-06-29T16:47:19.489Z,58.83
2023-06-29T16:49:49.850Z,58.32
2023-06-29T16:52:19.273Z,58.00
2023-06-29T16:54:46.194Z,57.83
2023-06-29T16:57:13.071Z,57.54
2023-06-29T16:59:40.242Z,57.33
2023-06-29T17:02:07.431Z,57.00
2023-06-29T17:04:34.459Z,57.09
2023-06-29T17:07:01.311Z,56.68
2023-06-29T17:09:28.212Z,56.99
2023-06-29T17:11:55.098Z,56.79
2023-06-29T17:14:22.040Z,56.88
2023-06-29T17:16:49.066Z,57.03
2023-06-29T17:19:16.235Z,56.91
2023-06-29T17:21:43.084Z,56.69
2023-06-29T17:24:10.195Z,56.89
2023-06-29T17:26:37.116Z,57.09
2023-06-29T17:29:04.831Z,56.93
2023-06-29T17:31:32.419Z,56.70
2023-06-29T17:33:59.553Z,56.77
2023-06-29T17:36:28.315Z,56.67
2023-06-29T17:38:56.228Z,56.64
2023-06-29T17:41:23.302Z,56.82
2023-06-29T17:43:50.205Z,57.31
2023-06-29T17:46:17.047Z,57.65
2023-06-29T17:48:44.308Z,57.87
2023-06-29T17:51:15.509Z,58.26
2023-06-29T17:53:43.929Z,58.40
2023-06-29T17:56:12.509Z,58.35
2023-06-29T17:58:39.415Z,58.78
2023-06-29T18:01:06.213Z,58.78
2023-06-29T18:03:33.282Z,58.97
2023-06-29T18:06:00.328Z,59.15
2023-06-29T18:08:27.230Z,59.06
2023-06-29T18:10:54.205Z,59.27
2023-06-29T18:13:21.087Z,59.30
2023-06-29T18:15:48.358Z,59.22
2023-06-29T18:18:15.611Z,59.22
2023-06-29T18:20:45.197Z,59.08
2023-06-29T18:23:15.096Z,59.41
2023-06-29T18:25:42.172Z,59.27
2023-06-29T18:28:11.863Z,59.46
2023-06-29T18:30:40.714Z,58.83
2023-06-29T18:33:07.709Z,59.27
2023-06-29T18:35:34.781Z,59.10
2023-06-29T18:38:01.745Z,59.20
2023-06-29T18:40:29.345Z,59.78
2023-06-29T18:43:01.043Z,59.22
2023-06-29T18:45:30.154Z,59.71
2023-06-29T18:47:57.818Z,59.53
2023-06-29T18:50:24.751Z,59.72
2023-06-29T18:52:55.160Z,59.69
2023-06-29T18:55:22.052Z,59.82
2023-06-29T18:57:49.267Z,59.66
2023-06-29T19:00:16.623Z,59.27
2023-06-29T19:02:44.956Z,59.53
2023-06-29T19:05:12.178Z,59.42
2023-06-29T19:07:39.376Z,59.22
2023-06-29T19:10:06.611Z,59.49
2023-06-29T19:12:33.673Z,59.98
2023-06-29T19:15:00.591Z,59.60
2023-06-29T19:17:29.314Z,59.79
2023-06-29T19:19:56.341Z,59.56
2023-06-29T19:22:23.161Z,59.59
2023-06-29T19:24:50.016Z,59.80
2023-06-29T19:27:16.965Z,60.02
2023-06-29T19:29:43.799Z,59.80
2023-06-29T19:32:11.460Z,60.11
2023-06-29T19:34:38.416Z,60.22
2023-06-29T19:37:05.591Z,60.02
2023-06-29T19:39:32.622Z,60.07
2023-06-29T19:41:59.538Z,60.34
2023-06-29T19:44:26.536Z,60.14
2023-06-29T19:46:53.718Z,60.14
2023-06-29T19:49:21.633Z,60.30
2023-06-29T19:51:48.432Z,59.98
2023-06-29T19:54:15.271Z,60.22
2023-06-29T19:56:44.195Z,60.03
2023-06-29T19:59:11.155Z,60.40
2023-06-29T20:01:37.946Z,59.95
2023-06-29T20:04:04.908Z,60.17
2023-06-29T20:06:31.839Z,60.16
2023-06-29T20:08:58.821Z,60.29
2023-06-29T20:11:25.878Z,60.52
2023-06-29T20:13:52.829Z,60.21
2023-06-29T20:16:19.708Z,60.41
2023-06-29T20:18:46.676Z,60.22
2023-06-29T20:21:14.826Z,60.39
2023-06-29T20:23:42.036Z,60.48
2023-06-29T20:26:08.889Z,60.70
2023-06-29T20:28:35.761Z,60.36
2023-06-29T20:31:02.920Z,60.34
2023-06-29T20:33:30.040Z,60.34
2023-06-29T20:35:57.250Z,60.37
2023-06-29T20:38:24.206Z,60.56
2023-06-29T20:40:51.248Z,60.80
2023-06-29T20:43:20.756Z,60.76
2023-06-29T20:45:48.667Z,60.51
2023-06-29T20:48:16.139Z,60.50
2023-06-29T20:50:43.101Z,60.63
2023-06-29T20:53:10.069Z,60.75
2023-06-29T20:55:36.997Z,60.85
2023-06-29T20:58:03.943Z,60.80
2023-06-29T21:00:31.377Z,60.67
2023-06-29T21:02:58.238Z,60.45
2023-06-29T21:05:27.070Z,60.70
2023-06-29T21:07:54.409Z,60.71
2023-06-29T21:10:21.372Z,60.81
2023-06-29T21:12:52.151Z,60.68
2023-06-29T21:15:19.179Z,60.71
2023-06-29T21:17:46.154Z,60.63
2023-06-29T21:20:13.259Z,60.56
2023-06-29T21:22:40.335Z,60.64
2023-06-29T21:25:07.663Z,60.61
2023-06-29T21:27:36.073Z,60.47
2023-06-29T21:30:03.268Z,60.69
2023-06-29T21:32:30.399Z,60.98
2023-06-29T21:34:57.459Z,60.63
2023-06-29T21:37:24.743Z,60.72
2023-06-29T21:39:51.925Z,60.74
2023-06-29T21:42:19.988Z,61.00
2023-06-29T21:44:47.242Z,61.06
2023-06-29T21:47:14.268Z,61.01
2023-06-29T21:49:41.577Z,61.02
2023-06-29T21:52:08.745Z,60.82
2023-06-29T21:54:35.703Z,60.75
2023-06-29T21:57:02.663Z,61.08
2023-06-29T21:59:29.471Z,60.92
2023-06-29T22:01:56.849Z,61.00
2023-06-29T22:04:23.770Z,60.95
2023-06-29T22:06:56.339Z,61.40
2023-06-29T22:09:26.188Z,61.16
2023-06-29T22:11:53.068Z,61.39
2023-06-29T22:14:19.959Z,61.32
2023-06-29T22:16:47.088Z,61.45
2023-06-29T22:19:16.677Z,61.13
2023-06-29T22:21:43.606Z,61.40
2023-06-29T22:24:10.766Z,61.42
2023-06-29T22:26:37.767Z,61.50
2023-06-29T22:29:04.731Z,61.29
2023-06-29T22:31:31.719Z,61.07
2023-06-29T22:33:58.490Z,61.45
2023-06-29T22:36:25.551Z,61.64
2023-06-29T22:38:52.870Z,61.32
2023-06-29T22:41:19.833Z,61.23
2023-06-29T22:43:46.947Z,61.28
2023-06-29T22:46:13.883Z,61.61
2023-06-29T22:48:42.238Z,61.33
2023-06-29T22:51:09.326Z,61.31
2023-06-29T22:53:36.222Z,61.33
2023-06-29T22:56:03.085Z,61.57
2023-06-29T22:58:29.979Z,61.69
2023-06-29T23:00:57.003Z,61.46
2023-06-29T23:03:24.477Z,61.54
2023-06-29T23:05:51.886Z,61.54
2023-06-29T23:08:18.757Z,61.64
2023-06-29T23:10:47.929Z,61.75
2023-06-29T23:13:18.092Z,61.51
2023-06-29T23:15:46.181Z,61.40
2023-06-29T23:18:14.408Z,61.59
2023-06-29T23:20:45.217Z,61.57
2023-06-29T23:23:14.179Z,61.65
2023-06-29T23:25:44.975Z,61.83
2023-06-29T23:28:12.290Z,61.56
2023-06-29T23:30:39.298Z,61.45
2023-06-29T23:33:09.620Z,61.57
2023-06-29T23:35:38.715Z,61.51
2023-06-29T23:38:05.677Z,61.56
2023-06-29T23:40:34.328Z,61.49
2023-06-29T23:43:05.698Z,61.80
2023-06-29T23:45:36.798Z,61.75
2023-06-29T23:48:06.688Z,61.69
2023-06-29T23:50:33.643Z,61.87
2023-06-29T23:53:00.532Z,61.54
2023-06-29T23:55:29.400Z,61.88
2023-06-29T23:57:56.681Z,61.57
