createdAt,value
2019-04-03T00:03:28.719Z,22.30
2019-04-03T00:08:43.522Z,22.57
2019-04-03T00:14:00.886Z,21.23
2019-04-03T00:19:07.731Z,23.20
2019-04-03T00:24:22.670Z,16.52
2019-04-03T00:29:41.032Z,16.53
2019-04-03T00:35:23.606Z,9.23
2019-04-03T00:40:38.537Z,11.50
2019-04-03T00:45:54.018Z,8.53
2019-04-03T00:51:09.387Z,7.83
2019-04-03T00:56:24.796Z,7.20
2019-04-03T01:01:39.549Z,9.60
2019-04-03T01:06:58.626Z,6.83
2019-04-03T01:12:14.268Z,8.07
2019-04-03T01:17:44.008Z,7.50
2019-04-03T01:22:56.768Z,8.07
2019-04-03T01:28:11.297Z,7.27
2019-04-03T01:33:25.471Z,7.17
2019-04-03T01:38:36.955Z,7.27
2019-04-03T01:43:48.499Z,7.97
2019-04-03T01:49:05.786Z,8.40
2019-04-03T01:54:19.463Z,8.10
2019-04-03T01:59:32.945Z,8.97
2019-04-03T02:04:44.724Z,10.40
2019-04-03T02:09:54.943Z,10.93
2019-04-03T02:15:08.575Z,9.97
2019-04-03T02:20:19.809Z,9.63
2019-04-03T02:25:32.263Z,9.87
2019-04-03T02:30:46.898Z,10.13
2019-04-03T02:36:00.356Z,10.47
2019-04-03T02:41:09.010Z,10.47
2019-04-03T02:46:19.604Z,9.53
2019-04-03T02:51:32.040Z,10.07
2019-04-03T02:56:44.554Z,9.63
2019-04-03T03:01:57.305Z,10.30
2019-04-03T03:07:35.850Z,9.87
2019-04-03T03:12:53.243Z,10.30
2019-04-03T03:18:09.877Z,9.13
2019-04-03T03:23:23.111Z,10.48
2019-04-03T03:28:34.972Z,9.23
2019-04-03T03:33:51.924Z,9.23
2019-04-03T03:39:10.707Z,12.30
2019-04-03T03:44:21.576Z,9.43
2019-04-03T03:50:07.827Z,9.63
2019-04-03T03:55:24.225Z,8.73
2019-04-03T04:00:34.296Z,8.77
2019-04-03T04:05:49.000Z,8.67
2019-04-03T04:11:06.152Z,8.77
2019-04-03T04:16:23.537Z,8.03
2019-04-03T04:21:33.689Z,9.00
2019-04-03T04:27:04.680Z,8.00
2019-04-03T04:32:17.623Z,8.87
2019-04-03T04:37:30.730Z,8.55
2019-04-03T04:42:43.597Z,9.93
2019-04-03T04:47:52.984Z,10.37
2019-04-03T04:53:06.382Z,8.13
2019-04-03T04:58:36.261Z,9.73
2019-04-03T05:03:45.225Z,10.43
2019-04-03T05:09:15.784Z,11.80
2019-04-03T05:15:04.495Z,10.50
2019-04-03T05:20:30.751Z,9.93
2019-04-03T05:25:41.060Z,9.00
2019-04-03T05:30:56.584Z,9.60
2019-04-03T05:36:10.631Z,8.90
2019-04-03T05:41:27.695Z,9.77
2019-04-03T05:46:36.738Z,9.40
2019-04-03T05:51:48.524Z,8.50
2019-04-03T05:57:19.810Z,10.30
2019-04-03T06:02:28.876Z,10.90
2019-04-03T06:07:44.926Z,11.40
2019-04-03T06:12:57.499Z,10.20
2019-04-03T06:18:13.665Z,10.17
2019-04-03T06:23:28.621Z,11.48
2019-04-03T06:28:42.543Z,13.83
2019-04-03T06:33:57.657Z,11.15
2019-04-03T06:39:14.435Z,11.80
2019-04-03T06:44:31.732Z,10.57
2019-04-03T06:49:40.997Z,11.13
2019-04-03T06:54:52.914Z,11.57
2019-04-03T07:00:03.977Z,11.43
2019-04-03T07:05:12.340Z,11.10
2019-04-03T07:10:25.734Z,10.17
2019-04-03T07:15:34.709Z,11.73
2019-04-03T07:20:45.176Z,9.80
2019-04-03T07:25:56.033Z,11.03
2019-04-03T07:31:09.928Z,10.07
2019-04-03T07:36:27.902Z,9.63
2019-04-03T07:41:40.870Z,9.77
2019-04-03T07:46:50.519Z,11.27
2019-04-03T07:52:03.337Z,10.40
2019-04-03T07:57:16.677Z,11.40
2019-04-03T08:02:27.407Z,10.43
2019-04-03T08:07:40.980Z,12.23
2019-04-03T08:13:12.566Z,8.93
2019-04-03T08:18:26.401Z,9.55
2019-04-03T08:23:36.743Z,9.70
2019-04-03T08:28:46.887Z,8.87
2019-04-03T08:33:59.972Z,10.17
2019-04-03T08:39:16.074Z,8.73
2019-04-03T08:44:23.559Z,7.97
2019-04-03T08:49:37.504Z,6.73
2019-04-03T08:54:49.342Z,7.30
2019-04-03T09:00:02.092Z,6.07
2019-04-03T09:05:15.096Z,3.87
2019-04-03T09:10:27.483Z,5.20
2019-04-03T09:15:36.213Z,3.90
2019-04-03T09:20:45.889Z,5.30
2019-04-03T09:26:02.619Z,5.73
2019-04-03T09:31:17.131Z,3.10
2019-04-03T09:36:30.147Z,2.73
2019-04-03T09:41:47.235Z,2.20
2019-04-03T09:46:58.441Z,3.17
2019-04-03T09:52:13.050Z,3.33
2019-04-03T09:57:26.810Z,3.00
2019-04-03T10:02:37.951Z,4.30
2019-04-03T10:07:47.290Z,3.40
2019-04-03T10:13:00.446Z,2.47
2019-04-03T10:18:10.076Z,5.10
2019-04-03T10:23:21.693Z,4.45
2019-04-03T10:28:32.950Z,2.93
2019-04-03T10:33:47.243Z,2.20
2019-04-03T10:38:58.353Z,3.73
2019-04-03T10:44:06.730Z,3.03
2019-04-03T10:49:18.911Z,4.90
2019-04-03T10:54:28.705Z,5.20
2019-04-03T10:59:37.061Z,7.70
2019-04-03T11:04:50.400Z,3.80
2019-04-03T11:10:40.454Z,3.67
2019-04-03T11:16:15.785Z,2.50
2019-04-03T11:21:29.096Z,5.27
2019-04-03T11:26:45.306Z,3.33
2019-04-03T11:32:00.578Z,3.13
2019-04-03T11:37:09.546Z,3.97
2019-04-03T11:42:24.334Z,5.53
2019-04-03T11:47:27.884Z,4.93
2019-04-03T11:52:42.271Z,4.57
2019-04-03T11:57:52.782Z,5.07
2019-04-03T12:03:03.940Z,3.40
2019-04-03T12:08:13.059Z,5.90
2019-04-03T12:13:27.958Z,3.30
2019-04-03T12:18:38.960Z,4.27
2019-04-03T12:23:46.625Z,4.77
2019-04-03T12:28:55.973Z,3.20
2019-04-03T12:34:11.804Z,4.43
2019-04-03T12:39:34.738Z,4.23
2019-04-03T12:44:54.036Z,5.47
2019-04-03T12:50:03.087Z,4.70
2019-04-03T12:55:13.332Z,4.50
2019-04-03T13:00:25.194Z,7.33
2019-04-03T13:05:39.578Z,5.87
2019-04-03T13:10:53.795Z,5.20
2019-04-03T13:16:12.554Z,5.27
2019-04-03T13:21:47.033Z,5.60
2019-04-03T13:27:01.214Z,6.90
2019-04-03T13:32:38.320Z,6.07
2019-04-03T13:37:46.398Z,5.93
2019-04-03T13:43:00.746Z,4.53
2019-04-03T13:48:15.472Z,5.90
2019-04-03T13:53:46.344Z,6.70
2019-04-03T13:59:03.777Z,10.63
2019-04-03T14:04:15.275Z,6.87
2019-04-03T14:09:30.054Z,6.25
2019-04-03T14:14:39.135Z,6.30
2019-04-03T14:19:54.060Z,5.40
2019-04-03T14:25:18.477Z,5.33
2019-04-03T14:30:21.566Z,5.37
2019-04-03T14:35:48.777Z,5.77
2019-04-03T14:40:48.478Z,6.30
2019-04-03T14:45:56.854Z,6.60
2019-04-03T14:51:12.174Z,5.20
2019-04-03T14:56:27.132Z,4.42
2019-04-03T15:01:57.007Z,5.30
2019-04-03T15:07:09.435Z,7.70
2019-04-03T15:12:18.472Z,5.87
2019-04-03T15:17:34.116Z,4.70
2019-04-03T15:22:45.081Z,5.20
2019-04-03T15:28:00.459Z,4.47
2019-04-03T15:33:18.759Z,4.80
2019-04-03T15:38:29.404Z,5.23
2019-04-03T15:44:00.595Z,10.10
2019-04-03T15:49:15.332Z,4.97
2019-04-03T15:54:32.917Z,5.53
2019-04-03T15:59:39.919Z,5.37
2019-04-03T16:04:58.462Z,5.87
2019-04-03T16:10:11.847Z,5.40
2019-04-03T16:15:24.667Z,6.60
2019-04-03T16:20:40.629Z,5.77
2019-04-03T16:25:52.400Z,5.93
2019-04-03T16:31:06.792Z,5.10
2019-04-03T16:36:18.606Z,5.90
2019-04-03T16:41:32.496Z,6.72
2019-04-03T16:46:42.611Z,6.33
2019-04-03T16:51:57.346Z,5.93
2019-04-03T16:57:14.034Z,6.37
2019-04-03T17:02:25.417Z,6.93
2019-04-03T17:07:37.696Z,6.47
2019-04-03T17:12:50.055Z,7.03
2019-04-03T17:18:02.597Z,8.27
2019-04-03T17:23:14.148Z,8.03
2019-04-03T17:29:05.414Z,7.90
2019-04-03T17:34:12.642Z,7.40
2019-04-03T17:39:21.877Z,6.70
2019-04-03T17:44:34.449Z,6.35
2019-04-03T17:49:47.103Z,6.23
2019-04-03T17:54:58.008Z,7.80
2019-04-03T18:00:05.889Z,8.23
2019-04-03T18:05:18.434Z,7.63
2019-04-03T18:10:27.224Z,8.20
2019-04-03T18:15:36.445Z,8.97
2019-04-03T18:20:46.181Z,8.97
2019-04-03T18:26:00.746Z,8.63
2019-04-03T18:31:15.752Z,8.87
2019-04-03T18:36:31.228Z,9.35
2019-04-03T18:41:45.877Z,8.40
2019-04-03T18:46:55.883Z,8.83
2019-04-03T18:52:07.777Z,9.83
2019-04-03T18:57:20.524Z,9.43
2019-04-03T19:02:34.315Z,10.32
2019-04-03T19:07:48.902Z,10.70
2019-04-03T19:13:02.223Z,9.40
2019-04-03T19:18:19.360Z,10.80
2019-04-03T19:24:00.876Z,10.13
2019-04-03T19:29:11.047Z,9.70
2019-04-03T19:34:21.620Z,9.68
2019-04-03T19:39:32.944Z,11.18
2019-04-03T19:44:41.813Z,10.80
2019-04-03T19:49:54.727Z,10.30
2019-04-03T19:55:09.824Z,9.53
2019-04-03T20:00:19.306Z,10.47
2019-04-03T20:05:31.941Z,10.53
2019-04-03T20:10:49.212Z,11.87
2019-04-03T20:16:03.284Z,10.20
2019-04-03T20:21:10.064Z,10.43
2019-04-03T20:26:22.202Z,10.17
2019-04-03T20:31:40.862Z,9.07
2019-04-03T20:36:54.719Z,7.93
2019-04-03T20:42:08.140Z,9.00
2019-04-03T20:47:22.146Z,8.17
2019-04-03T20:52:31.299Z,8.60
2019-04-03T20:58:05.858Z,8.93
2019-04-03T21:03:14.369Z,8.27
2019-04-03T21:08:27.224Z,8.00
2019-04-03T21:13:36.191Z,10.60
2019-04-03T21:19:06.412Z,7.77
2019-04-03T21:24:19.241Z,8.93
2019-04-03T21:29:30.429Z,8.63
2019-04-03T21:34:43.025Z,7.97
2019-04-03T21:40:04.492Z,7.97
2019-04-03T21:45:22.130Z,5.80
2019-04-03T21:50:35.223Z,5.07
2019-04-03T21:55:51.131Z,4.23
2019-04-03T22:01:27.041Z,5.90
2019-04-03T22:06:37.231Z,5.53
2019-04-03T22:11:45.560Z,4.17
2019-04-03T22:16:56.256Z,4.83
2019-04-03T22:22:10.925Z,6.60
2019-04-03T22:27:25.207Z,5.43
2019-04-03T22:32:36.774Z,4.60
2019-04-03T22:37:49.503Z,4.77
2019-04-03T22:43:00.196Z,4.60
2019-04-03T22:48:11.295Z,5.50
2019-04-03T22:53:24.225Z,5.27
2019-04-03T22:58:36.422Z,5.07
2019-04-03T23:03:49.413Z,6.53
2019-04-03T23:08:56.644Z,6.23
2019-04-03T23:14:15.714Z,4.60
2019-04-03T23:19:32.466Z,7.20
2019-04-03T23:24:45.541Z,5.90
2019-04-03T23:30:00.361Z,6.53
2019-04-03T23:35:15.074Z,5.20
2019-04-03T23:40:27.704Z,5.33
2019-04-03T23:45:43.574Z,5.10
2019-04-03T23:50:57.499Z,5.10
2019-04-03T23:56:09.169Z,6.13
