createdAt,value
2019-06-26T00:00:24.698Z,78.80
2019-06-26T00:05:38.025Z,79.80
2019-06-26T00:10:45.938Z,79.20
2019-06-26T00:15:56.564Z,81.40
2019-06-26T00:21:06.927Z,79.70
2019-06-26T00:26:17.177Z,81.20
2019-06-26T00:31:27.896Z,82.50
2019-06-26T00:36:39.231Z,81.60
2019-06-26T00:41:46.667Z,85.30
2019-06-26T00:47:04.350Z,87.20
2019-06-26T00:52:11.321Z,84.40
2019-06-26T00:57:23.093Z,83.40
2019-06-26T01:02:30.978Z,85.60
2019-06-26T01:07:39.090Z,86.50
2019-06-26T01:12:50.782Z,89.70
2019-06-26T01:18:02.302Z,89.20
2019-06-26T01:23:11.262Z,87.60
2019-06-26T01:28:18.917Z,87.60
2019-06-26T01:33:27.533Z,86.80
2019-06-26T01:38:35.134Z,88.20
2019-06-26T01:43:48.573Z,89.90
2019-06-26T01:49:00.049Z,89.70
2019-06-26T01:54:07.863Z,90.00
2019-06-26T01:59:18.849Z,91.40
2019-06-26T02:04:33.336Z,92.60
2019-06-26T02:09:41.104Z,92.80
2019-06-26T02:14:48.585Z,93.90
2019-06-26T02:19:56.839Z,93.10
2019-06-26T02:25:08.461Z,90.70
2019-06-26T02:30:17.226Z,91.20
2019-06-26T02:35:25.887Z,91.80
2019-06-26T02:40:33.853Z,93.80
2019-06-26T02:45:52.166Z,94.10
2019-06-26T02:51:03.356Z,95.00
2019-06-26T02:56:17.560Z,93.60
2019-06-26T03:01:32.333Z,96.50
2019-06-26T03:06:42.683Z,97.10
2019-06-26T03:11:49.364Z,96.90
2019-06-26T03:17:01.638Z,96.50
2019-06-26T03:22:08.309Z,95.70
2019-06-26T03:27:18.704Z,91.60
2019-06-26T03:32:25.499Z,88.70
2019-06-26T03:37:35.656Z,91.70
2019-06-26T03:42:46.757Z,99.80
2019-06-26T03:47:58.269Z,96.40
2019-06-26T03:53:05.707Z,94.30
2019-06-26T03:58:13.333Z,98.40
2019-06-26T04:03:21.672Z,99.90
2019-06-26T04:08:35.688Z,96.40
2019-06-26T04:13:48.100Z,92.00
2019-06-26T04:18:55.749Z,96.40
2019-06-26T04:24:07.746Z,99.90
2019-06-26T04:29:19.034Z,99.90
2019-06-26T04:34:26.868Z,97.70
2019-06-26T04:39:35.413Z,98.10
2019-06-26T04:44:43.863Z,99.90
2019-06-26T04:49:51.452Z,99.90
2019-06-26T04:54:59.653Z,99.90
2019-06-26T05:00:16.570Z,99.90
2019-06-26T05:05:38.525Z,99.90
2019-06-26T05:10:37.813Z,99.90
2019-06-26T05:15:51.214Z,99.90
2019-06-26T05:20:58.802Z,99.90
2019-06-26T05:26:06.769Z,99.70
2019-06-26T05:31:15.194Z,94.70
2019-06-26T05:36:25.843Z,93.70
2019-06-26T05:41:49.246Z,97.30
2019-06-26T05:47:11.515Z,95.10
2019-06-26T05:52:31.109Z,92.10
2019-06-26T05:57:43.690Z,88.90
2019-06-26T06:02:53.993Z,83.90
2019-06-26T06:08:07.103Z,84.30
2019-06-26T06:13:24.865Z,82.90
2019-06-26T06:18:36.460Z,83.10
2019-06-26T06:23:44.835Z,77.20
2019-06-26T06:28:52.677Z,79.00
2019-06-26T06:34:17.592Z,76.60
2019-06-26T06:39:25.853Z,76.10
2019-06-26T06:44:38.966Z,74.80
2019-06-26T06:49:46.908Z,71.10
2019-06-26T06:55:00.428Z,66.00
2019-06-26T07:00:08.585Z,63.30
2019-06-26T07:05:17.492Z,59.50
2019-06-26T07:10:30.281Z,57.70
2019-06-26T07:15:42.436Z,58.30
2019-06-26T07:20:50.883Z,56.50
2019-06-26T07:25:58.744Z,55.20
2019-06-26T07:31:05.894Z,54.10
2019-06-26T07:36:16.739Z,49.80
2019-06-26T07:41:23.980Z,46.20
2019-06-26T07:46:31.327Z,44.90
2019-06-26T07:51:38.495Z,42.20
2019-06-26T07:56:45.678Z,42.40
2019-06-26T08:01:53.758Z,41.10
2019-06-26T08:07:05.211Z,40.80
2019-06-26T08:12:13.436Z,38.50
2019-06-26T08:17:21.368Z,38.60
2019-06-26T08:22:29.463Z,38.50
2019-06-26T08:27:37.723Z,38.80
2019-06-26T08:32:53.169Z,37.90
2019-06-26T08:38:10.217Z,37.40
2019-06-26T08:43:17.461Z,37.70
2019-06-26T08:48:38.858Z,37.90
2019-06-26T08:53:40.055Z,38.30
2019-06-26T08:58:47.991Z,37.80
2019-06-26T09:03:56.166Z,37.10
2019-06-26T09:09:06.508Z,40.20
2019-06-26T09:14:15.380Z,38.00
2019-06-26T09:19:32.136Z,36.50
2019-06-26T09:24:40.457Z,38.00
2019-06-26T09:29:49.862Z,37.40
2019-06-26T09:35:04.146Z,37.30
2019-06-26T09:40:24.485Z,37.40
2019-06-26T09:45:34.170Z,37.20
2019-06-26T09:50:41.865Z,37.50
2019-06-26T09:55:55.317Z,35.70
2019-06-26T10:01:03.562Z,40.30
2019-06-26T10:06:15.510Z,36.30
2019-06-26T10:11:26.444Z,36.10
2019-06-26T10:16:37.822Z,33.70
2019-06-26T10:21:45.507Z,35.50
2019-06-26T10:27:00.556Z,31.80
2019-06-26T10:32:10.934Z,34.20
2019-06-26T10:37:18.771Z,30.50
2019-06-26T10:42:26.244Z,32.30
2019-06-26T10:47:39.553Z,31.10
2019-06-26T10:52:46.850Z,31.30
2019-06-26T10:58:04.286Z,30.60
2019-06-26T11:03:16.765Z,29.50
2019-06-26T11:08:25.953Z,28.30
2019-06-26T11:13:34.423Z,31.00
2019-06-26T11:18:49.152Z,31.50
2019-06-26T11:24:10.115Z,29.40
2019-06-26T11:29:18.278Z,29.30
2019-06-26T11:34:33.848Z,29.20
2019-06-26T11:39:50.336Z,27.30
2019-06-26T11:45:12.712Z,26.70
2019-06-26T11:50:29.394Z,27.70
2019-06-26T11:55:48.422Z,27.30
2019-06-26T12:01:10.377Z,28.10
2019-06-26T12:06:20.927Z,27.90
2019-06-26T12:11:31.486Z,29.00
2019-06-26T12:16:43.396Z,28.20
2019-06-26T12:21:57.430Z,28.80
2019-06-26T12:27:05.691Z,25.20
2019-06-26T12:32:18.486Z,28.70
2019-06-26T12:37:37.532Z,27.80
2019-06-26T12:42:46.118Z,25.80
2019-06-26T12:48:03.543Z,26.50
2019-06-26T12:53:12.995Z,26.90
2019-06-26T12:58:31.285Z,26.90
2019-06-26T13:03:40.000Z,26.80
2019-06-26T13:09:02.260Z,26.00
2019-06-26T13:14:29.052Z,24.80
2019-06-26T13:19:46.885Z,24.40
2019-06-26T13:24:55.610Z,24.60
2019-06-26T13:30:29.585Z,25.30
2019-06-26T13:35:49.543Z,24.70
2019-06-26T13:41:05.743Z,24.10
2019-06-26T13:46:20.477Z,23.60
2019-06-26T13:51:28.428Z,25.50
2019-06-26T13:56:55.611Z,25.00
2019-06-26T14:02:13.506Z,25.40
2019-06-26T14:07:43.072Z,23.60
2019-06-26T14:12:57.314Z,24.50
2019-06-26T14:18:06.133Z,23.20
2019-06-26T14:23:18.540Z,24.10
2019-06-26T14:28:44.060Z,24.60
2019-06-26T14:34:01.943Z,24.90
2019-06-26T14:39:18.610Z,25.90
2019-06-26T14:44:35.088Z,26.30
2019-06-26T14:49:45.567Z,24.80
2019-06-26T14:55:00.549Z,23.40
2019-06-26T15:00:28.205Z,25.80
2019-06-26T15:05:36.401Z,24.00
2019-06-26T15:10:44.355Z,23.80
2019-06-26T15:15:54.758Z,23.70
2019-06-26T15:21:03.037Z,24.50
2019-06-26T15:26:14.954Z,24.00
2019-06-26T15:31:39.280Z,24.80
2019-06-26T15:36:52.923Z,23.40
2019-06-26T15:42:06.065Z,24.10
2019-06-26T15:47:14.596Z,24.50
2019-06-26T15:52:25.356Z,23.40
2019-06-26T15:57:42.120Z,26.20
2019-06-26T16:02:53.897Z,24.60
2019-06-26T16:08:11.790Z,24.40
2019-06-26T16:13:42.675Z,24.40
2019-06-26T16:18:58.660Z,24.90
2019-06-26T16:24:23.835Z,24.90
2019-06-26T16:29:48.482Z,26.80
2019-06-26T16:35:00.771Z,26.20
2019-06-26T16:40:14.206Z,23.90
2019-06-26T16:45:31.506Z,25.00
2019-06-26T16:50:44.652Z,26.80
2019-06-26T16:55:54.617Z,26.10
2019-06-26T17:01:06.182Z,27.80
2019-06-26T17:06:26.887Z,29.90
2019-06-26T17:11:38.459Z,31.30
2019-06-26T17:16:45.981Z,31.90
2019-06-26T17:21:53.795Z,32.80
2019-06-26T17:27:03.476Z,32.70
2019-06-26T17:32:11.883Z,33.80
2019-06-26T17:37:31.036Z,34.00
2019-06-26T17:42:39.234Z,34.40
2019-06-26T17:47:48.079Z,35.70
2019-06-26T17:52:56.294Z,34.40
2019-06-26T17:58:12.094Z,37.00
2019-06-26T18:03:23.371Z,36.10
2019-06-26T18:08:35.357Z,37.10
2019-06-26T18:13:47.679Z,39.20
2019-06-26T18:18:57.106Z,41.40
2019-06-26T18:24:05.328Z,44.00
2019-06-26T18:29:14.114Z,44.50
2019-06-26T18:34:22.121Z,47.70
2019-06-26T18:39:34.695Z,49.80
2019-06-26T18:44:48.020Z,50.00
2019-06-26T18:50:00.729Z,51.70
2019-06-26T18:55:08.885Z,53.10
2019-06-26T19:00:20.113Z,54.10
2019-06-26T19:05:27.940Z,53.70
2019-06-26T19:10:36.046Z,52.00
2019-06-26T19:15:51.858Z,53.70
2019-06-26T19:21:03.400Z,56.60
2019-06-26T19:26:15.293Z,59.60
2019-06-26T19:31:34.858Z,61.70
2019-06-26T19:36:50.360Z,52.70
2019-06-26T19:41:55.907Z,60.00
2019-06-26T19:47:04.070Z,58.80
2019-06-26T19:52:11.299Z,60.00
2019-06-26T19:57:23.847Z,61.60
2019-06-26T20:02:34.739Z,62.60
2019-06-26T20:07:46.868Z,64.80
2019-06-26T20:12:54.842Z,66.10
2019-06-26T20:18:04.302Z,67.50
2019-06-26T20:23:12.604Z,71.60
2019-06-26T20:28:20.397Z,71.50
2019-06-26T20:33:38.663Z,69.70
2019-06-26T20:38:46.890Z,70.10
2019-06-26T20:44:04.217Z,72.50
2019-06-26T20:49:19.297Z,73.10
2019-06-26T20:54:27.487Z,74.60
2019-06-26T20:59:37.469Z,74.00
2019-06-26T21:04:49.229Z,75.50
2019-06-26T21:09:56.987Z,77.70
2019-06-26T21:15:08.448Z,75.00
2019-06-26T21:20:16.315Z,73.40
2019-06-26T21:25:24.317Z,67.10
2019-06-26T21:30:36.397Z,66.60
2019-06-26T21:35:45.460Z,64.40
2019-06-26T21:40:52.539Z,61.30
2019-06-26T21:46:05.834Z,57.80
2019-06-26T21:51:18.725Z,57.40
2019-06-26T21:56:25.131Z,62.50
2019-06-26T22:01:55.456Z,62.60
2019-06-26T22:07:21.509Z,63.30
2019-06-26T22:12:50.538Z,61.30
2019-06-26T22:18:08.296Z,63.00
2019-06-26T22:23:21.302Z,63.80
2019-06-26T22:28:29.407Z,64.50
2019-06-26T22:33:41.848Z,59.90
2019-06-26T22:38:49.640Z,56.90
2019-06-26T22:43:57.616Z,56.10
2019-06-26T22:49:05.514Z,57.10
2019-06-26T22:54:13.556Z,56.80
2019-06-26T22:59:21.243Z,54.60
2019-06-26T23:04:29.024Z,56.60
2019-06-26T23:09:36.861Z,62.70
2019-06-26T23:14:44.659Z,59.20
2019-06-26T23:19:50.849Z,57.20
2019-06-26T23:24:58.505Z,59.00
2019-06-26T23:30:08.435Z,57.30
2019-06-26T23:35:16.858Z,61.60
2019-06-26T23:40:24.542Z,61.20
2019-06-26T23:45:33.321Z,60.00
2019-06-26T23:50:40.888Z,60.90
2019-06-26T23:55:48.395Z,59.30
