createdAt,value
2023-12-26T00:01:47.262Z,1.88
2023-12-26T00:04:32.493Z,1.40
2023-12-26T00:07:18.033Z,1.63
2023-12-26T00:10:04.069Z,1.67
2023-12-26T00:12:49.627Z,2.30
2023-12-26T00:15:35.253Z,2.00
2023-12-26T00:18:20.829Z,2.00
2023-12-26T00:21:06.504Z,2.50
2023-12-26T00:23:51.743Z,2.17
2023-12-26T00:26:40.950Z,2.65
2023-12-26T00:29:27.209Z,2.97
2023-12-26T00:32:13.489Z,2.88
2023-12-26T00:34:59.890Z,3.33
2023-12-26T00:37:45.211Z,2.95
2023-12-26T00:40:30.751Z,3.15
2023-12-26T00:43:16.169Z,3.38
2023-12-26T00:46:01.966Z,3.50
2023-12-26T00:48:47.467Z,4.15
2023-12-26T00:51:33.153Z,3.75
2023-12-26T00:54:18.297Z,3.53
2023-12-26T00:57:04.099Z,4.43
2023-12-26T00:59:49.720Z,4.10
2023-12-26T01:02:35.346Z,4.68
2023-12-26T01:05:21.413Z,4.65
2023-12-26T01:08:07.172Z,3.92
2023-12-26T01:10:52.809Z,3.78
2023-12-26T01:13:38.309Z,4.30
2023-12-26T01:16:28.544Z,5.25
2023-12-26T01:19:15.111Z,4.15
2023-12-26T01:22:00.903Z,6.15
2023-12-26T01:24:46.359Z,4.57
2023-12-26T01:27:34.153Z,4.78
2023-12-26T01:30:20.530Z,5.10
2023-12-26T01:33:09.264Z,4.82
2023-12-26T01:35:54.978Z,4.90
2023-12-26T01:38:40.589Z,5.13
2023-12-26T01:41:26.334Z,5.30
2023-12-26T01:44:11.761Z,5.35
2023-12-26T01:46:57.506Z,4.97
2023-12-26T01:49:44.933Z,4.75
2023-12-26T01:52:31.544Z,5.28
2023-12-26T01:55:19.413Z,4.60
2023-12-26T01:58:05.450Z,4.30
2023-12-26T02:00:50.992Z,4.72
2023-12-26T02:03:36.682Z,4.13
2023-12-26T02:06:22.136Z,5.07
2023-12-26T02:09:11.513Z,3.97
2023-12-26T02:11:58.056Z,4.22
2023-12-26T02:14:45.315Z,3.55
2023-12-26T02:17:32.503Z,2.95
2023-12-26T02:20:18.102Z,3.00
2023-12-26T02:23:04.754Z,2.58
2023-12-26T02:25:52.149Z,2.55
2023-12-26T02:28:39.120Z,2.42
2023-12-26T02:31:25.548Z,2.20
2023-12-26T02:34:11.461Z,2.47
2023-12-26T02:36:57.125Z,2.53
2023-12-26T02:39:44.512Z,2.10
2023-12-26T02:42:31.192Z,2.35
2023-12-26T02:45:17.095Z,3.05
2023-12-26T02:48:02.417Z,2.42
2023-12-26T02:50:49.174Z,2.20
2023-12-26T02:53:35.229Z,2.40
2023-12-26T02:56:20.951Z,3.08
2023-12-26T02:59:06.682Z,2.58
2023-12-26T03:01:51.957Z,2.60
2023-12-26T03:04:37.617Z,2.97
2023-12-26T03:07:23.332Z,2.92
2023-12-26T03:10:10.526Z,2.60
2023-12-26T03:12:56.697Z,3.28
2023-12-26T03:15:42.581Z,2.60
2023-12-26T03:18:29.772Z,2.30
2023-12-26T03:21:15.408Z,2.92
2023-12-26T03:24:01.458Z,3.33
2023-12-26T03:26:47.339Z,3.05
2023-12-26T03:29:32.908Z,3.35
2023-12-26T03:32:22.231Z,2.95
2023-12-26T03:35:08.213Z,2.92
2023-12-26T03:37:53.771Z,3.25
2023-12-26T03:40:39.340Z,2.80
2023-12-26T03:43:24.802Z,3.08
2023-12-26T03:46:10.356Z,2.53
2023-12-26T03:48:56.285Z,2.25
2023-12-26T03:51:42.026Z,2.97
2023-12-26T03:54:27.461Z,2.40
2023-12-26T03:57:13.013Z,3.17
2023-12-26T03:59:59.328Z,2.65
2023-12-26T04:02:45.486Z,2.13
2023-12-26T04:05:33.686Z,2.65
2023-12-26T04:08:19.097Z,2.30
2023-12-26T04:11:05.120Z,2.25
2023-12-26T04:13:51.511Z,2.20
2023-12-26T04:16:37.985Z,2.40
2023-12-26T04:19:26.858Z,3.17
2023-12-26T04:22:12.528Z,2.22
2023-12-26T04:24:58.092Z,2.08
2023-12-26T04:27:43.666Z,2.63
2023-12-26T04:30:29.551Z,1.83
2023-12-26T04:33:15.312Z,3.38
2023-12-26T04:36:01.671Z,2.53
2023-12-26T04:38:47.698Z,2.38
2023-12-26T04:41:33.617Z,2.55
2023-12-26T04:44:19.456Z,2.85
2023-12-26T04:47:04.860Z,3.05
2023-12-26T04:49:51.979Z,2.72
2023-12-26T04:52:37.749Z,2.70
2023-12-26T04:55:23.645Z,2.83
2023-12-26T04:58:09.380Z,2.80
2023-12-26T05:00:55.193Z,2.70
2023-12-26T05:03:41.208Z,2.47
2023-12-26T05:06:27.104Z,3.17
2023-12-26T05:09:12.598Z,3.15
2023-12-26T05:11:58.808Z,2.50
2023-12-26T05:14:44.647Z,2.25
2023-12-26T05:17:30.375Z,2.65
2023-12-26T05:20:26.441Z,3.65
2023-12-26T05:23:16.443Z,2.92
2023-12-26T05:26:08.008Z,2.35
2023-12-26T05:29:00.085Z,2.85
2023-12-26T05:31:46.018Z,2.78
2023-12-26T05:34:31.851Z,2.60
2023-12-26T05:37:18.171Z,3.35
2023-12-26T05:40:04.223Z,2.40
2023-12-26T05:42:54.761Z,2.67
2023-12-26T05:45:43.715Z,2.08
2023-12-26T05:48:29.380Z,2.40
2023-12-26T05:51:14.937Z,2.30
2023-12-26T05:54:00.698Z,2.55
2023-12-26T05:56:47.544Z,2.00
2023-12-26T05:59:33.160Z,2.53
2023-12-26T06:02:19.706Z,2.58
2023-12-26T06:05:05.505Z,2.97
2023-12-26T06:07:51.067Z,2.97
2023-12-26T06:10:36.460Z,3.67
2023-12-26T06:13:22.510Z,2.85
2023-12-26T06:16:07.893Z,2.85
2023-12-26T06:18:55.315Z,2.72
2023-12-26T06:21:41.742Z,2.80
2023-12-26T06:24:27.329Z,2.35
2023-12-26T06:27:13.053Z,3.03
2023-12-26T06:29:58.683Z,2.60
2023-12-26T06:32:44.450Z,2.65
2023-12-26T06:35:30.818Z,2.92
2023-12-26T06:38:16.669Z,2.50
2023-12-26T06:41:03.585Z,3.08
2023-12-26T06:43:48.972Z,3.45
2023-12-26T06:46:35.586Z,2.65
2023-12-26T06:49:21.331Z,3.00
2023-12-26T06:52:08.884Z,2.72
2023-12-26T06:54:54.329Z,2.97
2023-12-26T06:57:39.672Z,2.97
2023-12-26T07:00:25.876Z,2.63
2023-12-26T07:03:12.693Z,2.50
2023-12-26T07:05:58.389Z,3.13
2023-12-26T07:08:44.164Z,2.65
2023-12-26T07:11:30.757Z,2.42
2023-12-26T07:14:19.611Z,2.90
2023-12-26T07:17:05.815Z,2.60
2023-12-26T07:19:51.322Z,3.00
2023-12-26T07:22:37.133Z,3.20
2023-12-26T07:25:22.731Z,2.28
2023-12-26T07:28:08.479Z,2.40
2023-12-26T07:30:53.879Z,2.55
2023-12-26T07:33:40.113Z,2.55
2023-12-26T07:36:25.976Z,3.17
2023-12-26T07:39:11.332Z,2.40
2023-12-26T07:41:57.181Z,2.03
2023-12-26T07:44:42.778Z,2.42
2023-12-26T07:47:28.409Z,2.55
2023-12-26T07:50:14.424Z,2.20
2023-12-26T07:52:59.865Z,3.20
2023-12-26T07:55:45.615Z,3.15
2023-12-26T07:58:31.857Z,2.80
2023-12-26T08:01:18.047Z,2.78
2023-12-26T08:04:03.998Z,3.38
2023-12-26T08:06:51.800Z,2.88
2023-12-26T08:09:37.714Z,2.50
2023-12-26T08:12:24.654Z,2.22
2023-12-26T08:15:10.903Z,3.10
2023-12-26T08:17:57.033Z,2.63
2023-12-26T08:20:42.484Z,2.63
2023-12-26T08:23:28.093Z,2.92
2023-12-26T08:26:13.782Z,2.72
2023-12-26T08:28:59.562Z,2.88
2023-12-26T08:31:45.084Z,2.30
2023-12-26T08:34:30.527Z,2.75
2023-12-26T08:37:15.913Z,3.03
2023-12-26T08:40:01.375Z,2.90
2023-12-26T08:42:47.297Z,2.70
2023-12-26T08:45:37.497Z,2.88
2023-12-26T08:48:23.341Z,2.67
2023-12-26T08:51:09.052Z,3.05
2023-12-26T08:53:55.808Z,2.95
2023-12-26T08:56:42.311Z,2.80
2023-12-26T08:59:28.176Z,3.10
2023-12-26T09:02:13.641Z,3.20
2023-12-26T09:05:00.683Z,3.47
2023-12-26T09:07:46.525Z,3.17
2023-12-26T09:10:32.082Z,3.60
2023-12-26T09:13:22.245Z,3.33
2023-12-26T09:16:09.579Z,4.15
2023-12-26T09:18:56.101Z,3.95
2023-12-26T09:21:41.632Z,4.13
2023-12-26T09:24:27.368Z,3.50
2023-12-26T09:27:12.688Z,3.20
2023-12-26T09:29:58.350Z,3.05
2023-12-26T09:32:44.020Z,2.83
2023-12-26T09:35:32.157Z,2.95
2023-12-26T09:38:20.606Z,4.00
2023-12-26T09:41:09.630Z,2.92
2023-12-26T09:43:57.248Z,3.38
2023-12-26T09:46:42.918Z,3.63
2023-12-26T09:49:29.474Z,3.15
2023-12-26T09:52:18.637Z,3.40
2023-12-26T09:55:04.757Z,3.95
2023-12-26T09:57:54.352Z,3.38
2023-12-26T10:00:40.671Z,4.07
2023-12-26T10:03:26.639Z,3.63
2023-12-26T10:06:12.571Z,4.20
2023-12-26T10:08:58.850Z,3.72
2023-12-26T10:11:45.528Z,3.47
2023-12-26T10:14:32.012Z,3.00
2023-12-26T10:17:18.715Z,3.47
2023-12-26T10:20:05.319Z,2.95
2023-12-26T10:22:50.699Z,3.65
2023-12-26T10:25:36.193Z,3.00
2023-12-26T10:28:21.931Z,3.60
2023-12-26T10:31:15.281Z,3.45
2023-12-26T10:34:18.076Z,3.70
2023-12-26T10:37:04.177Z,3.58
2023-12-26T10:39:52.948Z,3.63
2023-12-26T10:42:40.790Z,3.28
2023-12-26T10:45:26.928Z,3.55
2023-12-26T10:48:13.987Z,4.35
2023-12-26T10:51:03.453Z,4.18
2023-12-26T10:54:00.483Z,3.22
2023-12-26T10:56:47.794Z,3.25
2023-12-26T11:00:29.800Z,2.50
2023-12-26T11:04:30.403Z,3.88
2023-12-26T11:08:30.931Z,3.50
2023-12-26T11:12:31.675Z,2.88
2023-12-26T11:16:32.165Z,3.53
2023-12-26T11:20:32.679Z,3.35
2023-12-26T11:24:33.400Z,3.47
2023-12-26T11:28:33.795Z,3.38
2023-12-26T11:32:34.504Z,3.22
2023-12-26T11:36:35.315Z,3.70
2023-12-26T11:40:35.825Z,3.20
2023-12-26T11:44:36.489Z,3.15
2023-12-26T11:48:37.288Z,2.58
2023-12-26T11:52:38.303Z,2.42
2023-12-26T11:56:38.844Z,3.17
2023-12-26T12:00:39.971Z,2.47
2023-12-26T12:04:40.677Z,2.63
2023-12-26T12:08:41.312Z,2.30
2023-12-26T12:12:42.148Z,2.67
2023-12-26T12:16:42.923Z,2.45
2023-12-26T12:20:43.914Z,2.33
2023-12-26T12:24:44.702Z,2.97
2023-12-26T12:28:45.383Z,2.50
2023-12-26T12:32:46.230Z,2.53
2023-12-26T12:36:47.186Z,2.28
2023-12-26T12:40:48.254Z,2.38
2023-12-26T12:44:49.120Z,2.45
2023-12-26T12:48:49.667Z,2.50
2023-12-26T12:52:50.885Z,2.50
2023-12-26T12:56:51.589Z,2.72
2023-12-26T13:00:52.164Z,2.22
2023-12-26T13:04:52.702Z,2.13
2023-12-26T13:08:53.361Z,2.92
2023-12-26T13:12:54.437Z,2.25
2023-12-26T13:16:55.558Z,1.98
2023-12-26T13:20:56.312Z,1.80
2023-12-26T13:24:59.634Z,2.13
2023-12-26T13:29:00.988Z,1.88
2023-12-26T13:33:01.733Z,2.28
2023-12-26T13:37:02.891Z,2.28
2023-12-26T13:41:04.031Z,2.55
2023-12-26T13:45:05.161Z,2.58
2023-12-26T13:49:05.765Z,2.30
2023-12-26T13:52:47.643Z,2.30
2023-12-26T13:56:10.795Z,2.28
2023-12-26T13:59:34.001Z,2.22
2023-12-26T14:02:57.422Z,2.20
2023-12-26T14:06:21.052Z,2.65
2023-12-26T14:09:44.268Z,2.50
2023-12-26T14:12:30.820Z,1.98
2023-12-26T14:15:16.461Z,2.08
2023-12-26T14:18:40.015Z,1.83
2023-12-26T14:22:03.615Z,2.42
2023-12-26T14:25:29.162Z,2.15
2023-12-26T14:28:52.715Z,2.35
2023-12-26T14:31:38.244Z,2.10
2023-12-26T14:34:23.829Z,2.65
2023-12-26T14:37:46.772Z,1.98
2023-12-26T14:41:09.637Z,2.08
2023-12-26T14:43:56.787Z,2.55
2023-12-26T14:46:42.733Z,2.25
2023-12-26T14:49:28.813Z,2.00
2023-12-26T14:52:14.517Z,2.55
2023-12-26T14:55:00.458Z,2.45
2023-12-26T14:57:46.232Z,2.40
2023-12-26T15:00:32.158Z,2.42
2023-12-26T15:03:24.871Z,3.20
2023-12-26T15:06:17.858Z,2.25
2023-12-26T15:09:04.686Z,2.50
2023-12-26T15:11:50.407Z,2.30
2023-12-26T15:14:42.493Z,2.13
2023-12-26T15:17:29.599Z,1.98
2023-12-26T15:20:14.869Z,1.90
2023-12-26T15:23:00.618Z,2.83
2023-12-26T15:25:46.051Z,2.22
2023-12-26T15:28:31.751Z,2.60
2023-12-26T15:31:20.358Z,2.50
2023-12-26T15:34:10.566Z,2.35
2023-12-26T15:36:56.366Z,2.70
2023-12-26T15:39:43.041Z,3.13
2023-12-26T15:42:28.895Z,2.40
2023-12-26T15:45:14.823Z,2.83
2023-12-26T15:48:03.865Z,2.72
2023-12-26T15:50:50.936Z,2.20
2023-12-26T15:53:36.716Z,1.80
2023-12-26T15:56:25.044Z,2.10
2023-12-26T15:59:10.558Z,1.95
2023-12-26T16:01:55.977Z,2.45
2023-12-26T16:04:42.120Z,1.77
2023-12-26T16:07:27.359Z,2.47
2023-12-26T16:10:14.340Z,2.00
2023-12-26T16:13:00.266Z,1.80
2023-12-26T16:15:47.099Z,1.63
2023-12-26T16:18:33.083Z,2.22
2023-12-26T16:21:19.291Z,1.98
2023-12-26T16:24:05.217Z,1.83
2023-12-26T16:26:50.657Z,1.42
2023-12-26T16:29:37.890Z,1.83
2023-12-26T16:32:23.272Z,1.95
2023-12-26T16:35:09.837Z,1.80
2023-12-26T16:37:55.377Z,2.03
2023-12-26T16:40:41.707Z,1.95
2023-12-26T16:43:27.050Z,1.80
2023-12-26T16:46:13.781Z,2.13
2023-12-26T16:48:59.652Z,1.83
2023-12-26T16:51:45.043Z,2.00
2023-12-26T16:54:30.765Z,2.08
2023-12-26T16:57:16.660Z,1.90
2023-12-26T17:00:03.097Z,2.33
2023-12-26T17:02:48.826Z,2.13
2023-12-26T17:05:34.433Z,2.00
2023-12-26T17:08:19.847Z,1.98
2023-12-26T17:11:12.471Z,1.88
2023-12-26T17:13:57.952Z,2.10
2023-12-26T17:16:43.893Z,1.95
2023-12-26T17:19:30.934Z,1.60
2023-12-26T17:22:16.764Z,1.80
2023-12-26T17:25:02.115Z,1.60
2023-12-26T17:27:48.122Z,1.55
2023-12-26T17:30:33.507Z,1.70
2023-12-26T17:33:19.569Z,1.70
2023-12-26T17:36:05.647Z,2.20
2023-12-26T17:38:51.617Z,1.83
2023-12-26T17:41:37.343Z,1.67
2023-12-26T17:44:23.148Z,1.40
2023-12-26T17:47:08.809Z,1.40
2023-12-26T17:49:55.899Z,1.52
2023-12-26T17:52:42.380Z,2.00
2023-12-26T17:55:27.896Z,1.50
2023-12-26T17:58:13.250Z,1.63
2023-12-26T18:00:59.210Z,1.77
2023-12-26T18:03:45.754Z,1.70
2023-12-26T18:06:31.796Z,1.60
2023-12-26T18:09:17.561Z,1.90
2023-12-26T18:12:03.348Z,1.60
2023-12-26T18:14:48.867Z,1.88
2023-12-26T18:17:34.646Z,1.50
2023-12-26T18:20:20.090Z,2.00
2023-12-26T18:23:05.657Z,1.75
2023-12-26T18:25:52.560Z,1.60
2023-12-26T18:28:37.910Z,2.45
2023-12-26T18:31:24.021Z,1.90
2023-12-26T18:34:09.637Z,2.35
2023-12-26T18:36:56.205Z,2.22
2023-12-26T18:39:43.422Z,2.42
2023-12-26T18:42:29.697Z,2.95
2023-12-26T18:45:15.550Z,2.30
2023-12-26T18:48:01.841Z,2.53
2023-12-26T18:50:47.374Z,2.92
2023-12-26T18:53:32.979Z,3.28
2023-12-26T18:56:18.664Z,3.42
2023-12-26T18:59:04.379Z,3.63
2023-12-26T19:01:52.714Z,3.15
2023-12-26T19:04:40.867Z,3.15
2023-12-26T19:07:26.461Z,3.10
2023-12-26T19:10:11.755Z,3.25
2023-12-26T19:13:00.564Z,3.08
2023-12-26T19:15:46.403Z,3.08
2023-12-26T19:18:32.454Z,3.55
2023-12-26T19:21:18.109Z,3.45
2023-12-26T19:24:03.730Z,3.58
2023-12-26T19:26:49.571Z,3.55
2023-12-26T19:29:35.485Z,4.10
2023-12-26T19:32:20.923Z,4.38
2023-12-26T19:35:07.326Z,4.50
2023-12-26T19:37:52.646Z,3.92
2023-12-26T19:40:38.472Z,4.47
2023-12-26T19:43:23.754Z,4.88
2023-12-26T19:46:12.597Z,4.97
2023-12-26T19:48:58.209Z,5.57
2023-12-26T19:51:43.935Z,4.97
2023-12-26T19:54:30.731Z,5.35
2023-12-26T19:57:17.230Z,5.88
2023-12-26T20:00:05.345Z,7.30
2023-12-26T20:02:53.403Z,7.82
2023-12-26T20:05:39.120Z,7.28
2023-12-26T20:08:24.248Z,7.57
2023-12-26T20:13:58.325Z,7.13
2023-12-26T20:16:51.400Z,7.15
2023-12-26T20:19:38.651Z,7.53
2023-12-26T20:22:24.209Z,6.90
2023-12-26T20:25:09.640Z,6.53
2023-12-26T20:27:55.398Z,6.53
2023-12-26T20:30:40.775Z,7.43
2023-12-26T20:33:26.934Z,6.60
2023-12-26T20:36:12.148Z,7.40
2023-12-26T20:38:58.040Z,8.07
2023-12-26T20:41:44.147Z,7.70
2023-12-26T20:44:29.594Z,8.50
2023-12-26T20:47:14.976Z,8.13
2023-12-26T20:50:00.586Z,7.18
2023-12-26T20:52:46.318Z,7.57
2023-12-26T20:55:31.653Z,7.07
2023-12-26T20:58:17.232Z,7.45
2023-12-26T21:01:03.070Z,7.43
2023-12-26T21:03:49.693Z,9.07
2023-12-26T21:06:36.874Z,10.15
2023-12-26T21:09:22.452Z,9.00
2023-12-26T21:12:09.586Z,8.65
2023-12-26T21:14:55.079Z,9.95
2023-12-26T21:20:27.055Z,8.40
2023-12-26T21:23:13.730Z,6.95
2023-12-26T21:26:11.818Z,6.65
2023-12-26T21:28:57.614Z,6.25
2023-12-26T21:31:42.703Z,5.75
2023-12-26T21:34:29.421Z,5.97
2023-12-26T21:37:14.901Z,5.00
2023-12-26T21:40:02.008Z,6.13
2023-12-26T21:42:47.932Z,6.00
2023-12-26T21:45:33.308Z,6.60
2023-12-26T21:48:19.288Z,9.10
2023-12-26T21:51:12.579Z,9.13
2023-12-26T21:53:58.146Z,9.40
2023-12-26T21:56:47.057Z,8.25
2023-12-26T21:59:33.703Z,8.50
2023-12-26T22:02:19.113Z,8.60
2023-12-26T22:05:05.007Z,7.68
2023-12-26T22:07:50.477Z,7.03
2023-12-26T22:10:35.790Z,7.35
2023-12-26T22:13:21.437Z,8.27
2023-12-26T22:16:06.941Z,8.05
2023-12-26T22:18:54.527Z,8.98
2023-12-26T22:21:44.182Z,10.10
2023-12-26T22:24:29.950Z,8.45
2023-12-26T22:27:18.200Z,9.25
2023-12-26T22:30:04.105Z,9.48
2023-12-26T22:32:49.687Z,8.70
2023-12-26T22:35:36.290Z,9.00
2023-12-26T22:38:21.757Z,7.50
2023-12-26T22:41:08.635Z,6.70
2023-12-26T22:43:54.430Z,6.10
2023-12-26T22:46:39.829Z,5.93
2023-12-26T22:49:25.833Z,5.70
2023-12-26T22:52:11.462Z,5.50
2023-12-26T22:54:57.744Z,5.72
2023-12-26T22:57:43.336Z,5.35
2023-12-26T23:00:29.619Z,5.30
2023-12-26T23:03:15.324Z,5.13
2023-12-26T23:06:01.612Z,6.90
2023-12-26T23:08:47.462Z,6.10
2023-12-26T23:11:32.726Z,6.50
2023-12-26T23:14:18.251Z,5.53
2023-12-26T23:17:03.891Z,4.88
2023-12-26T23:19:49.596Z,4.60
2023-12-26T23:22:35.219Z,4.65
2023-12-26T23:25:20.634Z,4.10
2023-12-26T23:28:08.034Z,4.10
2023-12-26T23:30:53.571Z,5.10
2023-12-26T23:33:39.586Z,7.03
2023-12-26T23:36:24.898Z,6.75
2023-12-26T23:39:10.714Z,6.25
2023-12-26T23:42:00.714Z,6.82
2023-12-26T23:44:45.993Z,5.93
2023-12-26T23:47:31.469Z,6.25
2023-12-26T23:50:17.103Z,6.70
2023-12-26T23:53:05.146Z,8.23
2023-12-26T23:55:53.538Z,9.25
2023-12-26T23:58:39.973Z,9.73
