createdAt,value
2023-03-26T00:02:04.687Z,100.00
2023-03-26T00:04:34.397Z,100.00
2023-03-26T00:07:03.186Z,100.00
2023-03-26T00:09:31.160Z,100.00
2023-03-26T00:11:59.038Z,100.00
2023-03-26T00:14:29.136Z,100.00
2023-03-26T00:16:56.896Z,100.00
2023-03-26T00:19:25.269Z,100.00
2023-03-26T00:21:53.269Z,100.00
2023-03-26T00:24:21.182Z,100.00
2023-03-26T00:26:53.500Z,100.00
2023-03-26T00:29:23.021Z,100.00
2023-03-26T00:31:52.191Z,100.00
2023-03-26T00:34:20.747Z,100.00
2023-03-26T00:36:54.183Z,100.00
2023-03-26T00:39:23.897Z,100.00
2023-03-26T00:41:54.558Z,100.00
2023-03-26T00:44:23.108Z,100.00
2023-03-26T00:46:52.666Z,100.00
2023-03-26T00:49:20.464Z,100.00
2023-03-26T00:51:48.253Z,100.00
2023-03-26T00:54:16.327Z,100.00
2023-03-26T00:56:44.077Z,100.00
2023-03-26T00:59:11.954Z,100.00
2023-03-26T01:01:39.932Z,100.00
2023-03-26T01:04:31.091Z,100.00
2023-03-26T01:07:03.128Z,100.00
2023-03-26T01:09:35.948Z,100.00
2023-03-26T01:12:07.000Z,100.00
2023-03-26T01:14:34.707Z,100.00
2023-03-26T01:17:05.902Z,100.00
2023-03-26T01:19:40.818Z,100.00
2023-03-26T01:22:12.190Z,100.00
2023-03-26T01:24:42.494Z,100.00
2023-03-26T01:27:29.003Z,100.00
2023-03-26T01:30:01.678Z,100.00
2023-03-26T01:32:40.871Z,100.00
2023-03-26T01:35:20.117Z,100.00
2023-03-26T01:37:58.885Z,100.00
2023-03-26T01:40:38.755Z,100.00
2023-03-26T01:43:13.111Z,100.00
2023-03-26T01:45:43.737Z,100.00
2023-03-26T01:48:11.765Z,100.00
2023-03-26T01:50:39.592Z,100.00
2023-03-26T01:53:08.980Z,100.00
2023-03-26T01:55:54.011Z,100.00
2023-03-26T01:58:30.329Z,100.00
2023-03-26T02:01:07.990Z,100.00
2023-03-26T02:03:42.392Z,100.00
2023-03-26T02:06:17.840Z,100.00
2023-03-26T02:08:52.803Z,100.00
2023-03-26T02:11:23.280Z,100.00
2023-03-26T02:13:52.938Z,100.00
2023-03-26T02:16:21.601Z,100.00
2023-03-26T02:18:55.788Z,100.00
2023-03-26T02:21:26.169Z,100.00
2023-03-26T02:23:57.931Z,100.00
2023-03-26T02:26:27.285Z,100.00
2023-03-26T02:28:55.317Z,100.00
2023-03-26T02:31:26.400Z,100.00
2023-03-26T02:33:55.578Z,100.00
2023-03-26T02:36:27.505Z,100.00
2023-03-26T02:38:57.746Z,100.00
2023-03-26T02:41:27.092Z,100.00
2023-03-26T02:43:54.900Z,100.00
2023-03-26T02:46:22.715Z,100.00
2023-03-26T02:48:50.897Z,100.00
2023-03-26T02:51:21.131Z,100.00
2023-03-26T02:53:48.921Z,100.00
2023-03-26T02:56:16.702Z,100.00
2023-03-26T02:58:46.868Z,100.00
2023-03-26T03:01:18.589Z,100.00
2023-03-26T03:03:48.450Z,100.00
2023-03-26T03:06:17.200Z,100.00
2023-03-26T03:08:46.494Z,100.00
2023-03-26T03:11:16.459Z,100.00
2023-03-26T03:13:46.421Z,100.00
2023-03-26T03:16:14.286Z,100.00
2023-03-26T03:18:42.101Z,100.00
2023-03-26T03:21:10.374Z,100.00
2023-03-26T03:23:38.161Z,100.00
2023-03-26T03:26:06.702Z,100.00
2023-03-26T03:28:34.495Z,100.00
2023-03-26T03:31:05.224Z,100.00
2023-03-26T03:33:33.009Z,100.00
2023-03-26T03:36:00.794Z,100.00
2023-03-26T03:38:28.633Z,100.00
2023-03-26T03:40:56.393Z,100.00
2023-03-26T03:43:24.187Z,100.00
2023-03-26T03:45:52.090Z,100.00
2023-03-26T03:48:21.342Z,100.00
2023-03-26T03:50:49.071Z,100.00
2023-03-26T03:53:18.542Z,100.00
2023-03-26T03:55:52.851Z,100.00
2023-03-26T03:58:22.449Z,100.00
2023-03-26T04:00:50.594Z,100.00
2023-03-26T04:03:19.883Z,100.00
2023-03-26T04:06:02.825Z,100.00
2023-03-26T04:08:30.581Z,100.00
2023-03-26T04:10:58.341Z,100.00
2023-03-26T04:13:26.314Z,100.00
2023-03-26T04:15:54.419Z,100.00
2023-03-26T04:18:23.383Z,100.00
2023-03-26T04:20:51.115Z,100.00
2023-03-26T04:23:21.789Z,100.00
2023-03-26T04:25:53.904Z,100.00
2023-03-26T04:28:30.420Z,100.00
2023-03-26T04:31:02.006Z,100.00
2023-03-26T04:33:31.271Z,100.00
2023-03-26T04:36:02.666Z,100.00
2023-03-26T04:38:42.115Z,100.00
2023-03-26T04:41:12.755Z,100.00
2023-03-26T04:43:42.545Z,100.00
2023-03-26T04:46:10.626Z,100.00
2023-03-26T04:48:39.052Z,100.00
2023-03-26T04:51:09.882Z,100.00
2023-03-26T04:53:39.414Z,100.00
2023-03-26T04:56:14.595Z,100.00
2023-03-26T04:58:42.524Z,100.00
2023-03-26T05:01:11.146Z,100.00
2023-03-26T05:03:41.221Z,100.00
2023-03-26T05:06:13.615Z,100.00
2023-03-26T05:08:42.881Z,100.00
2023-03-26T05:11:11.920Z,100.00
2023-03-26T05:13:42.783Z,100.00
2023-03-26T05:16:11.637Z,100.00
2023-03-26T05:18:40.061Z,100.00
2023-03-26T05:21:08.223Z,100.00
2023-03-26T05:23:35.994Z,100.00
2023-03-26T05:26:07.511Z,100.00
2023-03-26T05:28:35.254Z,100.00
2023-03-26T05:31:03.638Z,100.00
2023-03-26T05:33:31.529Z,100.00
2023-03-26T05:36:03.337Z,100.00
2023-03-26T05:38:31.643Z,100.00
2023-03-26T05:41:00.653Z,100.00
2023-03-26T05:43:30.606Z,100.00
2023-03-26T05:45:58.465Z,100.00
2023-03-26T05:48:26.936Z,100.00
2023-03-26T05:50:56.514Z,100.00
2023-03-26T05:53:25.808Z,100.00
2023-03-26T05:55:57.712Z,100.00
2023-03-26T05:58:26.150Z,100.00
2023-03-26T06:01:00.267Z,100.00
2023-03-26T06:03:28.192Z,100.00
2023-03-26T06:05:56.380Z,100.00
2023-03-26T06:08:24.466Z,100.00
2023-03-26T06:10:58.743Z,100.00
2023-03-26T06:13:26.531Z,100.00
2023-03-26T06:15:54.490Z,100.00
2023-03-26T06:18:23.745Z,100.00
2023-03-26T06:20:52.194Z,100.00
2023-03-26T06:23:20.705Z,100.00
2023-03-26T06:25:48.511Z,100.00
2023-03-26T06:28:17.367Z,100.00
2023-03-26T06:30:45.513Z,99.94
2023-03-26T06:33:13.445Z,99.36
2023-03-26T06:35:43.130Z,98.36
2023-03-26T06:38:12.215Z,94.15
2023-03-26T06:40:40.058Z,91.78
2023-03-26T06:43:10.844Z,88.35
2023-03-26T06:45:39.325Z,86.24
2023-03-26T06:48:08.290Z,85.10
2023-03-26T06:50:36.311Z,85.22
2023-03-26T06:53:05.537Z,85.17
2023-03-26T06:55:33.328Z,86.78
2023-03-26T06:58:01.022Z,88.28
2023-03-26T07:00:28.857Z,89.26
2023-03-26T07:02:56.755Z,90.66
2023-03-26T07:05:24.644Z,91.12
2023-03-26T07:07:52.380Z,91.45
2023-03-26T07:10:21.682Z,92.03
2023-03-26T07:12:49.495Z,92.89
2023-03-26T07:15:17.275Z,91.61
2023-03-26T07:17:45.050Z,89.79
2023-03-26T07:20:13.564Z,88.70
2023-03-26T07:22:42.087Z,88.54
2023-03-26T07:25:11.642Z,86.67
2023-03-26T07:27:47.991Z,86.60
2023-03-26T07:30:21.456Z,87.19
2023-03-26T07:32:54.179Z,87.53
2023-03-26T07:35:27.233Z,87.25
2023-03-26T07:38:06.820Z,86.74
2023-03-26T07:40:51.293Z,88.50
2023-03-26T07:43:31.694Z,90.60
2023-03-26T07:46:00.080Z,93.40
2023-03-26T07:48:36.703Z,93.90
2023-03-26T07:51:05.021Z,95.20
2023-03-26T07:53:33.188Z,95.14
2023-03-26T07:56:08.072Z,94.82
2023-03-26T07:58:52.966Z,92.91
2023-03-26T08:01:29.088Z,91.79
2023-03-26T08:04:24.653Z,89.39
2023-03-26T08:07:01.080Z,88.77
2023-03-26T08:09:36.076Z,88.77
2023-03-26T08:12:13.766Z,92.35
2023-03-26T08:14:55.029Z,94.15
2023-03-26T08:17:31.420Z,94.55
2023-03-26T08:20:12.926Z,95.31
2023-03-26T08:22:43.324Z,95.56
2023-03-26T08:25:20.926Z,95.82
2023-03-26T08:28:01.611Z,95.39
2023-03-26T08:30:31.257Z,95.48
2023-03-26T08:33:12.936Z,95.21
2023-03-26T08:35:42.460Z,100.00
2023-03-26T08:38:10.762Z,100.00
2023-03-26T08:41:19.939Z,100.00
2023-03-26T08:44:13.491Z,100.00
2023-03-26T08:47:04.358Z,100.00
2023-03-26T08:49:58.018Z,98.45
2023-03-26T08:52:38.124Z,91.38
2023-03-26T08:55:35.048Z,79.78
2023-03-26T08:58:36.116Z,83.12
2023-03-26T09:01:22.539Z,86.85
2023-03-26T09:04:38.394Z,88.50
2023-03-26T09:07:43.858Z,90.58
2023-03-26T09:10:49.127Z,90.96
2023-03-26T09:13:55.497Z,91.76
2023-03-26T09:16:57.088Z,92.86
2023-03-26T09:19:53.325Z,92.49
2023-03-26T09:23:08.008Z,92.10
2023-03-26T09:25:57.720Z,92.23
2023-03-26T09:29:02.226Z,92.64
2023-03-26T09:32:09.397Z,93.25
2023-03-26T09:34:55.078Z,93.14
2023-03-26T09:37:29.616Z,93.57
2023-03-26T09:40:10.654Z,92.90
2023-03-26T09:42:45.728Z,91.81
2023-03-26T09:45:47.510Z,91.63
2023-03-26T09:48:41.019Z,91.15
2023-03-26T09:51:36.883Z,89.92
2023-03-26T09:54:26.984Z,89.10
2023-03-26T09:57:03.942Z,90.32
2023-03-26T09:59:49.147Z,88.65
2023-03-26T10:02:45.463Z,86.76
2023-03-26T10:05:26.546Z,85.39
2023-03-26T10:08:30.289Z,84.66
2023-03-26T10:11:06.232Z,84.08
2023-03-26T10:13:48.522Z,83.74
2023-03-26T10:16:27.130Z,84.26
2023-03-26T10:19:13.879Z,83.87
2023-03-26T10:21:49.370Z,84.06
2023-03-26T10:24:48.289Z,83.87
2023-03-26T10:27:45.030Z,83.38
2023-03-26T10:30:36.518Z,85.45
2023-03-26T10:33:15.449Z,84.26
2023-03-26T10:35:51.959Z,84.29
2023-03-26T10:38:32.095Z,83.05
2023-03-26T10:41:07.599Z,81.23
2023-03-26T10:44:08.861Z,80.86
2023-03-26T10:47:19.465Z,78.25
2023-03-26T10:49:57.542Z,75.98
2023-03-26T10:52:32.299Z,76.10
2023-03-26T10:55:14.308Z,76.29
2023-03-26T10:57:49.037Z,77.94
2023-03-26T11:00:25.168Z,76.99
2023-03-26T11:03:19.958Z,78.53
2023-03-26T11:05:55.766Z,76.49
2023-03-26T11:08:32.406Z,78.77
2023-03-26T11:11:12.277Z,77.69
2023-03-26T11:13:48.818Z,77.68
2023-03-26T11:16:22.747Z,77.89
2023-03-26T11:18:59.343Z,78.01
2023-03-26T11:21:37.730Z,79.40
2023-03-26T11:24:23.269Z,76.99
2023-03-26T11:26:57.704Z,77.11
2023-03-26T11:30:00.639Z,77.18
2023-03-26T11:32:39.101Z,75.93
2023-03-26T11:35:11.220Z,78.20
2023-03-26T11:37:46.238Z,76.23
2023-03-26T11:40:15.713Z,75.59
2023-03-26T11:42:44.616Z,74.94
2023-03-26T11:45:19.850Z,74.74
2023-03-26T11:47:51.678Z,73.73
2023-03-26T11:50:22.888Z,74.09
2023-03-26T11:52:50.982Z,74.82
2023-03-26T11:55:19.071Z,76.36
2023-03-26T11:57:54.351Z,75.86
2023-03-26T12:00:27.542Z,74.32
2023-03-26T12:02:58.726Z,74.40
2023-03-26T12:05:31.331Z,74.12
2023-03-26T12:08:01.021Z,75.23
2023-03-26T12:10:33.541Z,76.92
2023-03-26T12:13:05.249Z,75.78
2023-03-26T12:15:34.561Z,76.46
2023-03-26T12:18:24.360Z,75.08
2023-03-26T12:21:04.658Z,76.30
2023-03-26T12:23:40.806Z,74.97
2023-03-26T12:26:20.645Z,75.60
2023-03-26T12:28:51.400Z,76.47
2023-03-26T12:31:20.660Z,74.18
2023-03-26T12:34:06.017Z,73.28
2023-03-26T12:36:35.915Z,72.87
2023-03-26T12:40:10.521Z,74.74
2023-03-26T12:44:46.258Z,77.12
2023-03-26T12:45:23.333Z,76.17
2023-03-26T12:48:03.412Z,76.46
2023-03-26T12:50:51.092Z,76.29
2023-03-26T12:53:41.241Z,77.34
2023-03-26T12:56:19.918Z,76.39
2023-03-26T12:59:02.137Z,76.03
2023-03-26T13:01:43.072Z,75.88
2023-03-26T13:04:51.936Z,74.25
2023-03-26T13:07:35.352Z,74.57
2023-03-26T13:10:25.050Z,75.38
2023-03-26T13:13:04.204Z,74.89
2023-03-26T13:15:37.080Z,74.32
2023-03-26T13:18:24.595Z,74.31
2023-03-26T13:21:02.031Z,73.62
2023-03-26T13:23:40.802Z,74.13
2023-03-26T13:26:23.619Z,74.17
2023-03-26T13:29:02.617Z,74.45
2023-03-26T13:31:36.455Z,74.58
2023-03-26T13:34:13.766Z,76.05
2023-03-26T13:36:51.939Z,75.95
2023-03-26T13:39:28.334Z,76.06
2023-03-26T13:42:10.821Z,74.07
2023-03-26T13:44:47.368Z,73.97
2023-03-26T13:47:19.727Z,75.13
2023-03-26T13:49:52.890Z,75.86
2023-03-26T13:52:27.250Z,74.87
2023-03-26T13:55:02.689Z,75.26
2023-03-26T13:57:35.427Z,76.57
2023-03-26T14:00:07.414Z,76.09
2023-03-26T14:02:40.183Z,77.10
2023-03-26T14:05:15.409Z,77.65
2023-03-26T14:07:47.727Z,76.89
2023-03-26T14:10:20.663Z,76.88
2023-03-26T14:12:57.322Z,77.84
2023-03-26T14:15:29.304Z,77.97
2023-03-26T14:18:06.762Z,75.64
2023-03-26T14:21:03.185Z,75.14
2023-03-26T14:24:03.852Z,76.14
2023-03-26T14:26:47.790Z,76.04
2023-03-26T14:29:31.163Z,76.33
2023-03-26T14:32:24.303Z,76.25
2023-03-26T14:35:21.241Z,76.85
2023-03-26T14:38:09.426Z,77.06
2023-03-26T14:41:03.179Z,77.35
2023-03-26T14:44:05.513Z,76.64
2023-03-26T14:46:46.228Z,76.82
2023-03-26T14:49:46.124Z,75.65
2023-03-26T14:52:20.994Z,75.34
2023-03-26T14:54:53.876Z,76.15
2023-03-26T14:57:48.534Z,74.26
2023-03-26T15:00:39.761Z,74.71
2023-03-26T15:03:56.138Z,75.54
2023-03-26T15:06:53.541Z,75.79
2023-03-26T15:09:58.049Z,75.32
2023-03-26T15:12:42.427Z,75.06
2023-03-26T15:15:42.780Z,75.95
2023-03-26T15:18:55.926Z,75.57
2023-03-26T15:21:57.555Z,77.22
2023-03-26T15:25:12.732Z,76.32
2023-03-26T15:27:58.753Z,76.28
2023-03-26T15:31:10.727Z,75.92
2023-03-26T15:34:13.600Z,75.45
2023-03-26T15:37:12.122Z,75.34
2023-03-26T15:39:59.515Z,74.73
2023-03-26T15:42:38.429Z,75.47
2023-03-26T15:45:27.751Z,73.18
2023-03-26T15:48:11.089Z,71.76
2023-03-26T15:50:49.150Z,71.30
2023-03-26T15:53:26.491Z,71.51
2023-03-26T15:56:06.927Z,71.17
2023-03-26T15:58:44.232Z,71.39
2023-03-26T16:01:23.350Z,71.47
2023-03-26T16:04:00.469Z,72.29
2023-03-26T16:06:41.377Z,72.90
2023-03-26T16:09:22.048Z,72.70
2023-03-26T16:11:55.958Z,72.86
2023-03-26T16:14:25.728Z,72.70
2023-03-26T16:16:59.968Z,72.99
2023-03-26T16:19:41.007Z,73.27
2023-03-26T16:22:15.072Z,74.17
2023-03-26T16:24:47.635Z,74.86
2023-03-26T16:27:35.312Z,74.80
2023-03-26T16:30:09.492Z,74.43
2023-03-26T16:32:41.940Z,73.29
2023-03-26T16:35:37.100Z,73.85
2023-03-26T16:38:11.451Z,73.67
2023-03-26T16:40:57.656Z,73.83
2023-03-26T16:43:44.224Z,74.42
2023-03-26T16:46:24.777Z,74.93
2023-03-26T16:49:00.594Z,75.44
2023-03-26T16:51:53.477Z,75.23
2023-03-26T16:54:26.150Z,75.09
2023-03-26T16:57:01.014Z,75.53
2023-03-26T17:00:05.332Z,75.80
2023-03-26T17:02:52.737Z,76.28
2023-03-26T17:05:34.274Z,75.84
2023-03-26T17:08:13.408Z,76.73
2023-03-26T17:10:47.430Z,77.02
2023-03-26T17:13:26.079Z,77.32
2023-03-26T17:16:04.820Z,77.07
2023-03-26T17:18:51.230Z,76.87
2023-03-26T17:21:26.508Z,77.09
2023-03-26T17:24:15.533Z,77.95
2023-03-26T17:26:53.497Z,78.65
2023-03-26T17:29:27.338Z,78.40
2023-03-26T17:32:02.276Z,78.74
2023-03-26T17:35:07.522Z,78.86
2023-03-26T17:37:46.475Z,78.36
2023-03-26T17:40:53.088Z,79.61
2023-03-26T17:43:57.880Z,78.42
2023-03-26T17:46:34.730Z,78.56
2023-03-26T17:49:08.480Z,79.66
2023-03-26T17:51:47.654Z,79.27
2023-03-26T17:54:23.312Z,80.24
2023-03-26T17:56:53.306Z,80.44
2023-03-26T17:59:24.191Z,79.64
2023-03-26T18:01:55.745Z,79.76
2023-03-26T18:04:31.119Z,80.32
2023-03-26T18:07:19.012Z,80.33
2023-03-26T18:10:00.844Z,81.22
2023-03-26T18:12:51.200Z,80.45
2023-03-26T18:15:35.306Z,80.74
2023-03-26T18:18:11.822Z,81.71
2023-03-26T18:20:42.580Z,81.71
2023-03-26T18:23:11.780Z,82.07
2023-03-26T18:25:41.499Z,82.59
2023-03-26T18:31:09.498Z,82.24
2023-03-26T18:33:45.737Z,82.81
2023-03-26T18:36:16.361Z,82.12
2023-03-26T18:38:44.116Z,82.04
2023-03-26T18:41:22.879Z,82.42
2023-03-26T18:43:50.721Z,82.62
2023-03-26T18:46:20.097Z,83.04
2023-03-26T18:48:48.381Z,82.71
2023-03-26T18:51:22.752Z,82.66
2023-03-26T18:53:53.260Z,83.17
2023-03-26T18:56:29.719Z,83.01
2023-03-26T18:58:59.548Z,83.62
2023-03-26T19:01:31.691Z,83.91
2023-03-26T19:04:03.765Z,83.58
2023-03-26T19:06:35.692Z,83.71
2023-03-26T19:09:11.328Z,83.81
2023-03-26T19:11:50.092Z,84.40
2023-03-26T19:14:19.983Z,84.75
2023-03-26T19:16:56.224Z,86.18
2023-03-26T19:19:27.655Z,86.39
2023-03-26T19:21:59.045Z,85.79
2023-03-26T19:24:28.257Z,85.43
2023-03-26T19:26:56.104Z,85.32
2023-03-26T19:29:29.824Z,85.57
2023-03-26T19:32:05.797Z,85.85
2023-03-26T19:34:35.934Z,86.30
2023-03-26T19:37:17.086Z,86.19
2023-03-26T19:39:48.122Z,87.23
2023-03-26T19:42:18.696Z,87.29
2023-03-26T19:44:46.660Z,87.26
2023-03-26T19:47:19.914Z,88.19
2023-03-26T19:49:56.043Z,88.04
2023-03-26T19:52:26.936Z,88.31
2023-03-26T19:55:01.566Z,88.67
2023-03-26T19:57:31.944Z,88.42
2023-03-26T20:00:00.572Z,87.82
2023-03-26T20:02:29.804Z,88.28
2023-03-26T20:04:58.039Z,88.72
2023-03-26T20:07:35.716Z,88.81
2023-03-26T20:10:05.789Z,89.32
2023-03-26T20:12:33.894Z,89.64
2023-03-26T20:15:02.088Z,89.78
2023-03-26T20:17:34.736Z,89.30
2023-03-26T20:20:05.809Z,89.01
2023-03-26T20:22:33.831Z,88.12
2023-03-26T20:25:03.096Z,87.81
2023-03-26T20:27:31.113Z,87.95
2023-03-26T20:29:59.022Z,87.40
2023-03-26T20:32:27.546Z,87.55
2023-03-26T20:34:57.651Z,87.39
2023-03-26T20:37:25.573Z,87.30
2023-03-26T20:39:53.256Z,87.17
2023-03-26T20:42:21.410Z,86.08
2023-03-26T20:44:51.227Z,86.61
2023-03-26T20:47:19.115Z,86.45
2023-03-26T20:49:46.885Z,85.93
2023-03-26T20:52:16.219Z,85.65
2023-03-26T20:54:44.039Z,85.25
2023-03-26T20:57:13.460Z,84.95
2023-03-26T20:59:42.034Z,84.75
2023-03-26T21:02:11.776Z,84.67
2023-03-26T21:04:39.877Z,84.45
2023-03-26T21:07:17.809Z,85.41
2023-03-26T21:09:48.752Z,85.32
2023-03-26T21:12:25.206Z,84.29
2023-03-26T21:14:55.911Z,84.83
2023-03-26T21:17:24.621Z,85.17
2023-03-26T21:19:52.601Z,84.78
2023-03-26T21:22:31.362Z,85.04
2023-03-26T21:25:20.056Z,85.05
2023-03-26T21:27:56.886Z,84.95
2023-03-26T21:30:25.810Z,85.09
2023-03-26T21:32:53.569Z,85.27
2023-03-26T21:35:21.953Z,86.08
2023-03-26T21:37:50.734Z,86.68
2023-03-26T21:40:21.048Z,86.92
2023-03-26T21:42:50.790Z,87.29
2023-03-26T21:45:19.730Z,87.68
2023-03-26T21:47:48.578Z,87.65
2023-03-26T21:50:19.019Z,87.40
2023-03-26T21:52:50.931Z,87.56
2023-03-26T21:55:21.828Z,87.86
2023-03-26T21:58:13.338Z,87.86
2023-03-26T22:00:52.234Z,88.55
2023-03-26T22:03:27.523Z,88.97
2023-03-26T22:06:00.908Z,89.37
2023-03-26T22:08:31.908Z,89.33
2023-03-26T22:11:01.417Z,89.08
2023-03-26T22:13:29.377Z,89.71
2023-03-26T22:15:57.306Z,89.80
2023-03-26T22:18:26.052Z,89.33
2023-03-26T22:20:54.375Z,90.12
2023-03-26T22:23:22.885Z,89.83
2023-03-26T22:25:50.747Z,90.58
2023-03-26T22:28:20.233Z,90.25
2023-03-26T22:30:48.057Z,90.64
2023-03-26T22:33:17.837Z,90.89
2023-03-26T22:35:46.042Z,90.65
2023-03-26T22:38:14.089Z,90.89
2023-03-26T22:40:41.829Z,91.68
2023-03-26T22:43:10.094Z,91.79
2023-03-26T22:45:39.260Z,92.06
2023-03-26T22:48:07.336Z,93.02
2023-03-26T22:50:35.140Z,93.13
2023-03-26T22:53:03.032Z,93.36
2023-03-26T22:55:30.787Z,93.71
2023-03-26T22:57:58.646Z,94.02
2023-03-26T23:00:26.808Z,94.01
2023-03-26T23:03:00.069Z,94.15
2023-03-26T23:05:28.551Z,94.52
2023-03-26T23:07:57.143Z,94.62
2023-03-26T23:10:24.843Z,94.41
2023-03-26T23:12:53.057Z,95.08
2023-03-26T23:15:20.920Z,95.09
2023-03-26T23:17:54.885Z,95.07
2023-03-26T23:20:24.444Z,94.74
2023-03-26T23:22:52.533Z,95.37
2023-03-26T23:25:21.082Z,94.86
2023-03-26T23:27:50.516Z,95.12
2023-03-26T23:30:18.292Z,95.35
2023-03-26T23:32:47.089Z,94.68
2023-03-26T23:35:14.985Z,94.51
2023-03-26T23:37:44.214Z,94.42
2023-03-26T23:40:13.254Z,94.90
2023-03-26T23:42:41.686Z,94.86
2023-03-26T23:45:10.046Z,94.80
2023-03-26T23:47:41.964Z,95.02
2023-03-26T23:50:11.114Z,95.28
2023-03-26T23:52:38.922Z,94.60
2023-03-26T23:55:08.850Z,94.44
2023-03-26T23:57:37.151Z,94.96
