createdAt,value
2018-06-12T00:00:42.845Z,17.90
2018-06-12T00:05:41.184Z,17.90
2018-06-12T00:08:09.767Z,17.90
2018-06-12T00:10:38.372Z,17.80
2018-06-12T00:15:35.184Z,17.70
2018-06-12T00:18:03.752Z,17.70
2018-06-12T00:20:32.348Z,17.60
2018-06-12T00:23:00.979Z,17.60
2018-06-12T00:25:29.600Z,17.60
2018-06-12T00:27:58.200Z,17.50
2018-06-12T00:30:26.844Z,17.50
2018-06-12T00:32:55.497Z,17.50
2018-06-12T00:35:24.064Z,17.40
2018-06-12T00:37:52.956Z,17.40
2018-06-12T00:40:21.632Z,17.30
2018-06-12T00:42:50.171Z,17.30
2018-06-12T00:45:18.760Z,17.20
2018-06-12T00:47:47.324Z,17.20
2018-06-12T00:50:15.947Z,17.20
2018-06-12T00:52:44.459Z,17.10
2018-06-12T00:55:13.087Z,17.10
2018-06-12T00:57:41.665Z,17.00
2018-06-12T01:00:10.279Z,17.00
2018-06-12T01:02:38.830Z,16.90
2018-06-12T01:05:07.381Z,16.80
2018-06-12T01:07:36.050Z,16.70
2018-06-12T01:10:04.591Z,16.70
2018-06-12T01:12:33.825Z,16.60
2018-06-12T01:15:02.390Z,16.50
2018-06-12T01:17:31.025Z,16.50
2018-06-12T01:19:59.664Z,16.40
2018-06-12T01:22:28.305Z,16.40
2018-06-12T01:24:57.199Z,16.40
2018-06-12T01:27:26.355Z,16.40
2018-06-12T01:29:54.920Z,16.30
2018-06-12T01:32:23.607Z,16.30
2018-06-12T01:34:52.203Z,16.20
2018-06-12T01:37:20.773Z,16.20
2018-06-12T01:39:50.163Z,16.20
2018-06-12T01:42:18.719Z,16.20
2018-06-12T01:44:47.351Z,16.10
2018-06-12T01:47:15.976Z,16.10
2018-06-12T01:49:44.502Z,16.00
2018-06-12T01:52:13.069Z,16.00
2018-06-12T01:54:41.650Z,15.90
2018-06-12T01:57:11.080Z,15.90
2018-06-12T01:59:39.676Z,15.90
2018-06-12T02:02:08.329Z,15.90
2018-06-12T02:04:36.959Z,15.90
2018-06-12T02:12:02.083Z,15.90
2018-06-12T02:16:59.992Z,15.80
2018-06-12T02:19:28.578Z,15.80
2018-06-12T02:21:57.232Z,15.90
2018-06-12T02:24:25.776Z,15.90
2018-06-12T02:26:54.665Z,15.90
2018-06-12T02:29:23.143Z,15.90
2018-06-12T02:31:51.722Z,15.80
2018-06-12T02:34:20.357Z,15.90
2018-06-12T02:41:45.383Z,15.90
2018-06-12T02:44:13.903Z,15.80
2018-06-12T02:46:42.447Z,15.70
2018-06-12T02:49:10.973Z,15.70
2018-06-12T02:51:39.571Z,15.60
2018-06-12T02:54:08.158Z,15.60
2018-06-12T02:56:36.704Z,15.60
2018-06-12T02:59:05.394Z,15.60
2018-06-12T03:01:33.929Z,15.60
2018-06-12T03:04:02.654Z,15.60
2018-06-12T03:06:31.250Z,15.50
2018-06-12T03:08:59.864Z,15.50
2018-06-12T03:11:28.490Z,15.50
2018-06-12T03:16:25.372Z,15.60
2018-06-12T03:18:53.960Z,15.60
2018-06-12T03:21:22.584Z,15.50
2018-06-12T03:23:51.160Z,15.40
2018-06-12T03:26:19.775Z,15.50
2018-06-12T03:31:16.704Z,15.40
2018-06-12T03:33:45.934Z,15.40
2018-06-12T03:36:14.567Z,15.50
2018-06-12T03:38:43.128Z,15.40
2018-06-12T03:41:11.713Z,15.30
2018-06-12T03:43:40.287Z,15.40
2018-06-12T03:46:08.828Z,15.40
2018-06-12T03:48:37.477Z,15.30
2018-06-12T03:51:06.102Z,15.20
2018-06-12T03:53:34.688Z,15.20
2018-06-12T03:56:03.283Z,15.20
2018-06-12T04:03:28.522Z,15.10
2018-06-12T04:08:25.315Z,15.00
2018-06-12T04:10:53.888Z,15.10
2018-06-12T04:13:22.577Z,15.10
2018-06-12T04:15:51.205Z,15.10
2018-06-12T04:18:20.037Z,15.00
2018-06-12T04:20:49.148Z,15.00
2018-06-12T04:23:17.728Z,15.00
2018-06-12T04:25:46.434Z,15.10
2018-06-12T04:28:14.997Z,15.10
2018-06-12T04:30:43.621Z,15.10
2018-06-12T04:33:12.363Z,15.20
2018-06-12T04:35:40.928Z,15.30
2018-06-12T04:40:37.956Z,15.40
2018-06-12T04:43:06.526Z,15.40
2018-06-12T04:45:35.217Z,15.60
2018-06-12T04:48:03.893Z,15.60
2018-06-12T04:50:32.546Z,15.60
2018-06-12T04:53:01.426Z,15.50
2018-06-12T04:55:30.155Z,15.40
2018-06-12T04:57:58.785Z,15.50
2018-06-12T05:00:28.467Z,15.60
2018-06-12T05:02:57.061Z,15.70
2018-06-12T05:05:25.654Z,15.70
2018-06-12T05:12:50.761Z,15.70
2018-06-12T05:15:19.415Z,15.80
2018-06-12T05:17:48.005Z,15.90
2018-06-12T05:20:16.583Z,16.00
2018-06-12T05:22:45.235Z,15.90
2018-06-12T05:25:13.858Z,15.90
2018-06-12T05:27:42.473Z,15.90
2018-06-12T05:30:11.168Z,15.90
2018-06-12T05:35:08.028Z,15.90
2018-06-12T05:40:05.053Z,15.90
2018-06-12T05:42:33.582Z,16.00
2018-06-12T05:45:02.144Z,15.90
2018-06-12T05:47:30.995Z,15.80
2018-06-12T05:49:59.670Z,15.90
2018-06-12T05:52:29.088Z,15.80
2018-06-12T05:54:57.762Z,15.80
2018-06-12T05:57:26.802Z,15.80
2018-06-12T05:59:55.395Z,15.80
2018-06-12T06:07:20.585Z,16.10
2018-06-12T06:09:49.132Z,16.30
2018-06-12T06:12:17.820Z,16.20
2018-06-12T06:14:46.533Z,16.20
2018-06-12T06:17:15.161Z,16.20
2018-06-12T06:22:12.178Z,16.50
2018-06-12T06:24:40.837Z,16.80
2018-06-12T06:27:09.513Z,17.20
2018-06-12T06:29:38.198Z,17.40
2018-06-12T06:32:06.779Z,17.40
2018-06-12T06:34:35.565Z,17.40
2018-06-12T06:37:04.102Z,17.30
2018-06-12T06:39:32.717Z,17.20
2018-06-12T06:44:31.791Z,17.50
2018-06-12T06:47:00.314Z,17.30
2018-06-12T06:54:27.334Z,17.10
2018-06-12T06:56:57.051Z,17.10
2018-06-12T06:59:25.632Z,17.20
2018-06-12T07:01:54.492Z,17.10
2018-06-12T07:04:23.102Z,16.90
2018-06-12T07:06:51.681Z,16.80
2018-06-12T07:09:21.350Z,16.60
2018-06-12T07:11:49.932Z,16.90
2018-06-12T07:14:19.160Z,17.10
2018-06-12T07:16:47.928Z,17.00
2018-06-12T07:19:16.522Z,17.00
2018-06-12T07:21:45.106Z,17.30
2018-06-12T07:24:14.808Z,17.20
2018-06-12T07:26:43.356Z,17.30
2018-06-12T07:29:14.326Z,17.60
2018-06-12T07:31:43.163Z,17.50
2018-06-12T07:34:12.348Z,17.40
2018-06-12T07:36:42.681Z,17.50
2018-06-12T07:39:11.307Z,17.50
2018-06-12T07:44:08.234Z,18.30
2018-06-12T07:46:36.790Z,18.30
2018-06-12T07:49:05.902Z,17.90
2018-06-12T07:51:34.531Z,17.80
2018-06-12T07:54:03.469Z,18.20
2018-06-12T07:56:32.059Z,18.40
2018-06-12T07:59:00.862Z,18.30
2018-06-12T08:01:29.492Z,18.00
2018-06-12T08:03:59.001Z,17.60
2018-06-12T08:06:27.865Z,18.00
2018-06-12T08:11:24.976Z,18.30
2018-06-12T08:13:54.517Z,18.80
2018-06-12T08:16:23.933Z,18.90
2018-06-12T08:18:52.660Z,18.80
2018-06-12T08:21:23.612Z,18.70
2018-06-12T08:23:52.810Z,18.70
2018-06-12T08:26:21.742Z,18.70
2018-06-12T08:31:19.885Z,18.70
2018-06-12T08:33:49.166Z,18.80
2018-06-12T08:36:18.115Z,18.80
2018-06-12T08:41:15.342Z,19.20
2018-06-12T08:43:44.080Z,19.20
2018-06-12T08:48:41.942Z,18.90
2018-06-12T08:51:11.291Z,18.90
2018-06-12T08:53:41.189Z,18.90
2018-06-12T08:56:10.072Z,18.90
2018-06-12T09:01:07.957Z,18.80
2018-06-12T09:03:36.719Z,18.60
2018-06-12T09:06:05.609Z,18.80
2018-06-12T09:08:34.237Z,19.10
2018-06-12T09:11:02.848Z,19.10
2018-06-12T09:13:31.610Z,19.20
2018-06-12T09:16:01.473Z,19.00
2018-06-12T09:18:30.117Z,18.80
2018-06-12T09:20:58.742Z,18.50
2018-06-12T09:23:27.449Z,18.70
2018-06-12T09:25:56.927Z,18.90
2018-06-12T09:28:25.579Z,18.90
2018-06-12T09:30:54.189Z,19.10
2018-06-12T09:33:22.815Z,19.10
2018-06-12T09:35:52.207Z,19.20
2018-06-12T09:38:20.994Z,19.10
2018-06-12T09:43:18.909Z,19.70
2018-06-12T09:45:47.552Z,19.50
2018-06-12T09:50:45.335Z,19.80
2018-06-12T09:55:42.424Z,19.40
2018-06-12T09:58:11.232Z,19.60
2018-06-12T10:00:45.174Z,19.20
2018-06-12T10:03:13.862Z,19.30
2018-06-12T10:05:42.484Z,19.30
2018-06-12T10:08:11.234Z,19.90
2018-06-12T10:10:39.962Z,20.30
2018-06-12T10:13:08.524Z,20.00
2018-06-12T10:18:05.984Z,20.10
2018-06-12T10:23:02.862Z,19.50
2018-06-12T10:30:28.056Z,20.30
2018-06-12T10:32:57.209Z,20.20
2018-06-12T10:35:25.979Z,20.40
2018-06-12T10:37:54.610Z,20.60
2018-06-12T10:40:23.333Z,20.30
2018-06-12T10:45:21.119Z,20.00
2018-06-12T10:47:49.768Z,20.40
2018-06-12T10:50:18.361Z,20.00
2018-06-12T10:52:47.017Z,19.80
2018-06-12T10:55:15.659Z,19.70
2018-06-12T10:57:44.285Z,19.70
2018-06-12T11:00:13.586Z,19.50
2018-06-12T11:02:42.208Z,19.30
2018-06-12T11:05:10.791Z,19.20
2018-06-12T11:07:39.374Z,19.00
2018-06-12T11:10:09.052Z,18.90
2018-06-12T11:12:37.638Z,18.90
2018-06-12T11:15:06.205Z,19.40
2018-06-12T11:17:34.834Z,19.50
2018-06-12T11:20:04.600Z,19.30
2018-06-12T11:22:33.311Z,19.30
2018-06-12T11:25:01.862Z,19.60
2018-06-12T11:27:30.541Z,19.80
2018-06-12T11:29:59.639Z,19.80
2018-06-12T11:32:28.373Z,19.60
2018-06-12T11:34:56.956Z,19.80
2018-06-12T11:37:25.549Z,20.00
2018-06-12T11:42:22.628Z,19.80
2018-06-12T11:44:51.962Z,19.80
2018-06-12T11:47:20.521Z,19.60
2018-06-12T11:49:49.140Z,19.80
2018-06-12T11:52:17.705Z,20.00
2018-06-12T11:54:48.152Z,19.90
2018-06-12T11:57:16.947Z,19.80
2018-06-12T11:59:45.533Z,20.10
2018-06-12T12:02:14.854Z,20.30
2018-06-12T12:12:08.323Z,20.90
2018-06-12T12:14:36.899Z,21.10
2018-06-12T12:17:05.688Z,21.50
2018-06-12T12:19:34.268Z,22.10
2018-06-12T12:22:02.847Z,22.80
2018-06-12T12:24:31.785Z,23.70
2018-06-12T12:31:57.299Z,25.30
2018-06-12T12:34:26.117Z,26.40
2018-06-12T12:36:56.717Z,26.30
2018-06-12T12:39:25.409Z,25.50
2018-06-12T12:41:55.029Z,25.20
2018-06-12T12:44:23.645Z,25.70
2018-06-12T12:46:52.277Z,26.20
2018-06-12T12:49:20.930Z,26.70
2018-06-12T12:51:49.684Z,27.70
2018-06-12T12:54:18.712Z,27.80
2018-06-12T12:56:47.526Z,28.70
2018-06-12T12:59:16.135Z,27.70
2018-06-12T13:01:44.944Z,28.20
2018-06-12T13:09:10.832Z,27.70
2018-06-12T13:11:39.421Z,27.80
2018-06-12T13:14:08.138Z,27.70
2018-06-12T13:16:36.728Z,28.30
2018-06-12T13:19:05.415Z,29.20
2018-06-12T13:21:34.614Z,30.90
2018-06-12T13:24:03.343Z,30.60
2018-06-12T13:26:32.080Z,29.40
2018-06-12T13:29:00.758Z,29.20
2018-06-12T13:31:29.430Z,29.90
2018-06-12T13:33:58.096Z,29.20
2018-06-12T13:36:26.721Z,30.10
2018-06-12T13:38:55.896Z,30.40
2018-06-12T13:41:24.720Z,30.10
2018-06-12T13:46:21.532Z,30.20
2018-06-12T13:48:50.147Z,30.30
2018-06-12T13:51:18.810Z,30.30
2018-06-12T13:53:47.412Z,31.30
2018-06-12T13:56:16.299Z,32.60
2018-06-12T13:58:44.858Z,33.20
2018-06-12T14:01:14.207Z,33.00
2018-06-12T14:03:42.748Z,33.60
2018-06-12T14:06:11.373Z,33.70
2018-06-12T14:11:08.755Z,32.40
2018-06-12T14:13:37.551Z,32.10
2018-06-12T14:16:06.412Z,32.50
2018-06-12T14:21:03.782Z,32.20
2018-06-12T14:23:32.895Z,31.30
2018-06-12T14:28:30.476Z,31.70
2018-06-12T14:30:59.961Z,31.70
2018-06-12T14:40:54.141Z,32.30
2018-06-12T14:43:22.736Z,33.60
2018-06-12T14:45:51.539Z,34.90
2018-06-12T14:48:20.177Z,34.40
2018-06-12T14:50:48.701Z,36.40
2018-06-12T14:53:17.297Z,37.30
2018-06-12T14:55:45.916Z,37.00
2018-06-12T14:58:14.451Z,36.40
2018-06-12T15:00:42.995Z,38.30
2018-06-12T15:03:11.561Z,36.60
2018-06-12T15:05:40.274Z,34.30
2018-06-12T15:08:08.940Z,33.00
2018-06-12T15:10:37.523Z,32.40
2018-06-12T15:13:06.129Z,33.40
2018-06-12T15:15:35.580Z,33.50
2018-06-12T15:23:01.378Z,32.20
2018-06-12T15:25:30.048Z,31.80
2018-06-12T15:27:58.693Z,33.70
2018-06-12T15:30:27.281Z,33.70
2018-06-12T15:35:24.276Z,31.90
2018-06-12T15:37:52.923Z,30.80
2018-06-12T15:40:22.345Z,29.90
2018-06-12T15:42:50.920Z,28.30
2018-06-12T15:47:47.773Z,29.90
2018-06-12T15:50:16.458Z,32.70
2018-06-12T15:55:13.876Z,32.30
2018-06-12T15:57:42.455Z,32.40
2018-06-12T16:00:11.680Z,31.80
2018-06-12T16:02:40.228Z,32.80
2018-06-12T16:05:08.982Z,35.00
2018-06-12T16:10:06.127Z,36.00
2018-06-12T16:12:34.722Z,33.50
2018-06-12T16:17:31.668Z,30.10
2018-06-12T16:22:28.485Z,29.00
2018-06-12T16:24:57.028Z,28.40
2018-06-12T16:29:54.014Z,25.90
2018-06-12T16:32:22.650Z,25.00
2018-06-12T16:34:51.180Z,25.40
2018-06-12T16:37:19.783Z,26.80
2018-06-12T16:39:48.427Z,29.50
2018-06-12T16:47:14.247Z,30.50
2018-06-12T16:49:42.866Z,29.00
2018-06-12T16:52:11.462Z,27.70
2018-06-12T16:54:40.056Z,26.50
2018-06-12T16:57:08.900Z,25.80
2018-06-12T17:02:05.949Z,24.60
2018-06-12T17:04:35.463Z,24.40
2018-06-12T17:09:32.324Z,23.60
2018-06-12T17:12:01.021Z,23.10
2018-06-12T17:16:58.026Z,22.70
2018-06-12T17:19:26.589Z,22.70
2018-06-12T17:21:55.111Z,22.70
2018-06-12T17:24:23.697Z,22.50
2018-06-12T17:26:52.284Z,22.40
2018-06-12T17:29:20.900Z,22.40
2018-06-12T17:34:19.193Z,22.50
2018-06-12T17:36:48.812Z,22.30
2018-06-12T17:39:18.997Z,22.40
2018-06-12T17:41:47.800Z,22.20
2018-06-12T17:46:46.050Z,22.00
2018-06-12T17:49:14.909Z,22.00
2018-06-12T17:51:43.634Z,22.00
2018-06-12T17:54:12.287Z,22.10
2018-06-12T17:56:41.068Z,21.90
2018-06-12T17:59:09.879Z,21.70
2018-06-12T18:01:38.976Z,21.40
2018-06-12T18:04:07.727Z,21.30
2018-06-12T18:06:36.799Z,21.30
2018-06-12T18:09:07.171Z,21.20
2018-06-12T18:11:37.224Z,21.20
2018-06-12T18:14:06.207Z,21.20
2018-06-12T18:16:34.930Z,21.10
2018-06-12T18:19:03.688Z,21.10
2018-06-12T18:26:57.418Z,20.90
2018-06-12T18:29:26.334Z,20.90
2018-06-12T18:31:55.103Z,20.80
2018-06-12T18:34:25.241Z,20.70
2018-06-12T18:36:55.200Z,20.50
2018-06-12T18:39:27.482Z,20.40
2018-06-12T18:46:56.804Z,20.20
2018-06-12T18:49:25.988Z,20.10
2018-06-12T18:51:58.759Z,19.90
2018-06-12T18:54:28.385Z,19.80
2018-06-12T18:56:57.670Z,19.70
2018-06-12T18:59:26.292Z,19.60
2018-06-12T19:04:26.419Z,19.60
2018-06-12T19:06:58.409Z,19.60
2018-06-12T19:09:30.941Z,19.50
2018-06-12T19:12:02.136Z,19.40
2018-06-12T19:14:32.458Z,19.30
2018-06-12T19:17:04.482Z,19.30
2018-06-12T19:19:43.024Z,19.30
2018-06-12T19:22:15.738Z,19.30
2018-06-12T19:24:46.588Z,19.30
2018-06-12T19:27:17.067Z,19.20
2018-06-12T19:29:45.942Z,19.20
2018-06-12T19:35:00.056Z,19.00
2018-06-12T19:37:32.411Z,18.80
2018-06-12T19:40:04.842Z,18.70
2018-06-12T19:42:40.660Z,18.60
2018-06-12T19:45:10.054Z,18.60
2018-06-12T19:47:48.254Z,18.50
2018-06-12T19:50:31.454Z,18.60
2018-06-12T19:55:45.963Z,18.50
2018-06-12T19:58:21.856Z,18.40
2018-06-12T20:01:00.532Z,18.40
2018-06-12T20:03:40.869Z,18.30
2018-06-12T20:06:17.560Z,18.30
2018-06-12T20:08:54.970Z,18.20
2018-06-12T20:14:10.004Z,18.20
2018-06-12T20:16:48.045Z,18.20
2018-06-12T20:19:26.164Z,18.30
2018-06-12T20:22:03.686Z,18.30
2018-06-12T20:24:36.507Z,18.20
2018-06-12T20:27:13.918Z,18.30
2018-06-12T20:29:45.798Z,18.30
2018-06-12T20:32:17.080Z,18.30
2018-06-12T20:34:46.388Z,18.30
2018-06-12T20:37:18.766Z,18.30
2018-06-12T20:39:49.032Z,18.30
2018-06-12T20:42:19.363Z,18.30
2018-06-12T20:49:50.401Z,18.20
2018-06-12T20:52:20.427Z,18.00
2018-06-12T20:54:50.837Z,18.00
2018-06-12T20:57:20.442Z,18.00
2018-06-12T20:59:50.101Z,18.00
2018-06-12T21:02:19.164Z,18.00
2018-06-12T21:04:49.404Z,18.00
2018-06-12T21:07:19.772Z,17.90
2018-06-12T21:09:49.416Z,18.00
2018-06-12T21:12:19.696Z,18.00
2018-06-12T21:14:51.431Z,18.00
2018-06-12T21:17:20.117Z,18.00
2018-06-12T21:19:49.310Z,18.00
2018-06-12T21:22:20.275Z,18.00
2018-06-12T21:24:49.141Z,18.00
2018-06-12T21:27:18.028Z,18.00
2018-06-12T21:29:48.037Z,18.00
2018-06-12T21:32:17.252Z,18.00
2018-06-12T21:34:47.813Z,18.00
2018-06-12T21:37:18.036Z,18.10
2018-06-12T21:39:49.660Z,18.00
2018-06-12T21:42:21.669Z,18.00
2018-06-12T21:52:17.028Z,17.90
2018-06-12T21:54:46.595Z,17.90
2018-06-12T21:57:15.506Z,17.90
2018-06-12T21:59:44.208Z,17.90
2018-06-12T22:02:12.885Z,17.90
2018-06-12T22:04:41.532Z,17.80
2018-06-12T22:09:39.850Z,17.70
2018-06-12T22:12:09.500Z,17.70
2018-06-12T22:14:38.312Z,17.70
2018-06-12T22:22:05.692Z,17.70
2018-06-12T22:24:34.392Z,17.70
2018-06-12T22:29:32.148Z,17.70
2018-06-12T22:32:03.988Z,17.70
2018-06-12T22:34:32.882Z,17.80
2018-06-12T22:37:02.111Z,17.80
2018-06-12T22:42:01.929Z,17.80
2018-06-12T22:44:31.537Z,17.70
2018-06-12T22:47:00.770Z,17.70
2018-06-12T22:49:29.883Z,17.70
2018-06-12T22:51:59.446Z,17.70
2018-06-12T22:56:57.562Z,17.70
2018-06-12T22:59:32.639Z,17.70
2018-06-12T23:02:01.311Z,17.70
2018-06-12T23:04:30.647Z,17.60
2018-06-12T23:07:01.861Z,17.60
2018-06-12T23:09:30.636Z,17.60
2018-06-12T23:11:59.406Z,17.60
2018-06-12T23:14:32.427Z,17.60
2018-06-12T23:17:07.737Z,17.60
2018-06-12T23:19:47.708Z,17.70
2018-06-12T23:22:16.545Z,17.70
2018-06-12T23:24:48.233Z,17.60
2018-06-12T23:27:17.525Z,17.60
2018-06-12T23:29:46.291Z,17.50
2018-06-12T23:32:20.376Z,17.40
2018-06-12T23:37:18.227Z,17.30
2018-06-12T23:39:47.390Z,17.30
2018-06-12T23:42:19.910Z,17.30
2018-06-12T23:44:49.979Z,17.30
2018-06-12T23:49:51.313Z,17.30
2018-06-12T23:52:21.139Z,17.20
2018-06-12T23:57:23.427Z,17.30
2018-06-12T23:59:52.520Z,17.30
