createdAt,value
2018-11-05T00:02:24.540Z,94.30
2018-11-05T00:04:52.600Z,94.30
2018-11-05T00:07:21.171Z,94.40
2018-11-05T00:09:49.223Z,94.30
2018-11-05T00:12:17.315Z,94.40
2018-11-05T00:14:45.453Z,94.40
2018-11-05T00:17:13.468Z,94.30
2018-11-05T00:19:41.569Z,94.40
2018-11-05T00:22:09.688Z,94.20
2018-11-05T00:24:37.716Z,94.30
2018-11-05T00:27:05.757Z,94.40
2018-11-05T00:29:33.839Z,94.50
2018-11-05T00:32:02.028Z,94.50
2018-11-05T00:34:30.244Z,94.60
2018-11-05T00:36:58.744Z,94.50
2018-11-05T00:39:26.850Z,94.60
2018-11-05T00:41:54.872Z,94.70
2018-11-05T00:44:23.060Z,94.70
2018-11-05T00:46:51.122Z,94.70
2018-11-05T00:49:19.166Z,94.90
2018-11-05T00:51:48.513Z,95.00
2018-11-05T00:54:16.767Z,95.00
2018-11-05T00:56:44.827Z,95.00
2018-11-05T00:59:12.988Z,94.90
2018-11-05T01:01:42.120Z,94.80
2018-11-05T01:04:11.335Z,94.90
2018-11-05T01:06:39.376Z,95.00
2018-11-05T01:09:08.067Z,95.00
2018-11-05T01:11:36.370Z,95.00
2018-11-05T01:14:05.432Z,95.00
2018-11-05T01:16:33.475Z,95.10
2018-11-05T01:19:01.548Z,95.10
2018-11-05T01:21:29.681Z,95.10
2018-11-05T01:23:57.785Z,95.10
2018-11-05T01:26:26.055Z,95.10
2018-11-05T01:28:54.079Z,95.10
2018-11-05T01:31:22.145Z,95.00
2018-11-05T01:33:50.303Z,95.10
2018-11-05T01:36:18.376Z,95.10
2018-11-05T01:38:46.472Z,94.90
2018-11-05T01:41:14.891Z,94.90
2018-11-05T01:43:43.260Z,94.90
2018-11-05T01:46:11.499Z,94.80
2018-11-05T01:48:42.545Z,94.80
2018-11-05T01:51:10.703Z,94.80
2018-11-05T01:53:38.761Z,94.70
2018-11-05T01:56:07.423Z,94.60
2018-11-05T01:58:35.469Z,94.60
2018-11-05T02:01:03.492Z,94.50
2018-11-05T02:03:31.556Z,94.40
2018-11-05T02:05:59.623Z,94.40
2018-11-05T02:08:27.667Z,94.40
2018-11-05T02:10:55.994Z,94.50
2018-11-05T02:13:24.176Z,94.50
2018-11-05T02:15:52.368Z,94.60
2018-11-05T02:18:20.621Z,94.70
2018-11-05T02:20:48.676Z,94.60
2018-11-05T02:23:16.801Z,94.60
2018-11-05T02:25:44.970Z,94.60
2018-11-05T02:28:13.046Z,95.00
2018-11-05T02:30:41.168Z,94.60
2018-11-05T02:33:09.684Z,94.60
2018-11-05T02:35:37.784Z,94.60
2018-11-05T02:38:06.004Z,94.60
2018-11-05T02:40:34.290Z,94.60
2018-11-05T02:43:02.339Z,94.70
2018-11-05T02:45:30.383Z,94.60
2018-11-05T02:47:58.468Z,94.90
2018-11-05T02:50:26.563Z,94.50
2018-11-05T02:52:54.649Z,94.60
2018-11-05T02:55:22.920Z,94.60
2018-11-05T02:57:51.107Z,94.50
2018-11-05T03:00:19.985Z,94.30
2018-11-05T03:02:48.094Z,94.30
2018-11-05T03:05:17.841Z,94.30
2018-11-05T03:07:46.989Z,94.20
2018-11-05T03:10:15.232Z,94.30
2018-11-05T03:12:44.327Z,94.20
2018-11-05T03:15:14.447Z,94.30
2018-11-05T03:17:42.622Z,94.20
2018-11-05T03:20:11.958Z,94.20
2018-11-05T03:22:40.611Z,94.20
2018-11-05T03:25:08.642Z,94.00
2018-11-05T03:27:36.859Z,94.00
2018-11-05T03:30:07.360Z,93.90
2018-11-05T03:32:35.461Z,93.90
2018-11-05T03:35:03.609Z,93.90
2018-11-05T03:37:31.701Z,93.90
2018-11-05T03:39:59.735Z,93.90
2018-11-05T03:42:27.771Z,94.30
2018-11-05T03:44:55.884Z,93.90
2018-11-05T03:47:23.928Z,93.90
2018-11-05T03:49:51.976Z,93.80
2018-11-05T03:52:20.235Z,93.80
2018-11-05T03:54:48.285Z,93.70
2018-11-05T03:57:16.472Z,93.70
2018-11-05T03:59:44.556Z,93.60
2018-11-05T04:02:12.671Z,93.60
2018-11-05T04:04:40.694Z,93.70
2018-11-05T04:07:08.754Z,93.70
2018-11-05T04:09:36.819Z,93.70
2018-11-05T04:12:05.418Z,93.90
2018-11-05T04:14:34.081Z,93.60
2018-11-05T04:17:02.447Z,93.50
2018-11-05T04:19:30.491Z,93.50
2018-11-05T04:21:58.719Z,93.60
2018-11-05T04:24:26.799Z,93.60
2018-11-05T04:26:54.892Z,93.50
2018-11-05T04:29:22.957Z,93.50
2018-11-05T04:31:50.980Z,93.60
2018-11-05T04:34:19.156Z,93.60
2018-11-05T04:36:47.447Z,93.60
2018-11-05T04:39:16.252Z,93.50
2018-11-05T04:41:44.411Z,93.50
2018-11-05T04:44:12.794Z,93.50
2018-11-05T04:46:40.959Z,93.40
2018-11-05T04:49:09.476Z,93.40
2018-11-05T04:51:37.584Z,93.30
2018-11-05T04:54:06.099Z,93.40
2018-11-05T04:56:34.199Z,93.40
2018-11-05T04:59:02.659Z,93.50
2018-11-05T05:01:30.695Z,93.50
2018-11-05T05:03:58.736Z,93.50
2018-11-05T05:06:26.910Z,93.50
2018-11-05T05:08:55.055Z,93.50
2018-11-05T05:11:23.151Z,93.50
2018-11-05T05:13:51.288Z,93.40
2018-11-05T05:16:19.442Z,93.40
2018-11-05T05:18:47.486Z,93.40
2018-11-05T05:21:15.711Z,93.70
2018-11-05T05:23:43.763Z,93.40
2018-11-05T05:26:11.842Z,93.20
2018-11-05T05:28:39.923Z,93.20
2018-11-05T05:31:07.983Z,93.10
2018-11-05T05:33:36.321Z,93.10
2018-11-05T05:36:04.725Z,93.10
2018-11-05T05:38:32.808Z,93.10
2018-11-05T05:41:01.057Z,93.00
2018-11-05T05:43:29.031Z,93.00
2018-11-05T05:45:57.160Z,93.10
2018-11-05T05:48:25.211Z,93.10
2018-11-05T05:50:53.364Z,93.00
2018-11-05T05:53:21.443Z,93.00
2018-11-05T05:55:49.711Z,93.00
2018-11-05T05:58:17.886Z,92.90
2018-11-05T06:00:46.303Z,93.10
2018-11-05T06:03:14.327Z,93.00
2018-11-05T06:05:42.379Z,93.10
2018-11-05T06:08:10.636Z,93.10
2018-11-05T06:10:38.683Z,93.10
2018-11-05T06:13:06.727Z,93.00
2018-11-05T06:15:34.780Z,92.90
2018-11-05T06:18:02.913Z,92.80
2018-11-05T06:20:31.246Z,92.90
2018-11-05T06:22:59.436Z,92.80
2018-11-05T06:25:27.479Z,92.70
2018-11-05T06:27:55.882Z,92.70
2018-11-05T06:30:23.953Z,92.60
2018-11-05T06:32:52.435Z,92.60
2018-11-05T06:35:21.177Z,92.60
2018-11-05T06:37:49.213Z,92.60
2018-11-05T06:40:18.587Z,92.50
2018-11-05T06:42:47.021Z,92.70
2018-11-05T06:45:16.567Z,92.70
2018-11-05T06:47:45.437Z,92.40
2018-11-05T06:50:15.679Z,92.40
2018-11-05T06:52:44.406Z,92.40
2018-11-05T06:55:13.163Z,92.20
2018-11-05T06:57:41.710Z,92.20
2018-11-05T07:00:19.106Z,92.30
2018-11-05T07:02:47.121Z,92.10
2018-11-05T07:05:15.481Z,92.20
2018-11-05T07:07:43.756Z,92.20
2018-11-05T07:10:12.897Z,92.10
2018-11-05T07:12:41.644Z,92.00
2018-11-05T07:15:11.242Z,91.90
2018-11-05T07:17:39.434Z,92.00
2018-11-05T07:20:09.980Z,91.80
2018-11-05T07:22:38.077Z,91.90
2018-11-05T07:25:07.285Z,91.80
2018-11-05T07:27:35.366Z,91.90
2018-11-05T07:30:04.335Z,92.00
2018-11-05T07:32:32.992Z,92.20
2018-11-05T07:35:01.039Z,92.20
2018-11-05T07:37:29.091Z,92.10
2018-11-05T07:39:57.142Z,92.00
2018-11-05T07:42:25.163Z,91.70
2018-11-05T07:44:53.270Z,91.80
2018-11-05T07:47:21.278Z,91.90
2018-11-05T07:49:49.327Z,91.80
2018-11-05T07:52:17.646Z,91.50
2018-11-05T07:54:45.682Z,91.30
2018-11-05T07:57:13.879Z,91.30
2018-11-05T07:59:42.355Z,91.30
2018-11-05T08:02:10.429Z,91.40
2018-11-05T08:04:38.510Z,91.30
2018-11-05T08:07:07.009Z,91.00
2018-11-05T08:09:35.184Z,91.00
2018-11-05T08:12:03.206Z,91.10
2018-11-05T08:14:31.362Z,90.90
2018-11-05T08:16:59.285Z,91.00
2018-11-05T08:19:27.344Z,91.00
2018-11-05T08:21:55.716Z,90.90
2018-11-05T08:24:23.810Z,91.10
2018-11-05T08:26:51.910Z,90.90
2018-11-05T08:29:19.958Z,90.70
2018-11-05T08:31:47.991Z,90.20
2018-11-05T08:34:16.174Z,90.20
2018-11-05T08:36:44.331Z,90.20
2018-11-05T08:39:12.934Z,89.90
2018-11-05T08:41:41.216Z,89.20
2018-11-05T08:44:10.475Z,88.40
2018-11-05T08:46:38.618Z,87.20
2018-11-05T08:49:06.863Z,87.20
2018-11-05T08:51:35.201Z,85.70
2018-11-05T08:54:03.189Z,83.70
2018-11-05T08:56:31.270Z,82.70
2018-11-05T08:58:59.332Z,83.60
2018-11-05T09:01:32.647Z,83.60
2018-11-05T09:04:01.602Z,81.60
2018-11-05T09:06:30.067Z,79.70
2018-11-05T09:08:58.132Z,78.70
2018-11-05T09:11:26.903Z,81.50
2018-11-05T09:13:54.528Z,84.50
2018-11-05T09:16:22.548Z,86.30
2018-11-05T09:18:51.187Z,85.90
2018-11-05T09:21:19.224Z,83.90
2018-11-05T09:23:47.711Z,83.20
2018-11-05T09:26:16.011Z,82.70
2018-11-05T09:28:44.055Z,81.10
2018-11-05T09:31:14.602Z,79.60
2018-11-05T09:33:42.889Z,77.90
2018-11-05T09:36:11.064Z,77.00
2018-11-05T09:38:39.090Z,78.20
2018-11-05T09:41:07.850Z,80.60
2018-11-05T09:43:36.460Z,83.60
2018-11-05T09:46:04.539Z,85.60
2018-11-05T09:48:32.904Z,86.40
2018-11-05T09:51:00.928Z,86.90
2018-11-05T09:53:29.139Z,87.50
2018-11-05T09:55:57.390Z,86.90
2018-11-05T09:58:25.455Z,85.60
2018-11-05T10:00:53.520Z,85.30
2018-11-05T10:03:21.797Z,85.90
2018-11-05T10:05:50.320Z,86.10
2018-11-05T10:08:18.351Z,86.00
2018-11-05T10:10:46.688Z,85.30
2018-11-05T10:13:14.699Z,85.10
2018-11-05T10:15:42.728Z,82.90
2018-11-05T10:18:11.352Z,81.30
2018-11-05T10:20:39.400Z,79.60
2018-11-05T10:23:07.521Z,78.40
2018-11-05T10:25:35.702Z,77.60
2018-11-05T10:28:06.191Z,75.20
2018-11-05T10:30:34.523Z,74.50
2018-11-05T10:33:02.743Z,74.60
2018-11-05T10:36:06.583Z,76.10
2018-11-05T10:38:34.730Z,77.70
2018-11-05T10:41:02.941Z,77.90
2018-11-05T10:43:31.374Z,78.40
2018-11-05T10:45:59.502Z,79.00
2018-11-05T10:48:27.508Z,79.10
2018-11-05T10:50:55.613Z,78.60
2018-11-05T10:53:23.628Z,78.80
2018-11-05T10:55:51.691Z,78.80
2018-11-05T10:58:20.079Z,78.20
2018-11-05T11:00:53.454Z,78.00
2018-11-05T11:03:21.489Z,78.10
2018-11-05T11:05:49.626Z,78.90
2018-11-05T11:08:17.833Z,78.50
2018-11-05T11:10:46.107Z,77.90
2018-11-05T11:13:14.148Z,78.20
2018-11-05T11:15:42.243Z,78.00
2018-11-05T11:18:10.331Z,77.90
2018-11-05T11:20:38.359Z,77.80
2018-11-05T11:23:06.410Z,77.40
2018-11-05T11:25:34.503Z,77.50
2018-11-05T11:28:02.701Z,77.90
2018-11-05T11:30:30.696Z,77.40
2018-11-05T11:32:58.722Z,77.30
2018-11-05T11:35:26.810Z,77.60
2018-11-05T11:37:55.007Z,77.40
2018-11-05T11:40:24.028Z,76.80
2018-11-05T11:42:52.239Z,77.00
2018-11-05T11:45:21.580Z,76.60
2018-11-05T11:47:49.642Z,76.20
2018-11-05T11:50:18.108Z,76.50
2018-11-05T11:52:46.407Z,75.90
2018-11-05T11:55:15.875Z,76.00
2018-11-05T11:57:44.607Z,74.80
2018-11-05T12:00:16.040Z,75.10
2018-11-05T12:02:44.525Z,75.20
2018-11-05T12:05:12.635Z,75.00
2018-11-05T12:07:40.655Z,75.20
2018-11-05T12:10:10.561Z,74.70
2018-11-05T12:12:38.694Z,75.00
2018-11-05T12:15:07.084Z,75.50
2018-11-05T12:17:35.794Z,75.80
2018-11-05T12:20:03.911Z,75.10
2018-11-05T12:22:32.042Z,75.00
2018-11-05T12:25:00.113Z,76.30
2018-11-05T12:27:28.495Z,74.80
2018-11-05T12:29:56.727Z,74.70
2018-11-05T12:32:24.771Z,74.60
2018-11-05T12:34:53.227Z,75.10
2018-11-05T12:37:21.265Z,75.40
2018-11-05T12:39:49.296Z,75.60
2018-11-05T12:42:17.630Z,75.50
2018-11-05T12:44:45.767Z,75.60
2018-11-05T12:47:13.892Z,75.40
2018-11-05T12:49:42.311Z,75.40
2018-11-05T12:52:10.473Z,75.40
2018-11-05T12:54:38.494Z,75.60
2018-11-05T12:57:06.682Z,75.70
2018-11-05T12:59:34.736Z,75.50
2018-11-05T13:02:02.826Z,75.60
2018-11-05T13:04:30.952Z,76.00
2018-11-05T13:06:58.972Z,75.90
2018-11-05T13:09:27.034Z,75.90
2018-11-05T13:11:55.124Z,75.80
2018-11-05T13:14:23.226Z,76.00
2018-11-05T13:16:51.480Z,76.00
2018-11-05T13:19:19.871Z,76.90
2018-11-05T13:21:47.784Z,75.90
2018-11-05T13:24:15.878Z,75.90
2018-11-05T13:26:44.977Z,75.70
2018-11-05T13:29:13.260Z,75.80
2018-11-05T13:31:41.555Z,75.80
2018-11-05T13:34:09.799Z,75.60
2018-11-05T13:36:37.979Z,75.70
2018-11-05T13:39:07.691Z,76.10
2018-11-05T13:41:35.747Z,76.30
2018-11-05T13:44:04.488Z,76.40
2018-11-05T13:46:33.058Z,76.50
2018-11-05T13:49:01.157Z,77.50
2018-11-05T13:51:28.740Z,77.00
2018-11-05T13:53:57.022Z,77.20
2018-11-05T13:56:25.056Z,77.30
2018-11-05T13:58:53.216Z,77.40
2018-11-05T14:01:21.587Z,77.60
2018-11-05T14:03:49.723Z,77.80
2018-11-05T14:06:17.804Z,77.80
2018-11-05T14:08:46.074Z,78.20
2018-11-05T14:11:14.101Z,78.40
2018-11-05T14:13:42.114Z,78.50
2018-11-05T14:16:10.296Z,78.60
2018-11-05T14:18:38.382Z,78.70
2018-11-05T14:21:06.418Z,78.80
2018-11-05T14:23:34.530Z,78.80
2018-11-05T14:26:02.597Z,78.90
2018-11-05T14:28:31.041Z,79.00
2018-11-05T14:30:58.925Z,79.20
2018-11-05T14:33:27.076Z,79.30
2018-11-05T14:35:55.202Z,79.40
2018-11-05T14:38:23.721Z,79.50
2018-11-05T14:40:51.820Z,79.60
2018-11-05T14:43:19.880Z,80.50
2018-11-05T14:45:48.119Z,80.00
2018-11-05T14:48:16.146Z,80.10
2018-11-05T14:50:44.225Z,80.30
2018-11-05T14:53:12.511Z,80.20
2018-11-05T14:55:40.604Z,80.40
2018-11-05T14:58:08.631Z,80.50
2018-11-05T15:00:37.423Z,80.80
2018-11-05T15:03:06.506Z,81.20
2018-11-05T15:05:34.632Z,81.40
2018-11-05T15:08:03.002Z,81.60
2018-11-05T15:10:31.025Z,81.80
2018-11-05T15:12:59.237Z,82.20
2018-11-05T15:15:27.311Z,82.40
2018-11-05T15:17:55.368Z,82.70
2018-11-05T15:20:24.028Z,82.90
2018-11-05T15:22:52.103Z,83.20
2018-11-05T15:25:20.882Z,83.20
2018-11-05T15:27:48.858Z,83.40
2018-11-05T15:30:18.274Z,83.60
2018-11-05T15:32:46.911Z,83.90
2018-11-05T15:35:15.110Z,84.10
2018-11-05T15:37:43.690Z,84.20
2018-11-05T15:40:13.506Z,84.40
2018-11-05T15:42:41.833Z,84.70
2018-11-05T15:45:11.967Z,85.30
2018-11-05T15:47:40.633Z,85.50
2018-11-05T15:50:10.474Z,85.50
2018-11-05T15:52:38.767Z,84.90
2018-11-05T15:55:06.668Z,84.70
2018-11-05T15:57:35.446Z,84.40
2018-11-05T16:00:04.023Z,84.00
2018-11-05T16:02:32.133Z,83.40
2018-11-05T16:05:00.128Z,83.00
2018-11-05T16:07:28.688Z,82.50
2018-11-05T16:09:56.976Z,82.30
2018-11-05T16:12:25.083Z,82.40
2018-11-05T16:14:53.317Z,82.70
2018-11-05T16:17:21.340Z,82.90
2018-11-05T16:19:49.435Z,83.10
2018-11-05T16:22:17.597Z,83.30
2018-11-05T16:24:45.634Z,83.50
2018-11-05T16:27:13.679Z,83.70
2018-11-05T16:29:41.812Z,83.70
2018-11-05T16:32:09.896Z,84.00
2018-11-05T16:34:38.264Z,84.10
2018-11-05T16:37:06.381Z,84.20
2018-11-05T16:39:34.451Z,84.50
2018-11-05T16:42:02.427Z,84.80
2018-11-05T16:44:31.412Z,85.10
2018-11-05T16:46:59.973Z,85.40
2018-11-05T16:49:27.991Z,85.70
2018-11-05T16:51:56.417Z,85.90
2018-11-05T16:54:24.672Z,85.90
2018-11-05T16:56:52.735Z,85.90
2018-11-05T16:59:21.122Z,86.10
2018-11-05T17:01:49.618Z,86.40
2018-11-05T17:04:17.312Z,86.60
2018-11-05T17:06:45.553Z,86.60
2018-11-05T17:09:13.809Z,86.60
2018-11-05T17:11:41.873Z,86.60
2018-11-05T17:14:10.001Z,86.80
2018-11-05T17:16:38.023Z,87.00
2018-11-05T17:19:06.313Z,87.20
2018-11-05T17:21:34.338Z,87.30
2018-11-05T17:24:02.394Z,87.30
2018-11-05T17:26:30.910Z,87.10
2018-11-05T17:28:59.014Z,87.20
2018-11-05T17:31:27.882Z,87.30
2018-11-05T17:33:55.987Z,87.20
2018-11-05T17:36:24.643Z,87.10
2018-11-05T17:38:52.693Z,87.00
2018-11-05T17:41:25.590Z,87.00
2018-11-05T17:43:53.646Z,87.10
2018-11-05T17:46:21.744Z,87.10
2018-11-05T17:48:49.788Z,87.00
2018-11-05T17:51:17.807Z,87.10
2018-11-05T17:53:45.906Z,87.20
2018-11-05T17:56:14.124Z,87.10
2018-11-05T17:58:42.185Z,87.20
2018-11-05T18:01:10.198Z,87.20
2018-11-05T18:03:38.753Z,87.20
2018-11-05T18:06:06.819Z,87.10
2018-11-05T18:08:35.068Z,87.00
2018-11-05T18:11:03.212Z,87.00
2018-11-05T18:13:31.239Z,86.90
2018-11-05T18:15:59.342Z,87.00
2018-11-05T18:18:27.371Z,87.00
2018-11-05T18:20:55.395Z,86.80
2018-11-05T18:23:23.720Z,86.60
2018-11-05T18:25:52.122Z,86.60
2018-11-05T18:28:20.200Z,86.30
2018-11-05T18:30:48.606Z,86.00
2018-11-05T18:33:17.036Z,85.70
2018-11-05T18:35:45.245Z,85.60
2018-11-05T18:38:13.948Z,85.60
2018-11-05T18:40:42.062Z,85.40
2018-11-05T18:43:10.071Z,85.30
2018-11-05T18:45:38.227Z,85.20
2018-11-05T18:48:06.275Z,85.30
2018-11-05T18:50:34.315Z,85.30
2018-11-05T18:53:02.461Z,85.30
2018-11-05T18:55:30.587Z,85.50
2018-11-05T18:57:58.814Z,85.60
2018-11-05T19:00:28.027Z,85.80
2018-11-05T19:02:57.281Z,86.00
2018-11-05T19:05:26.456Z,86.10
2018-11-05T19:07:54.522Z,86.20
2018-11-05T19:10:23.222Z,86.30
2018-11-05T19:12:52.103Z,86.40
2018-11-05T19:15:20.309Z,86.50
2018-11-05T19:17:49.218Z,86.50
2018-11-05T19:20:17.561Z,86.40
2018-11-05T19:22:46.327Z,86.30
2018-11-05T19:25:15.123Z,86.00
2018-11-05T19:27:43.533Z,85.90
2018-11-05T19:30:15.516Z,86.10
2018-11-05T19:32:43.951Z,86.40
2018-11-05T19:35:12.419Z,86.70
2018-11-05T19:37:41.031Z,86.80
2018-11-05T19:40:11.553Z,87.20
2018-11-05T19:42:40.539Z,87.60
2018-11-05T19:45:10.853Z,87.60
2018-11-05T19:47:39.229Z,87.80
2018-11-05T19:50:09.470Z,87.80
2018-11-05T19:52:37.840Z,87.70
2018-11-05T19:55:07.199Z,88.10
2018-11-05T19:57:35.419Z,88.10
2018-11-05T20:00:05.364Z,88.30
2018-11-05T20:02:33.443Z,88.50
2018-11-05T20:05:01.464Z,88.40
2018-11-05T20:07:29.542Z,89.10
2018-11-05T20:09:57.830Z,88.20
2018-11-05T20:12:26.000Z,87.90
2018-11-05T20:14:54.805Z,87.90
2018-11-05T20:17:22.847Z,87.60
2018-11-05T20:19:51.574Z,87.60
2018-11-05T20:22:19.681Z,87.40
2018-11-05T20:24:47.687Z,87.40
2018-11-05T20:27:15.735Z,87.10
2018-11-05T20:29:43.819Z,87.20
2018-11-05T20:32:12.260Z,87.30
2018-11-05T20:34:40.111Z,87.20
2018-11-05T20:37:08.440Z,87.60
2018-11-05T20:39:36.566Z,87.30
2018-11-05T20:42:05.399Z,87.60
2018-11-05T20:44:33.470Z,87.70
2018-11-05T20:47:01.547Z,87.70
2018-11-05T20:49:29.633Z,87.60
2018-11-05T20:51:58.411Z,87.40
2018-11-05T20:54:26.443Z,87.20
2018-11-05T20:56:54.439Z,86.80
2018-11-05T20:59:22.543Z,86.60
2018-11-05T21:01:50.630Z,86.40
2018-11-05T21:04:18.711Z,86.10
2018-11-05T21:06:46.803Z,85.80
2018-11-05T21:09:14.803Z,85.70
2018-11-05T21:11:42.819Z,85.70
2018-11-05T21:14:10.851Z,85.90
2018-11-05T21:16:39.016Z,86.70
2018-11-05T21:19:07.089Z,86.20
2018-11-05T21:21:35.213Z,86.20
2018-11-05T21:24:03.568Z,85.90
2018-11-05T21:26:31.722Z,85.60
2018-11-05T21:28:59.909Z,85.20
2018-11-05T21:31:27.998Z,84.80
2018-11-05T21:36:24.415Z,84.00
2018-11-05T21:38:52.467Z,83.70
2018-11-05T21:41:20.555Z,83.40
2018-11-05T21:43:48.817Z,83.10
2018-11-05T21:46:16.887Z,82.70
2018-11-05T21:48:44.935Z,82.50
2018-11-05T21:51:12.982Z,82.20
2018-11-05T21:53:41.134Z,82.00
2018-11-05T21:56:09.231Z,81.80
2018-11-05T21:58:37.262Z,81.70
2018-11-05T22:01:05.731Z,81.70
2018-11-05T22:03:33.876Z,82.30
2018-11-05T22:06:02.248Z,81.60
2018-11-05T22:08:30.352Z,81.50
2018-11-05T22:10:58.391Z,81.20
2018-11-05T22:13:26.473Z,81.20
2018-11-05T22:15:54.459Z,81.10
2018-11-05T22:18:22.655Z,81.60
2018-11-05T22:20:50.751Z,80.60
2018-11-05T22:23:18.869Z,80.30
2018-11-05T22:25:46.912Z,80.20
2018-11-05T22:28:14.927Z,79.80
2018-11-05T22:30:42.950Z,79.20
2018-11-05T22:33:10.959Z,78.90
2018-11-05T22:35:39.212Z,78.30
2018-11-05T22:38:07.212Z,78.00
2018-11-05T22:40:35.311Z,77.80
2018-11-05T22:43:03.750Z,77.60
2018-11-05T22:45:32.287Z,77.60
2018-11-05T22:48:00.765Z,77.60
2018-11-05T22:50:28.880Z,77.50
2018-11-05T22:52:56.863Z,77.50
2018-11-05T22:55:24.976Z,77.60
2018-11-05T22:57:53.935Z,77.80
2018-11-05T23:00:27.376Z,77.80
2018-11-05T23:03:00.940Z,78.00
2018-11-05T23:05:28.978Z,77.90
2018-11-05T23:07:57.084Z,77.90
2018-11-05T23:10:25.851Z,78.00
2018-11-05T23:12:53.922Z,78.10
2018-11-05T23:15:21.950Z,78.10
2018-11-05T23:17:50.745Z,78.00
2018-11-05T23:20:18.896Z,77.90
2018-11-05T23:22:46.965Z,77.80
2018-11-05T23:25:15.010Z,77.70
2018-11-05T23:27:43.044Z,77.80
2018-11-05T23:30:12.489Z,77.90
2018-11-05T23:32:40.981Z,78.00
2018-11-05T23:35:09.743Z,78.10
2018-11-05T23:37:38.718Z,78.10
2018-11-05T23:40:07.360Z,78.10
2018-11-05T23:42:35.898Z,78.80
2018-11-05T23:45:04.371Z,78.10
2018-11-05T23:47:32.603Z,78.10
2018-11-05T23:50:01.527Z,78.20
2018-11-05T23:52:29.710Z,78.30
2018-11-05T23:54:57.722Z,78.40
2018-11-05T23:57:25.804Z,78.50
2018-11-05T23:59:53.843Z,78.60
