createdAt,value
2019-06-01T00:04:57.763Z,54.60
2019-06-01T00:15:21.428Z,54.80
2019-06-01T00:25:44.806Z,54.90
2019-06-01T00:36:07.521Z,55.00
2019-06-01T00:46:30.163Z,55.20
2019-06-01T00:56:53.859Z,55.30
2019-06-01T01:07:17.992Z,55.50
2019-06-01T01:17:41.181Z,55.60
2019-06-01T01:28:04.592Z,55.90
2019-06-01T01:38:27.889Z,55.90
2019-06-01T01:48:51.960Z,56.00
2019-06-01T01:59:15.578Z,56.10
2019-06-01T02:09:38.355Z,56.10
2019-06-01T02:20:02.644Z,56.20
2019-06-01T02:30:25.817Z,56.40
2019-06-01T02:40:49.226Z,56.50
2019-06-01T02:51:12.800Z,56.60
2019-06-01T03:01:37.366Z,56.80
2019-06-01T03:12:04.250Z,56.90
2019-06-01T03:22:28.896Z,57.10
2019-06-01T03:32:52.111Z,57.00
2019-06-01T03:43:16.172Z,57.40
2019-06-01T03:53:39.112Z,57.60
2019-06-01T04:04:03.073Z,57.60
2019-06-01T04:14:25.983Z,57.50
2019-06-01T04:24:48.694Z,57.30
2019-06-01T04:35:13.216Z,57.20
2019-06-01T04:45:37.150Z,57.10
2019-06-01T04:56:00.672Z,56.80
2019-06-01T05:06:24.297Z,56.60
2019-06-01T05:16:47.782Z,56.40
2019-06-01T05:27:13.058Z,56.30
2019-06-01T05:37:36.271Z,56.20
2019-06-01T05:47:59.908Z,56.20
2019-06-01T05:58:23.623Z,56.00
2019-06-01T06:08:46.813Z,55.70
2019-06-01T06:19:09.724Z,55.80
2019-06-01T06:29:32.824Z,55.80
2019-06-01T06:39:56.474Z,55.30
2019-06-01T06:50:20.000Z,55.10
2019-06-01T07:00:43.433Z,54.90
2019-06-01T07:11:06.507Z,54.50
2019-06-01T07:21:29.606Z,54.10
2019-06-01T07:31:53.098Z,54.00
2019-06-01T07:42:16.443Z,53.70
2019-06-01T07:52:39.836Z,53.20
2019-06-01T08:03:02.476Z,52.90
2019-06-01T08:13:29.982Z,52.70
2019-06-01T08:23:50.084Z,52.30
2019-06-01T08:34:12.969Z,52.00
2019-06-01T08:44:36.130Z,52.00
2019-06-01T08:54:59.315Z,51.90
2019-06-01T09:05:25.842Z,51.70
2019-06-01T09:15:47.628Z,51.70
2019-06-01T09:26:10.567Z,51.40
2019-06-01T09:36:34.525Z,50.80
2019-06-01T09:46:58.331Z,50.40
2019-06-01T09:57:21.674Z,50.00
2019-06-01T10:07:44.730Z,49.40
2019-06-01T10:18:07.752Z,48.50
2019-06-01T10:28:31.557Z,47.40
2019-06-01T10:38:55.092Z,45.70
2019-06-01T10:49:17.857Z,44.40
2019-06-01T10:59:42.524Z,43.40
2019-06-01T11:10:05.982Z,42.50
2019-06-01T11:20:28.834Z,41.50
2019-06-01T11:30:51.931Z,40.80
2019-06-01T11:41:18.512Z,39.90
2019-06-01T11:51:39.503Z,39.30
2019-06-01T12:02:02.485Z,39.10
2019-06-01T12:12:25.554Z,38.90
2019-06-01T12:22:48.464Z,37.20
2019-06-01T12:33:11.557Z,37.40
2019-06-01T12:43:34.664Z,36.90
2019-06-01T12:53:57.935Z,37.00
2019-06-01T13:04:21.296Z,36.30
2019-06-01T13:14:45.171Z,36.40
2019-06-01T13:25:09.107Z,35.70
2019-06-01T13:35:32.091Z,35.50
2019-06-01T13:45:54.983Z,35.30
2019-06-01T13:56:18.415Z,36.20
2019-06-01T14:06:41.880Z,36.10
2019-06-01T14:17:05.043Z,36.00
2019-06-01T14:27:28.886Z,36.10
2019-06-01T14:37:52.953Z,36.20
2019-06-01T14:48:16.392Z,36.30
2019-06-01T14:58:39.627Z,36.20
2019-06-01T15:09:17.537Z,36.00
2019-06-01T15:19:27.223Z,35.90
2019-06-01T15:29:50.716Z,35.90
2019-06-01T15:40:14.977Z,35.60
2019-06-01T15:50:37.975Z,34.90
2019-06-01T16:01:01.052Z,35.20
2019-06-01T16:11:23.894Z,35.70
2019-06-01T16:21:46.859Z,35.50
2019-06-01T16:32:09.811Z,36.10
2019-06-01T16:42:33.064Z,36.20
2019-06-01T16:52:57.682Z,36.50
2019-06-01T17:03:21.246Z,36.40
2019-06-01T17:13:44.663Z,36.40
2019-06-01T17:24:08.178Z,36.60
2019-06-01T17:34:31.252Z,36.90
2019-06-01T17:44:54.997Z,37.10
2019-06-01T17:55:32.766Z,37.40
2019-06-01T18:05:55.718Z,37.70
2019-06-01T18:16:18.617Z,38.10
2019-06-01T18:26:41.784Z,38.50
2019-06-01T18:37:05.736Z,38.80
2019-06-01T18:47:32.613Z,39.40
2019-06-01T18:57:57.911Z,40.00
2019-06-01T19:08:21.304Z,40.40
2019-06-01T19:18:44.865Z,41.00
2019-06-01T19:29:08.729Z,41.50
2019-06-01T19:39:32.485Z,42.70
2019-06-01T19:49:55.478Z,42.90
2019-06-01T20:00:19.288Z,43.40
2019-06-01T20:10:42.857Z,43.60
2019-06-01T20:21:05.925Z,44.10
2019-06-01T20:31:29.003Z,45.20
2019-06-01T20:41:51.669Z,45.70
2019-06-01T20:52:14.842Z,46.00
2019-06-01T21:02:37.617Z,46.80
2019-06-01T21:13:00.471Z,47.20
2019-06-01T21:23:23.171Z,47.70
2019-06-01T21:33:45.963Z,47.70
2019-06-01T21:44:08.879Z,48.10
2019-06-01T21:54:32.412Z,48.50
2019-06-01T22:04:56.743Z,48.70
2019-06-01T22:15:19.769Z,48.80
2019-06-01T22:25:43.222Z,49.50
2019-06-01T22:36:06.075Z,49.70
2019-06-01T22:46:29.297Z,50.00
2019-06-01T22:56:53.045Z,50.30
2019-06-01T23:07:16.293Z,50.80
2019-06-01T23:17:39.360Z,50.80
2019-06-01T23:28:02.287Z,51.30
2019-06-01T23:38:26.630Z,51.40
2019-06-01T23:48:50.039Z,51.80
2019-06-01T23:59:13.989Z,51.90
