createdAt,value
2018-12-07T00:00:05.658Z,80.29
2018-12-07T00:02:33.299Z,80.71
2018-12-07T00:05:02.455Z,80.53
2018-12-07T00:07:30.087Z,80.45
2018-12-07T00:09:57.669Z,80.63
2018-12-07T00:12:25.256Z,80.67
2018-12-07T00:14:53.333Z,81.31
2018-12-07T00:17:20.990Z,80.81
2018-12-07T00:19:48.571Z,81.78
2018-12-07T00:22:16.574Z,81.08
2018-12-07T00:24:44.168Z,81.57
2018-12-07T00:27:11.783Z,81.95
2018-12-07T00:29:39.774Z,81.95
2018-12-07T00:32:08.485Z,82.26
2018-12-07T00:34:37.625Z,82.19
2018-12-07T00:37:05.233Z,81.83
2018-12-07T00:39:33.290Z,81.89
2018-12-07T00:42:00.866Z,82.21
2018-12-07T00:44:28.482Z,81.69
2018-12-07T00:46:56.095Z,81.79
2018-12-07T00:49:24.194Z,81.44
2018-12-07T00:51:51.794Z,81.50
2018-12-07T00:54:19.384Z,81.53
2018-12-07T00:56:47.400Z,81.63
2018-12-07T00:59:15.000Z,81.94
2018-12-07T01:01:42.588Z,81.94
2018-12-07T01:04:10.225Z,81.91
2018-12-07T01:06:38.164Z,81.52
2018-12-07T01:09:05.913Z,81.63
2018-12-07T01:11:33.529Z,81.63
2018-12-07T01:14:01.153Z,81.10
2018-12-07T01:16:29.256Z,81.52
2018-12-07T01:18:56.889Z,81.66
2018-12-07T01:21:24.477Z,80.94
2018-12-07T01:23:52.065Z,81.21
2018-12-07T01:26:20.122Z,81.20
2018-12-07T01:28:48.306Z,80.96
2018-12-07T01:31:15.939Z,81.06
2018-12-07T01:33:44.006Z,81.73
2018-12-07T01:36:11.601Z,81.15
2018-12-07T01:38:39.185Z,81.67
2018-12-07T01:41:07.166Z,81.01
2018-12-07T01:43:34.785Z,81.00
2018-12-07T01:46:02.405Z,81.00
2018-12-07T01:48:29.987Z,80.74
2018-12-07T01:50:57.971Z,80.69
2018-12-07T01:53:25.766Z,81.52
2018-12-07T01:55:53.393Z,80.80
2018-12-07T01:58:21.035Z,81.57
2018-12-07T02:00:50.684Z,81.53
2018-12-07T02:03:18.269Z,81.36
2018-12-07T02:05:45.879Z,80.99
2018-12-07T02:08:13.498Z,80.70
2018-12-07T02:10:41.529Z,80.97
2018-12-07T02:13:09.150Z,81.49
2018-12-07T02:15:37.442Z,80.91
2018-12-07T02:18:05.037Z,81.44
2018-12-07T02:20:33.037Z,80.87
2018-12-07T02:23:00.656Z,81.28
2018-12-07T02:25:28.276Z,81.20
2018-12-07T02:28:00.298Z,81.43
2018-12-07T02:30:28.214Z,81.13
2018-12-07T02:32:55.818Z,81.17
2018-12-07T02:35:23.579Z,80.87
2018-12-07T02:37:51.165Z,81.38
2018-12-07T02:40:19.134Z,81.21
2018-12-07T02:42:46.729Z,81.54
2018-12-07T02:45:14.349Z,81.01
2018-12-07T02:47:41.990Z,81.87
2018-12-07T02:50:10.099Z,81.94
2018-12-07T02:52:37.747Z,82.33
2018-12-07T02:55:05.333Z,82.35
2018-12-07T02:57:32.961Z,82.18
2018-12-07T03:00:00.828Z,82.75
2018-12-07T03:02:28.409Z,82.75
2018-12-07T03:04:56.087Z,83.17
2018-12-07T03:07:25.288Z,83.26
2018-12-07T03:09:55.260Z,83.28
2018-12-07T03:12:22.886Z,83.22
2018-12-07T03:14:50.497Z,83.02
2018-12-07T03:17:18.432Z,83.34
2018-12-07T03:19:46.062Z,83.64
2018-12-07T03:22:13.813Z,83.40
2018-12-07T03:24:41.900Z,83.11
2018-12-07T03:27:09.619Z,82.92
2018-12-07T03:29:38.218Z,83.37
2018-12-07T03:32:05.822Z,83.05
2018-12-07T03:34:33.806Z,83.68
2018-12-07T03:37:01.444Z,83.37
2018-12-07T03:39:29.071Z,83.58
2018-12-07T03:41:56.731Z,83.43
2018-12-07T03:44:24.638Z,83.71
2018-12-07T03:46:52.254Z,83.81
2018-12-07T03:49:19.846Z,83.35
2018-12-07T03:51:47.821Z,83.10
2018-12-07T03:54:15.447Z,83.50
2018-12-07T03:56:43.040Z,83.14
2018-12-07T03:59:10.675Z,83.22
2018-12-07T04:01:38.624Z,83.36
2018-12-07T04:04:06.201Z,83.07
2018-12-07T04:06:33.749Z,83.55
2018-12-07T04:09:01.426Z,83.35
2018-12-07T04:11:29.449Z,83.46
2018-12-07T04:13:57.133Z,82.76
2018-12-07T04:16:24.730Z,82.67
2018-12-07T04:18:52.467Z,82.67
2018-12-07T04:21:20.792Z,82.95
2018-12-07T04:23:48.418Z,82.69
2018-12-07T04:26:16.085Z,82.47
2018-12-07T04:28:43.691Z,83.22
2018-12-07T04:31:11.682Z,82.94
2018-12-07T04:33:39.295Z,82.74
2018-12-07T04:36:07.476Z,82.62
2018-12-07T04:38:35.813Z,82.60
2018-12-07T04:41:03.394Z,83.34
2018-12-07T04:43:30.989Z,83.30
2018-12-07T04:45:58.601Z,83.21
2018-12-07T04:48:26.514Z,83.20
2018-12-07T04:50:54.117Z,82.95
2018-12-07T04:53:21.705Z,82.90
2018-12-07T04:55:49.791Z,82.89
2018-12-07T04:58:17.455Z,82.93
2018-12-07T05:00:45.107Z,83.11
2018-12-07T05:03:14.267Z,82.80
2018-12-07T05:05:41.867Z,82.51
2018-12-07T05:08:09.454Z,82.75
2018-12-07T05:10:37.034Z,82.49
2018-12-07T05:13:05.044Z,82.29
2018-12-07T05:15:32.627Z,82.39
2018-12-07T05:18:00.196Z,82.63
2018-12-07T05:20:27.813Z,83.24
2018-12-07T05:22:55.422Z,82.99
2018-12-07T05:25:23.055Z,83.04
2018-12-07T05:27:50.639Z,82.48
2018-12-07T05:30:18.543Z,82.28
2018-12-07T05:32:46.222Z,83.22
2018-12-07T05:35:13.819Z,82.74
2018-12-07T05:37:41.773Z,82.72
2018-12-07T05:40:09.402Z,82.60
2018-12-07T05:42:37.021Z,82.92
2018-12-07T05:45:05.032Z,83.01
2018-12-07T05:47:32.678Z,83.29
2018-12-07T05:50:00.550Z,83.10
2018-12-07T05:52:28.179Z,83.39
2018-12-07T05:54:55.884Z,82.83
2018-12-07T05:57:23.590Z,83.21
2018-12-07T05:59:51.601Z,83.54
2018-12-07T06:02:19.200Z,83.70
2018-12-07T06:04:46.821Z,83.08
2018-12-07T06:07:14.833Z,82.91
2018-12-07T06:09:42.439Z,83.07
2018-12-07T06:12:10.118Z,83.27
2018-12-07T06:14:38.072Z,83.26
2018-12-07T06:17:05.726Z,83.30
2018-12-07T06:19:34.412Z,83.77
2018-12-07T06:22:02.464Z,83.06
2018-12-07T06:24:30.726Z,83.71
2018-12-07T06:26:58.514Z,83.50
2018-12-07T06:29:26.539Z,83.23
2018-12-07T06:31:54.113Z,83.46
2018-12-07T06:34:21.699Z,83.67
2018-12-07T06:36:49.836Z,83.20
2018-12-07T06:39:17.421Z,83.21
2018-12-07T06:41:45.101Z,83.11
2018-12-07T06:44:13.149Z,83.32
2018-12-07T06:46:40.732Z,83.83
2018-12-07T06:49:08.973Z,83.20
2018-12-07T06:51:37.205Z,83.33
2018-12-07T06:54:04.916Z,83.68
2018-12-07T06:56:32.602Z,83.38
2018-12-07T06:59:01.453Z,82.93
2018-12-07T07:01:29.065Z,83.00
2018-12-07T07:03:56.695Z,83.01
2018-12-07T07:06:24.769Z,83.09
2018-12-07T07:08:52.377Z,83.29
2018-12-07T07:11:19.965Z,83.21
2018-12-07T07:13:47.838Z,83.13
2018-12-07T07:16:22.897Z,83.11
2018-12-07T07:18:45.692Z,82.86
2018-12-07T07:21:14.632Z,82.88
2018-12-07T07:23:43.229Z,82.64
2018-12-07T07:26:11.821Z,82.75
2018-12-07T07:28:39.888Z,82.62
2018-12-07T07:31:07.505Z,82.47
2018-12-07T07:33:35.113Z,82.74
2018-12-07T07:36:03.073Z,82.97
2018-12-07T07:38:30.742Z,83.02
2018-12-07T07:40:58.325Z,82.70
2018-12-07T07:43:26.328Z,82.39
2018-12-07T07:45:53.937Z,82.88
2018-12-07T07:48:21.529Z,82.74
2018-12-07T07:50:49.501Z,82.41
2018-12-07T07:53:17.092Z,81.99
2018-12-07T07:55:44.698Z,82.59
2018-12-07T07:58:12.748Z,82.68
2018-12-07T08:00:42.515Z,81.99
2018-12-07T08:03:10.088Z,82.11
2018-12-07T08:05:38.075Z,82.19
2018-12-07T08:08:05.728Z,81.88
2018-12-07T08:10:35.358Z,82.01
2018-12-07T08:13:07.956Z,82.17
2018-12-07T08:15:36.218Z,81.33
2018-12-07T08:18:03.797Z,81.54
2018-12-07T08:25:50.797Z,81.73
2018-12-07T08:28:18.498Z,81.36
2018-12-07T08:30:48.366Z,81.46
2018-12-07T08:33:19.636Z,81.59
2018-12-07T08:35:48.411Z,82.11
2018-12-07T08:38:16.033Z,82.15
2018-12-07T08:40:46.529Z,81.64
2018-12-07T08:43:19.493Z,81.56
2018-12-07T08:45:49.730Z,81.15
2018-12-07T08:48:18.497Z,81.70
2018-12-07T08:50:51.335Z,82.00
2018-12-07T08:53:19.540Z,81.90
2018-12-07T08:55:49.060Z,82.24
2018-12-07T08:58:17.674Z,82.10
2018-12-07T09:00:45.326Z,81.79
2018-12-07T09:03:13.710Z,82.72
2018-12-07T09:05:42.249Z,82.91
2018-12-07T09:08:15.446Z,82.77
2018-12-07T09:10:42.632Z,82.86
2018-12-07T09:13:11.365Z,82.83
2018-12-07T09:15:39.657Z,82.28
2018-12-07T09:18:07.258Z,82.73
2018-12-07T09:20:35.264Z,82.93
2018-12-07T09:23:03.817Z,82.43
2018-12-07T09:25:31.472Z,82.09
2018-12-07T09:28:00.152Z,81.91
2018-12-07T09:30:27.753Z,82.44
2018-12-07T09:32:55.376Z,81.98
2018-12-07T09:35:23.378Z,81.95
2018-12-07T09:37:51.111Z,82.05
2018-12-07T09:40:18.788Z,81.58
2018-12-07T09:42:46.788Z,81.37
2018-12-07T09:45:15.734Z,80.96
2018-12-07T09:47:43.673Z,80.87
2018-12-07T09:50:12.338Z,80.73
2018-12-07T09:52:39.937Z,80.64
2018-12-07T09:55:08.465Z,81.32
2018-12-07T09:57:36.349Z,80.90
2018-12-07T10:00:05.018Z,80.72
2018-12-07T10:02:33.246Z,80.18
2018-12-07T10:05:02.146Z,80.50
2018-12-07T10:07:29.766Z,80.30
2018-12-07T10:09:57.399Z,80.00
2018-12-07T10:12:26.290Z,80.20
2018-12-07T10:14:53.936Z,80.57
2018-12-07T10:17:22.493Z,79.95
2018-12-07T10:19:50.433Z,80.62
2018-12-07T10:22:18.010Z,80.61
2018-12-07T10:24:45.601Z,79.81
2018-12-07T10:27:13.548Z,79.66
2018-12-07T10:29:42.628Z,79.77
2018-12-07T10:32:11.255Z,79.95
2018-12-07T10:34:39.261Z,79.66
2018-12-07T10:37:07.631Z,79.86
2018-12-07T10:39:35.237Z,79.82
2018-12-07T10:42:03.290Z,79.41
2018-12-07T10:44:30.894Z,79.41
2018-12-07T10:46:59.625Z,78.92
2018-12-07T10:49:27.778Z,79.52
2018-12-07T10:51:55.402Z,79.50
2018-12-07T10:54:23.853Z,79.58
2018-12-07T10:56:53.183Z,79.42
2018-12-07T10:59:21.737Z,79.09
2018-12-07T11:01:55.463Z,78.91
2018-12-07T11:04:28.609Z,79.28
2018-12-07T11:07:02.261Z,78.57
2018-12-07T11:09:35.306Z,79.02
2018-12-07T11:12:08.021Z,78.46
2018-12-07T11:14:41.301Z,78.64
2018-12-07T11:17:14.458Z,79.09
2018-12-07T11:19:47.209Z,78.59
2018-12-07T11:22:20.067Z,78.67
2018-12-07T11:24:53.944Z,78.28
2018-12-07T11:27:26.549Z,78.41
2018-12-07T11:29:59.553Z,78.45
2018-12-07T11:32:32.045Z,78.23
2018-12-07T11:35:01.952Z,78.45
2018-12-07T11:37:30.921Z,78.11
2018-12-07T11:39:59.099Z,77.99
2018-12-07T11:42:26.708Z,77.85
2018-12-07T11:44:54.725Z,77.44
2018-12-07T11:47:23.498Z,77.60
2018-12-07T11:49:51.198Z,77.89
2018-12-07T11:52:19.845Z,77.36
2018-12-07T11:54:47.575Z,76.76
2018-12-07T11:57:15.157Z,77.50
2018-12-07T11:59:43.103Z,76.92
2018-12-07T12:02:10.760Z,77.34
2018-12-07T12:04:38.585Z,76.76
2018-12-07T12:07:06.636Z,77.20
2018-12-07T12:09:34.246Z,76.41
2018-12-07T12:12:01.870Z,77.17
2018-12-07T12:14:30.002Z,76.85
2018-12-07T12:16:58.282Z,76.93
2018-12-07T12:19:26.860Z,77.12
2018-12-07T12:21:57.758Z,76.90
2018-12-07T12:24:25.626Z,77.06
2018-12-07T12:26:53.224Z,76.58
2018-12-07T12:29:21.138Z,76.25
2018-12-07T12:31:48.762Z,76.53
2018-12-07T12:34:17.445Z,76.13
2018-12-07T12:36:45.535Z,75.95
2018-12-07T12:39:13.166Z,76.40
2018-12-07T12:41:46.752Z,75.75
2018-12-07T12:44:11.684Z,75.41
2018-12-07T12:46:39.513Z,75.93
2018-12-07T12:49:07.143Z,75.63
2018-12-07T12:51:35.168Z,76.19
2018-12-07T12:54:04.292Z,75.39
2018-12-07T12:56:31.877Z,75.37
2018-12-07T12:59:02.626Z,75.75
2018-12-07T13:01:30.281Z,75.78
2018-12-07T13:03:57.941Z,75.42
2018-12-07T13:06:27.356Z,75.63
2018-12-07T13:08:56.178Z,75.12
2018-12-07T13:11:23.805Z,75.68
2018-12-07T13:13:51.773Z,75.75
2018-12-07T13:16:20.016Z,75.79
2018-12-07T13:18:47.584Z,75.24
2018-12-07T13:21:34.590Z,75.15
2018-12-07T13:24:03.329Z,75.49
2018-12-07T13:26:31.462Z,75.54
2018-12-07T13:28:59.109Z,75.21
2018-12-07T13:31:26.820Z,75.70
2018-12-07T13:33:54.770Z,74.94
2018-12-07T13:36:22.729Z,75.52
2018-12-07T13:38:50.408Z,75.17
2018-12-07T13:41:18.637Z,75.02
2018-12-07T13:43:49.001Z,75.58
2018-12-07T13:46:16.932Z,74.81
2018-12-07T13:48:46.394Z,75.22
2018-12-07T13:51:14.150Z,75.53
2018-12-07T13:53:41.792Z,74.94
2018-12-07T13:56:16.157Z,75.46
2018-12-07T13:58:40.009Z,75.22
2018-12-07T14:01:08.009Z,74.86
2018-12-07T14:03:36.242Z,75.54
2018-12-07T14:06:03.879Z,74.84
2018-12-07T14:08:31.831Z,75.57
2018-12-07T14:10:59.737Z,75.05
2018-12-07T14:13:27.612Z,75.12
2018-12-07T14:15:55.926Z,74.91
2018-12-07T14:18:23.775Z,75.30
2018-12-07T14:20:51.689Z,74.80
2018-12-07T14:23:20.636Z,75.30
2018-12-07T14:25:49.210Z,74.65
2018-12-07T14:28:20.847Z,74.69
2018-12-07T14:30:49.647Z,74.72
2018-12-07T14:33:17.298Z,75.21
2018-12-07T14:35:45.404Z,75.51
2018-12-07T14:38:14.460Z,74.74
2018-12-07T14:40:46.819Z,75.54
2018-12-07T14:43:14.449Z,75.12
2018-12-07T14:45:44.115Z,76.01
2018-12-07T14:48:12.485Z,75.85
2018-12-07T14:50:40.377Z,76.48
2018-12-07T14:53:08.357Z,76.45
2018-12-07T14:55:36.045Z,76.43
2018-12-07T14:58:04.082Z,76.56
2018-12-07T15:00:33.208Z,76.89
2018-12-07T15:03:02.355Z,76.13
2018-12-07T15:05:30.825Z,76.69
2018-12-07T15:07:58.949Z,75.97
2018-12-07T15:10:26.838Z,75.86
2018-12-07T15:12:54.541Z,76.04
2018-12-07T15:15:23.230Z,75.91
2018-12-07T15:17:51.057Z,75.67
2018-12-07T15:20:19.041Z,75.26
2018-12-07T15:22:48.236Z,75.71
2018-12-07T15:25:15.854Z,75.87
2018-12-07T15:27:43.727Z,75.83
2018-12-07T15:30:12.024Z,74.96
2018-12-07T15:32:40.233Z,75.25
2018-12-07T15:35:07.872Z,74.86
2018-12-07T15:37:35.987Z,75.73
2018-12-07T15:40:04.652Z,75.28
2018-12-07T15:42:32.558Z,75.21
2018-12-07T15:45:00.699Z,75.51
2018-12-07T15:47:28.454Z,75.21
2018-12-07T15:49:57.313Z,75.31
2018-12-07T15:52:25.607Z,75.92
2018-12-07T15:54:56.189Z,75.70
2018-12-07T15:57:23.899Z,76.39
2018-12-07T15:59:52.177Z,76.75
2018-12-07T16:02:19.961Z,77.15
2018-12-07T16:04:47.817Z,77.91
2018-12-07T16:07:15.989Z,78.34
2018-12-07T16:09:43.736Z,78.29
2018-12-07T16:12:11.437Z,79.25
2018-12-07T16:14:41.265Z,79.62
2018-12-07T16:17:08.962Z,79.91
2018-12-07T16:19:36.791Z,79.62
2018-12-07T16:22:06.790Z,80.14
2018-12-07T16:24:34.552Z,80.57
2018-12-07T16:27:03.474Z,80.79
2018-12-07T16:29:32.834Z,80.74
2018-12-07T16:32:01.681Z,81.08
2018-12-07T16:34:29.371Z,80.76
2018-12-07T16:36:57.853Z,81.72
2018-12-07T16:39:26.395Z,81.72
2018-12-07T16:41:54.034Z,81.79
2018-12-07T16:44:22.908Z,81.12
2018-12-07T16:46:50.590Z,82.16
2018-12-07T16:49:21.225Z,81.64
2018-12-07T16:51:50.349Z,81.58
2018-12-07T16:54:17.966Z,82.10
2018-12-07T16:56:45.878Z,81.92
2018-12-07T16:59:14.181Z,81.95
2018-12-07T17:01:41.816Z,81.85
2018-12-07T17:04:09.560Z,82.16
2018-12-07T17:06:38.988Z,81.93
2018-12-07T17:09:07.813Z,81.71
2018-12-07T17:11:36.175Z,82.51
2018-12-07T17:14:04.246Z,82.57
2018-12-07T17:16:32.923Z,82.35
2018-12-07T17:19:00.710Z,82.60
2018-12-07T17:21:31.000Z,82.33
2018-12-07T17:23:58.846Z,82.07
2018-12-07T17:26:27.473Z,82.08
2018-12-07T17:28:55.577Z,82.27
2018-12-07T17:31:23.442Z,82.21
2018-12-07T17:33:51.326Z,82.89
2018-12-07T17:36:19.382Z,82.09
2018-12-07T17:38:48.588Z,82.34
2018-12-07T17:41:16.269Z,82.04
2018-12-07T17:43:45.651Z,82.26
2018-12-07T17:46:13.317Z,82.25
2018-12-07T17:48:41.219Z,82.75
2018-12-07T17:51:10.241Z,82.44
2018-12-07T17:56:18.578Z,82.17
2018-12-07T17:58:48.596Z,82.51
2018-12-07T18:01:18.202Z,82.43
2018-12-07T18:03:45.813Z,81.83
2018-12-07T18:06:14.064Z,82.08
2018-12-07T18:08:42.364Z,82.67
2018-12-07T18:11:10.011Z,82.72
2018-12-07T18:13:38.138Z,82.45
2018-12-07T18:16:06.038Z,82.08
2018-12-07T18:18:33.867Z,82.77
2018-12-07T18:21:03.824Z,82.87
2018-12-07T18:23:31.572Z,82.51
2018-12-07T18:25:59.502Z,82.37
2018-12-07T18:28:27.996Z,82.99
2018-12-07T18:30:56.117Z,83.14
2018-12-07T18:33:24.749Z,82.69
2018-12-07T18:35:54.966Z,82.74
2018-12-07T18:38:22.851Z,82.98
2018-12-07T18:40:51.560Z,83.58
2018-12-07T18:43:19.761Z,83.27
2018-12-07T18:45:48.667Z,83.54
2018-12-07T18:48:19.895Z,83.59
2018-12-07T18:50:48.038Z,83.35
2018-12-07T18:53:16.123Z,83.86
2018-12-07T18:55:44.005Z,84.07
2018-12-07T18:58:14.003Z,84.05
2018-12-07T19:00:42.464Z,84.26
2018-12-07T19:03:10.099Z,84.02
2018-12-07T19:05:38.961Z,84.09
2018-12-07T19:08:07.419Z,85.03
2018-12-07T19:10:35.890Z,84.44
2018-12-07T19:13:04.713Z,84.91
2018-12-07T19:15:32.455Z,84.83
2018-12-07T19:18:02.010Z,85.27
2018-12-07T19:20:30.341Z,85.42
2018-12-07T19:22:59.010Z,84.68
2018-12-07T19:25:26.729Z,85.52
2018-12-07T19:27:55.791Z,85.22
2018-12-07T19:30:23.576Z,85.36
2018-12-07T19:32:51.320Z,85.07
2018-12-07T19:35:19.450Z,85.66
2018-12-07T19:37:47.949Z,85.16
2018-12-07T19:40:15.902Z,85.21
2018-12-07T19:42:44.529Z,85.46
2018-12-07T19:45:12.262Z,85.70
2018-12-07T19:47:40.856Z,85.23
2018-12-07T19:50:08.895Z,85.47
2018-12-07T19:52:36.803Z,85.71
2018-12-07T19:55:04.819Z,85.89
2018-12-07T19:57:32.886Z,84.84
2018-12-07T20:00:00.897Z,85.73
2018-12-07T20:02:33.530Z,85.62
2018-12-07T20:05:01.396Z,84.78
2018-12-07T20:07:29.140Z,85.06
2018-12-07T20:09:57.482Z,84.89
2018-12-07T20:12:26.803Z,84.84
2018-12-07T20:14:54.802Z,84.51
2018-12-07T20:17:22.932Z,84.67
2018-12-07T20:19:50.842Z,84.91
2018-12-07T20:22:18.742Z,84.11
2018-12-07T20:24:47.503Z,84.16
2018-12-07T20:27:17.373Z,85.45
2018-12-07T20:29:46.743Z,84.53
2018-12-07T20:32:15.023Z,84.45
2018-12-07T20:34:43.294Z,84.44
2018-12-07T20:37:12.499Z,84.23
2018-12-07T20:39:40.706Z,84.27
2018-12-07T20:42:09.615Z,84.39
2018-12-07T20:44:37.615Z,84.29
2018-12-07T20:47:07.157Z,83.69
2018-12-07T20:49:35.635Z,83.80
2018-12-07T20:52:04.278Z,84.31
2018-12-07T20:54:32.327Z,84.18
2018-12-07T20:57:01.285Z,83.97
2018-12-07T20:59:29.294Z,84.20
2018-12-07T21:01:57.411Z,84.55
2018-12-07T21:04:27.356Z,84.20
2018-12-07T21:07:01.864Z,83.85
2018-12-07T21:09:35.843Z,84.51
2018-12-07T21:12:03.830Z,83.99
2018-12-07T21:14:32.609Z,83.73
2018-12-07T21:17:07.750Z,83.90
2018-12-07T21:19:37.309Z,84.68
2018-12-07T21:22:06.755Z,84.29
2018-12-07T21:24:35.723Z,84.46
2018-12-07T21:27:04.830Z,84.05
2018-12-07T21:29:32.513Z,84.52
2018-12-07T21:32:01.492Z,84.23
2018-12-07T21:34:29.141Z,84.22
2018-12-07T21:36:56.736Z,83.94
2018-12-07T21:39:24.651Z,84.17
2018-12-07T21:41:52.459Z,84.33
2018-12-07T21:44:20.595Z,84.07
2018-12-07T21:46:48.576Z,84.16
2018-12-07T21:49:16.390Z,84.00
2018-12-07T21:51:44.050Z,84.50
2018-12-07T21:54:13.170Z,84.15
2018-12-07T21:56:40.897Z,84.18
2018-12-07T21:59:09.909Z,84.63
2018-12-07T22:01:39.601Z,84.08
2018-12-07T22:04:07.393Z,84.49
2018-12-07T22:06:35.567Z,83.59
2018-12-07T22:09:04.135Z,83.63
2018-12-07T22:11:32.856Z,84.31
2018-12-07T22:14:00.619Z,83.53
2018-12-07T22:16:29.461Z,83.96
2018-12-07T22:18:57.475Z,83.91
2018-12-07T22:21:25.463Z,83.88
2018-12-07T22:23:53.830Z,83.68
2018-12-07T22:26:22.062Z,83.31
2018-12-07T22:28:49.738Z,83.07
2018-12-07T22:31:18.821Z,83.23
2018-12-07T22:33:47.267Z,83.53
2018-12-07T22:36:15.537Z,83.50
2018-12-07T22:38:45.315Z,83.36
2018-12-07T22:41:14.750Z,83.37
2018-12-07T22:43:44.543Z,83.45
2018-12-07T22:46:13.069Z,83.73
2018-12-07T22:48:40.984Z,83.56
2018-12-07T22:51:09.489Z,83.46
2018-12-07T22:53:37.113Z,83.54
2018-12-07T22:56:04.705Z,83.75
2018-12-07T22:58:32.404Z,83.90
2018-12-07T23:01:00.094Z,83.98
2018-12-07T23:03:28.392Z,83.34
2018-12-07T23:06:00.287Z,83.45
2018-12-07T23:08:27.873Z,83.48
2018-12-07T23:10:55.478Z,82.91
2018-12-07T23:13:25.725Z,83.64
2018-12-07T23:15:54.203Z,83.09
2018-12-07T23:18:21.876Z,83.02
2018-12-07T23:20:50.396Z,82.98
2018-12-07T23:23:18.826Z,82.98
2018-12-07T23:25:47.053Z,82.98
2018-12-07T23:28:19.468Z,82.32
2018-12-07T23:30:44.578Z,82.62
2018-12-07T23:33:12.173Z,82.80
2018-12-07T23:35:39.772Z,82.61
2018-12-07T23:38:07.625Z,82.00
2018-12-07T23:40:35.221Z,82.91
2018-12-07T23:43:05.160Z,81.90
2018-12-07T23:45:33.453Z,82.63
2018-12-07T23:48:01.503Z,82.61
2018-12-07T23:50:29.126Z,82.08
2018-12-07T23:52:57.690Z,82.33
2018-12-07T23:55:25.527Z,81.77
2018-12-07T23:57:54.469Z,82.44
