createdAt,value
2019-02-11T03:11:02.523Z,93.30
2019-02-11T03:16:06.392Z,93.60
2019-02-11T03:21:10.118Z,93.20
2019-02-11T03:26:13.927Z,93.50
2019-02-11T03:31:17.641Z,93.70
2019-02-11T03:36:21.368Z,93.90
2019-02-11T03:41:25.163Z,94.10
2019-02-11T03:46:29.131Z,94.10
2019-02-11T03:51:32.843Z,93.90
2019-02-11T03:56:36.744Z,94.20
2019-02-11T04:01:40.495Z,94.50
2019-02-11T04:06:44.527Z,94.80
2019-02-11T04:11:48.236Z,94.80
2019-02-11T04:16:52.203Z,95.00
2019-02-11T04:22:08.866Z,95.00
2019-02-11T04:27:12.568Z,95.00
2019-02-11T04:32:16.273Z,95.10
2019-02-11T04:37:21.085Z,95.00
2019-02-11T04:42:24.798Z,94.80
2019-02-11T04:47:28.507Z,94.80
2019-02-11T04:52:32.339Z,94.80
2019-02-11T04:57:36.301Z,94.90
2019-02-11T05:02:40.015Z,94.90
2019-02-11T05:07:43.719Z,94.80
2019-02-11T05:12:47.434Z,94.80
2019-02-11T05:17:51.230Z,94.90
2019-02-11T05:22:54.934Z,94.90
2019-02-11T05:27:58.651Z,94.90
2019-02-11T05:33:02.749Z,95.00
2019-02-11T05:38:06.631Z,94.80
2019-02-11T05:43:10.330Z,94.70
2019-02-11T05:48:14.159Z,94.60
2019-02-11T05:53:17.869Z,94.50
2019-02-11T05:58:21.584Z,94.60
2019-02-11T06:03:25.843Z,94.50
2019-02-11T06:08:29.678Z,94.60
2019-02-11T06:13:33.923Z,94.60
2019-02-11T06:18:37.719Z,94.50
2019-02-11T06:23:41.710Z,94.60
2019-02-11T06:28:45.538Z,94.60
2019-02-11T06:33:49.270Z,94.70
2019-02-11T06:38:52.982Z,94.40
2019-02-11T06:43:56.711Z,94.10
2019-02-11T06:49:00.451Z,93.80
2019-02-11T06:54:04.262Z,93.60
2019-02-11T06:59:08.066Z,93.50
2019-02-11T07:04:11.887Z,93.70
2019-02-11T07:09:16.206Z,93.80
2019-02-11T07:14:19.907Z,93.90
2019-02-11T07:19:23.712Z,94.20
2019-02-11T07:24:27.567Z,94.30
2019-02-11T07:29:31.694Z,94.60
2019-02-11T07:34:35.766Z,94.40
2019-02-11T07:39:39.743Z,93.90
2019-02-11T07:44:53.302Z,93.90
2019-02-11T07:49:57.164Z,93.70
2019-02-11T07:55:00.866Z,93.30
2019-02-11T08:00:04.867Z,93.40
2019-02-11T08:05:08.653Z,93.10
2019-02-11T08:10:12.435Z,92.70
2019-02-11T08:15:16.432Z,92.40
2019-02-11T08:20:20.238Z,92.40
2019-02-11T08:25:23.951Z,92.70
2019-02-11T08:30:27.662Z,92.50
2019-02-11T08:35:31.391Z,92.60
2019-02-11T08:40:35.139Z,92.10
2019-02-11T08:45:46.616Z,91.20
2019-02-11T08:50:44.378Z,90.60
2019-02-11T08:55:48.212Z,89.90
2019-02-11T09:00:51.931Z,90.20
2019-02-11T09:05:55.722Z,90.20
2019-02-11T09:10:59.871Z,90.80
2019-02-11T09:16:03.939Z,90.50
2019-02-11T09:21:07.722Z,90.70
2019-02-11T09:26:13.229Z,90.70
2019-02-11T09:31:17.195Z,90.50
2019-02-11T09:36:20.950Z,89.90
2019-02-11T09:41:24.674Z,90.30
2019-02-11T09:46:29.358Z,88.90
2019-02-11T09:51:35.211Z,88.20
2019-02-11T09:56:39.414Z,87.80
2019-02-11T10:01:43.690Z,86.70
2019-02-11T10:06:47.570Z,85.70
2019-02-11T10:11:51.274Z,87.10
2019-02-11T10:16:55.107Z,86.30
2019-02-11T10:21:58.814Z,87.50
2019-02-11T10:27:02.526Z,85.90
2019-02-11T10:32:06.419Z,85.60
2019-02-11T10:37:10.142Z,83.80
2019-02-11T10:42:13.859Z,83.70
2019-02-11T10:47:18.395Z,86.10
2019-02-11T10:52:22.135Z,84.80
2019-02-11T10:57:25.842Z,84.80
2019-02-11T11:02:29.640Z,82.80
2019-02-11T11:07:33.350Z,83.30
2019-02-11T11:12:37.071Z,85.40
2019-02-11T11:17:40.873Z,84.50
2019-02-11T11:22:44.689Z,83.40
2019-02-11T11:27:48.761Z,86.20
2019-02-11T11:32:52.547Z,88.30
2019-02-11T11:37:56.291Z,90.30
2019-02-11T11:43:00.091Z,90.30
2019-02-11T11:48:03.818Z,90.30
2019-02-11T11:53:07.526Z,90.20
2019-02-11T11:58:11.241Z,90.80
2019-02-11T12:03:14.955Z,90.20
2019-02-11T12:08:18.711Z,88.80
2019-02-11T12:13:23.701Z,87.10
2019-02-11T12:18:27.684Z,88.80
2019-02-11T12:23:31.487Z,84.20
2019-02-11T12:28:35.214Z,84.30
2019-02-11T12:33:38.947Z,79.70
2019-02-11T12:38:42.659Z,79.60
2019-02-11T12:43:46.371Z,78.70
2019-02-11T12:48:50.095Z,76.00
2019-02-11T12:53:53.880Z,75.40
2019-02-11T12:58:57.680Z,71.70
2019-02-11T13:04:01.564Z,70.50
2019-02-11T13:09:06.372Z,70.60
2019-02-11T13:14:10.189Z,71.50
2019-02-11T13:19:13.997Z,71.50
2019-02-11T13:24:17.787Z,70.90
2019-02-11T13:29:21.548Z,71.20
2019-02-11T13:34:25.300Z,72.10
2019-02-11T13:39:29.067Z,73.50
2019-02-11T13:44:33.033Z,74.40
2019-02-11T13:49:36.995Z,72.90
2019-02-11T13:54:40.919Z,74.50
2019-02-11T13:59:44.674Z,74.50
2019-02-11T14:04:48.388Z,74.60
2019-02-11T14:09:52.101Z,74.10
2019-02-11T14:14:55.933Z,74.10
2019-02-11T14:20:02.655Z,72.20
2019-02-11T14:25:06.631Z,73.20
2019-02-11T14:30:11.210Z,72.90
2019-02-11T14:35:15.182Z,73.20
2019-02-11T14:40:18.997Z,73.00
2019-02-11T14:45:23.861Z,73.40
2019-02-11T14:50:27.687Z,72.70
2019-02-11T14:55:31.515Z,71.00
2019-02-11T15:00:35.407Z,71.10
2019-02-11T15:05:39.134Z,69.30
2019-02-11T15:10:43.126Z,70.20
2019-02-11T15:15:46.883Z,71.90
2019-02-11T15:20:50.604Z,70.30
2019-02-11T15:30:59.739Z,68.30
2019-02-11T15:36:03.751Z,67.70
2019-02-11T15:41:07.546Z,67.30
2019-02-11T15:56:18.132Z,66.60
2019-02-11T16:21:35.757Z,65.00
2019-02-11T16:46:53.024Z,65.10
2019-02-11T17:02:03.487Z,65.60
2019-02-11T17:12:10.525Z,67.00
2019-02-11T17:42:30.779Z,67.10
2019-02-11T17:57:41.075Z,66.00
2019-02-11T18:02:44.858Z,66.60
2019-02-11T18:12:52.724Z,66.10
2019-02-11T18:23:00.228Z,67.10
2019-02-11T18:28:04.000Z,67.40
2019-02-11T18:43:15.273Z,67.00
2019-02-11T18:48:19.271Z,68.80
2019-02-11T18:53:23.114Z,69.70
2019-02-11T18:58:26.829Z,69.50
2019-02-11T19:03:30.543Z,69.90
2019-02-11T19:08:35.963Z,71.50
2019-02-11T19:13:40.302Z,72.40
2019-02-11T19:23:47.431Z,74.00
2019-02-11T19:28:51.246Z,74.50
2019-02-11T19:33:54.983Z,74.60
2019-02-11T19:38:59.387Z,74.60
2019-02-11T19:44:03.187Z,75.20
2019-02-11T19:49:06.980Z,75.10
2019-02-11T19:54:10.781Z,74.20
2019-02-11T19:59:14.606Z,73.80
2019-02-11T20:04:18.423Z,73.50
2019-02-11T20:09:23.423Z,73.10
2019-02-11T20:14:27.392Z,74.00
2019-02-11T20:19:31.116Z,73.70
2019-02-11T20:24:34.838Z,73.30
2019-02-11T20:29:38.557Z,73.60
2019-02-11T20:34:42.282Z,73.70
2019-02-11T20:39:46.271Z,73.70
2019-02-11T20:44:49.975Z,74.50
2019-02-11T20:49:54.001Z,75.50
2019-02-11T20:54:57.786Z,76.40
2019-02-11T21:00:01.612Z,77.80
2019-02-11T21:05:05.919Z,77.60
2019-02-11T21:10:10.830Z,78.20
2019-02-11T21:15:14.924Z,78.50
2019-02-11T21:20:21.567Z,78.60
2019-02-11T21:25:25.660Z,78.60
2019-02-11T21:30:29.628Z,78.10
2019-02-11T21:35:33.603Z,79.00
2019-02-11T21:40:37.644Z,78.70
2019-02-11T21:45:41.365Z,78.70
2019-02-11T21:55:48.564Z,78.20
2019-02-11T22:05:55.827Z,78.00
2019-02-11T22:10:59.949Z,78.80
2019-02-11T22:16:03.748Z,78.80
2019-02-11T22:21:07.475Z,79.10
2019-02-11T22:26:11.595Z,77.90
2019-02-11T22:31:15.380Z,77.60
2019-02-11T22:36:19.095Z,78.30
2019-02-11T22:41:22.859Z,78.20
2019-02-11T22:51:29.992Z,77.60
2019-02-11T22:56:33.787Z,79.20
2019-02-11T23:01:37.562Z,79.40
2019-02-11T23:06:41.349Z,78.70
2019-02-11T23:11:45.053Z,78.40
2019-02-11T23:16:49.036Z,78.40
2019-02-11T23:21:52.844Z,78.80
2019-02-11T23:26:56.563Z,79.10
2019-02-11T23:32:00.392Z,79.10
2019-02-11T23:37:04.111Z,79.30
2019-02-11T23:42:07.958Z,79.70
2019-02-11T23:47:12.054Z,80.10
2019-02-11T23:52:15.760Z,79.40
2019-02-11T23:57:19.731Z,79.80
