createdAt,value
2023-04-09T00:01:06.624Z,21.60
2023-04-09T00:04:09.648Z,25.13
2023-04-09T00:07:12.625Z,26.83
2023-04-09T00:10:16.883Z,24.58
2023-04-09T00:13:31.937Z,24.80
2023-04-09T00:16:41.922Z,22.27
2023-04-09T00:19:44.849Z,23.77
2023-04-09T00:22:48.615Z,25.93
2023-04-09T00:25:51.333Z,23.70
2023-04-09T00:28:55.666Z,25.23
2023-04-09T00:31:58.729Z,22.20
2023-04-09T00:35:03.033Z,23.97
2023-04-09T00:38:05.951Z,25.50
2023-04-09T00:41:08.802Z,22.55
2023-04-09T00:44:13.213Z,26.45
2023-04-09T00:47:16.149Z,22.48
2023-04-09T00:50:19.416Z,22.83
2023-04-09T00:53:22.547Z,21.27
2023-04-09T00:56:25.673Z,22.90
2023-04-09T00:59:30.364Z,22.38
2023-04-09T01:02:34.555Z,24.17
2023-04-09T01:05:45.342Z,23.97
2023-04-09T01:08:58.379Z,22.60
2023-04-09T01:12:16.320Z,21.50
2023-04-09T01:15:26.937Z,22.92
2023-04-09T01:18:35.734Z,25.08
2023-04-09T01:21:40.276Z,22.93
2023-04-09T01:24:53.898Z,22.93
2023-04-09T01:28:17.451Z,21.55
2023-04-09T01:31:23.351Z,23.88
2023-04-09T01:34:27.503Z,23.35
2023-04-09T01:37:31.073Z,22.70
2023-04-09T01:40:35.558Z,23.97
2023-04-09T01:43:43.789Z,21.45
2023-04-09T01:46:48.135Z,22.63
2023-04-09T01:49:53.603Z,24.80
2023-04-09T01:52:56.436Z,23.93
2023-04-09T01:56:01.710Z,23.40
2023-04-09T01:59:05.909Z,23.98
2023-04-09T02:02:13.738Z,22.40
2023-04-09T02:05:20.549Z,26.63
2023-04-09T02:08:26.458Z,23.73
2023-04-09T02:11:30.727Z,23.67
2023-04-09T02:14:36.285Z,23.80
2023-04-09T02:17:39.440Z,22.38
2023-04-09T02:20:42.590Z,24.13
2023-04-09T02:23:45.600Z,25.50
2023-04-09T02:26:50.251Z,24.37
2023-04-09T02:29:54.786Z,23.65
2023-04-09T02:32:57.603Z,25.38
2023-04-09T02:36:01.027Z,27.67
2023-04-09T02:39:04.094Z,26.10
2023-04-09T02:42:07.957Z,26.23
2023-04-09T02:45:12.681Z,27.30
2023-04-09T02:48:15.509Z,31.80
2023-04-09T02:51:18.361Z,32.17
2023-04-09T02:54:21.473Z,29.23
2023-04-09T02:57:24.322Z,27.73
2023-04-09T03:00:28.844Z,27.75
2023-04-09T03:03:33.059Z,33.65
2023-04-09T03:06:36.192Z,28.40
2023-04-09T03:09:38.885Z,24.97
2023-04-09T03:12:44.555Z,24.33
2023-04-09T03:15:52.908Z,22.60
2023-04-09T03:18:55.920Z,23.20
2023-04-09T03:22:06.597Z,25.48
2023-04-09T03:25:10.332Z,22.87
2023-04-09T03:28:13.209Z,21.93
2023-04-09T03:31:17.374Z,22.40
2023-04-09T03:34:20.203Z,24.10
2023-04-09T03:37:23.111Z,22.27
2023-04-09T03:40:26.028Z,20.50
2023-04-09T03:43:28.885Z,21.70
2023-04-09T03:46:33.339Z,21.25
2023-04-09T03:49:36.662Z,22.13
2023-04-09T03:52:39.925Z,18.80
2023-04-09T03:55:43.104Z,20.03
2023-04-09T03:58:45.979Z,18.73
2023-04-09T04:01:51.268Z,18.20
2023-04-09T04:04:54.031Z,18.40
2023-04-09T04:07:57.272Z,18.85
2023-04-09T04:11:04.835Z,19.57
2023-04-09T04:14:07.625Z,16.97
2023-04-09T04:17:12.216Z,18.70
2023-04-09T04:20:15.341Z,19.88
2023-04-09T04:23:18.037Z,17.55
2023-04-09T04:26:21.010Z,19.27
2023-04-09T04:29:23.750Z,18.33
2023-04-09T04:32:28.348Z,20.38
2023-04-09T04:35:31.153Z,20.55
2023-04-09T04:38:34.552Z,19.17
2023-04-09T04:41:37.293Z,21.93
2023-04-09T04:44:40.124Z,21.53
2023-04-09T04:47:44.410Z,21.13
2023-04-09T04:50:47.462Z,20.70
2023-04-09T04:53:50.276Z,20.33
2023-04-09T04:56:53.289Z,22.27
2023-04-09T04:59:56.318Z,22.33
2023-04-09T05:03:00.873Z,21.27
2023-04-09T05:06:03.691Z,24.90
2023-04-09T05:09:06.448Z,21.23
2023-04-09T05:12:09.601Z,21.13
2023-04-09T05:15:12.514Z,24.53
2023-04-09T05:18:16.759Z,29.23
2023-04-09T05:21:19.582Z,26.05
2023-04-09T05:24:22.319Z,26.50
2023-04-09T05:27:26.027Z,25.27
2023-04-09T05:30:28.797Z,25.30
2023-04-09T05:33:37.865Z,25.25
2023-04-09T05:36:41.470Z,26.23
2023-04-09T05:39:44.227Z,27.30
2023-04-09T05:42:48.192Z,26.57
2023-04-09T05:45:51.223Z,27.37
2023-04-09T05:48:55.687Z,26.42
2023-04-09T05:51:58.712Z,26.10
2023-04-09T05:55:01.527Z,26.85
2023-04-09T05:58:04.303Z,26.83
2023-04-09T06:01:07.412Z,26.30
2023-04-09T06:04:11.998Z,24.95
2023-04-09T06:07:15.263Z,25.77
2023-04-09T06:10:18.377Z,28.80
2023-04-09T06:13:21.275Z,28.00
2023-04-09T06:16:24.135Z,29.80
2023-04-09T06:19:28.613Z,28.63
2023-04-09T06:22:31.781Z,31.98
2023-04-09T06:25:35.329Z,27.92
2023-04-09T06:28:38.574Z,28.33
2023-04-09T06:31:41.974Z,28.33
2023-04-09T06:34:46.168Z,31.42
2023-04-09T06:37:49.023Z,29.77
2023-04-09T06:40:52.092Z,28.08
2023-04-09T06:43:55.610Z,30.73
2023-04-09T06:46:58.346Z,32.43
2023-04-09T06:50:03.041Z,32.83
2023-04-09T06:53:07.675Z,28.13
2023-04-09T06:56:10.402Z,30.40
2023-04-09T06:59:13.273Z,28.10
2023-04-09T07:02:16.160Z,32.47
2023-04-09T07:05:20.868Z,33.80
2023-04-09T07:08:24.011Z,31.58
2023-04-09T07:11:26.786Z,35.42
2023-04-09T07:14:30.937Z,27.70
2023-04-09T07:17:34.934Z,29.50
2023-04-09T07:20:39.175Z,31.38
2023-04-09T07:23:42.511Z,31.17
2023-04-09T07:26:45.452Z,29.73
2023-04-09T07:29:48.281Z,34.63
2023-04-09T07:32:51.612Z,28.07
2023-04-09T07:35:56.153Z,29.92
2023-04-09T07:39:00.652Z,31.88
2023-04-09T07:42:04.448Z,30.58
2023-04-09T07:45:08.432Z,29.23
2023-04-09T07:48:12.996Z,29.27
2023-04-09T07:51:17.522Z,26.70
2023-04-09T07:54:21.228Z,29.08
2023-04-09T07:57:23.916Z,31.17
2023-04-09T08:00:27.295Z,31.13
2023-04-09T08:03:30.215Z,27.73
2023-04-09T08:06:34.561Z,30.23
2023-04-09T08:09:37.318Z,30.17
2023-04-09T08:12:40.331Z,32.63
2023-04-09T08:15:43.102Z,29.93
2023-04-09T08:18:46.200Z,27.93
2023-04-09T08:21:50.715Z,29.48
2023-04-09T08:24:54.326Z,26.73
2023-04-09T08:27:58.264Z,25.45
2023-04-09T08:31:04.529Z,31.10
2023-04-09T08:34:07.634Z,29.27
2023-04-09T08:37:11.873Z,28.35
2023-04-09T08:40:15.499Z,27.10
2023-04-09T08:43:23.660Z,28.40
2023-04-09T08:46:28.518Z,31.93
2023-04-09T08:49:31.223Z,32.43
2023-04-09T08:52:36.443Z,32.95
2023-04-09T08:55:39.518Z,28.65
2023-04-09T08:58:44.709Z,32.20
2023-04-09T09:01:52.834Z,33.43
2023-04-09T09:05:00.810Z,31.60
2023-04-09T09:08:05.481Z,31.33
2023-04-09T09:11:08.330Z,30.50
2023-04-09T09:14:12.541Z,29.95
2023-04-09T09:17:15.531Z,29.53
2023-04-09T09:20:22.862Z,28.93
2023-04-09T09:23:37.876Z,31.63
2023-04-09T09:26:41.023Z,33.40
2023-04-09T09:29:44.926Z,32.08
2023-04-09T09:32:47.810Z,31.37
2023-04-09T09:35:51.592Z,27.40
2023-04-09T09:38:57.537Z,32.85
2023-04-09T09:42:10.095Z,34.20
2023-04-09T09:45:19.472Z,30.83
2023-04-09T09:48:22.263Z,24.50
2023-04-09T09:51:31.050Z,28.70
2023-04-09T09:54:41.653Z,29.65
2023-04-09T09:57:47.313Z,29.83
2023-04-09T10:00:52.770Z,32.45
2023-04-09T10:03:59.634Z,30.40
2023-04-09T10:07:05.786Z,26.77
2023-04-09T10:10:11.029Z,29.95
2023-04-09T10:13:21.870Z,24.75
2023-04-09T10:16:25.978Z,32.08
2023-04-09T10:19:29.063Z,32.37
2023-04-09T10:22:34.792Z,26.87
2023-04-09T10:25:38.938Z,25.05
2023-04-09T10:28:42.056Z,25.95
2023-04-09T10:31:55.203Z,25.57
2023-04-09T10:34:59.304Z,28.92
2023-04-09T10:38:02.301Z,31.13
2023-04-09T10:41:14.048Z,30.30
2023-04-09T10:44:24.520Z,27.42
2023-04-09T10:47:34.191Z,28.27
2023-04-09T10:50:38.068Z,29.10
2023-04-09T10:53:40.915Z,26.77
2023-04-09T10:57:13.741Z,28.33
2023-04-09T11:00:18.676Z,28.50
2023-04-09T11:03:23.804Z,29.20
2023-04-09T11:06:27.744Z,27.27
2023-04-09T11:09:30.806Z,24.20
2023-04-09T11:12:35.141Z,25.63
2023-04-09T11:15:38.309Z,27.83
2023-04-09T11:18:42.107Z,27.37
2023-04-09T11:21:46.209Z,27.48
2023-04-09T11:24:50.775Z,28.92
2023-04-09T11:27:55.705Z,22.63
2023-04-09T11:30:58.432Z,21.65
2023-04-09T11:34:01.134Z,26.67
2023-04-09T11:37:09.107Z,24.42
2023-04-09T11:40:22.156Z,24.90
2023-04-09T11:43:26.601Z,28.25
2023-04-09T11:46:29.735Z,30.50
2023-04-09T11:49:32.558Z,26.10
2023-04-09T11:52:35.875Z,26.98
2023-04-09T11:55:38.583Z,23.73
2023-04-09T11:58:47.065Z,27.42
2023-04-09T12:01:51.204Z,25.70
2023-04-09T12:04:54.208Z,24.87
2023-04-09T12:07:59.832Z,25.23
2023-04-09T12:11:10.417Z,22.98
2023-04-09T12:14:16.742Z,24.75
2023-04-09T12:17:22.009Z,23.58
2023-04-09T12:20:32.387Z,24.10
2023-04-09T12:23:35.337Z,25.70
2023-04-09T12:26:38.041Z,24.33
2023-04-09T12:29:42.205Z,24.98
2023-04-09T12:32:45.939Z,22.70
2023-04-09T12:35:48.818Z,22.23
2023-04-09T12:38:51.952Z,21.95
2023-04-09T12:41:54.995Z,23.13
2023-04-09T12:44:59.245Z,22.38
2023-04-09T12:48:02.268Z,19.63
2023-04-09T12:51:05.959Z,24.23
2023-04-09T12:54:08.827Z,24.55
2023-04-09T12:57:11.537Z,20.05
2023-04-09T13:00:17.070Z,20.38
2023-04-09T13:03:19.889Z,22.25
2023-04-09T13:06:23.258Z,21.43
2023-04-09T13:09:26.425Z,19.42
2023-04-09T13:12:29.164Z,19.73
2023-04-09T13:15:33.313Z,19.23
2023-04-09T13:18:36.304Z,18.73
2023-04-09T13:21:39.314Z,21.20
2023-04-09T13:24:43.282Z,20.58
2023-04-09T13:27:46.067Z,22.48
2023-04-09T13:30:51.365Z,19.83
2023-04-09T13:33:54.326Z,22.02
2023-04-09T13:36:57.219Z,18.60
2023-04-09T13:40:00.143Z,22.00
2023-04-09T13:43:02.851Z,19.55
2023-04-09T13:46:07.564Z,19.77
2023-04-09T13:49:10.298Z,20.73
2023-04-09T13:52:13.092Z,18.87
2023-04-09T13:55:15.819Z,19.05
2023-04-09T13:58:18.628Z,21.77
2023-04-09T14:01:22.975Z,18.35
2023-04-09T14:04:25.691Z,20.20
2023-04-09T14:07:28.680Z,18.27
2023-04-09T14:10:31.396Z,20.85
2023-04-09T14:13:34.286Z,18.77
2023-04-09T14:16:38.913Z,18.13
2023-04-09T14:19:41.639Z,18.50
2023-04-09T14:22:49.123Z,19.10
2023-04-09T14:25:51.786Z,18.17
2023-04-09T14:28:55.025Z,18.48
2023-04-09T14:31:59.965Z,16.48
2023-04-09T14:35:03.008Z,15.70
2023-04-09T14:38:05.746Z,19.07
2023-04-09T14:41:08.678Z,16.60
2023-04-09T14:44:11.464Z,16.50
2023-04-09T14:47:16.066Z,16.27
2023-04-09T14:50:19.070Z,16.02
2023-04-09T14:53:21.844Z,18.57
2023-04-09T14:56:25.125Z,15.60
2023-04-09T14:59:27.813Z,16.63
2023-04-09T15:02:32.090Z,15.32
2023-04-09T15:05:34.899Z,14.07
2023-04-09T15:08:37.590Z,18.13
2023-04-09T15:11:41.267Z,18.83
2023-04-09T15:14:43.935Z,18.38
2023-04-09T15:17:48.029Z,16.10
2023-04-09T15:20:51.147Z,17.73
2023-04-09T15:23:54.402Z,13.65
2023-04-09T15:26:57.811Z,17.00
2023-04-09T15:30:00.689Z,16.75
2023-04-09T15:33:06.207Z,19.10
2023-04-09T15:36:09.835Z,18.50
2023-04-09T15:42:33.137Z,16.40
2023-04-09T15:45:35.850Z,21.85
2023-04-09T15:48:40.121Z,20.23
2023-04-09T15:51:42.990Z,19.05
2023-04-09T15:54:45.786Z,20.88
2023-04-09T15:57:48.470Z,19.67
2023-04-09T16:00:51.598Z,18.60
2023-04-09T16:03:56.358Z,20.27
2023-04-09T16:06:59.298Z,20.02
2023-04-09T16:10:02.310Z,19.10
2023-04-09T16:13:05.638Z,19.27
2023-04-09T16:16:08.813Z,18.35
2023-04-09T16:19:12.996Z,17.20
2023-04-09T16:22:15.733Z,16.17
2023-04-09T16:25:18.526Z,17.38
2023-04-09T16:28:22.364Z,19.53
2023-04-09T16:31:25.085Z,15.10
2023-04-09T16:34:31.540Z,16.40
2023-04-09T16:37:35.167Z,16.77
2023-04-09T16:40:38.030Z,17.10
2023-04-09T16:43:41.170Z,15.57
2023-04-09T16:46:44.109Z,14.48
2023-04-09T16:49:48.341Z,15.55
2023-04-09T16:52:51.417Z,15.43
2023-04-09T16:55:54.148Z,14.55
2023-04-09T16:58:56.989Z,15.27
2023-04-09T17:01:59.785Z,15.93
2023-04-09T17:05:04.572Z,15.00
2023-04-09T17:08:07.333Z,12.70
2023-04-09T17:11:10.232Z,13.60
2023-04-09T17:14:13.041Z,14.33
2023-04-09T17:17:16.139Z,13.07
2023-04-09T17:20:20.854Z,13.45
2023-04-09T17:23:23.861Z,12.40
2023-04-09T17:26:27.113Z,13.95
2023-04-09T17:29:29.839Z,15.50
2023-04-09T17:32:32.582Z,15.70
2023-04-09T17:35:36.721Z,15.45
2023-04-09T17:38:39.629Z,15.05
2023-04-09T17:41:43.719Z,16.40
2023-04-09T17:44:46.549Z,15.27
2023-04-09T17:47:51.144Z,15.05
2023-04-09T17:50:55.450Z,15.63
2023-04-09T17:53:58.191Z,15.30
2023-04-09T17:57:01.017Z,14.18
2023-04-09T18:00:05.051Z,14.97
2023-04-09T18:03:07.966Z,13.73
2023-04-09T18:06:12.397Z,13.20
2023-04-09T18:09:15.590Z,14.68
2023-04-09T18:12:18.316Z,14.65
2023-04-09T18:15:21.839Z,14.37
2023-04-09T18:18:24.775Z,14.77
2023-04-09T18:21:28.868Z,14.43
2023-04-09T18:24:33.566Z,14.48
2023-04-09T18:27:36.325Z,13.98
2023-04-09T18:30:39.766Z,14.93
2023-04-09T18:33:42.689Z,15.27
2023-04-09T18:36:47.304Z,16.30
2023-04-09T18:39:50.223Z,15.90
2023-04-09T18:42:53.439Z,17.30
2023-04-09T18:45:56.297Z,15.50
2023-04-09T18:48:59.772Z,16.43
2023-04-09T18:52:05.366Z,16.20
2023-04-09T18:55:09.524Z,17.70
2023-04-09T18:58:15.045Z,17.02
2023-04-09T19:01:19.806Z,19.47
2023-04-09T19:04:22.831Z,18.87
2023-04-09T19:07:27.315Z,17.10
2023-04-09T19:10:30.686Z,16.60
2023-04-09T19:13:33.498Z,17.75
2023-04-09T19:16:36.398Z,19.90
2023-04-09T19:19:39.371Z,20.50
2023-04-09T19:22:47.784Z,19.98
2023-04-09T19:25:52.625Z,20.10
2023-04-09T19:28:55.769Z,20.13
2023-04-09T19:31:58.749Z,20.90
2023-04-09T19:35:01.822Z,20.67
2023-04-09T19:38:06.414Z,21.67
2023-04-09T19:41:09.338Z,23.35
2023-04-09T19:44:12.417Z,19.92
2023-04-09T19:47:16.805Z,20.60
2023-04-09T19:50:19.794Z,19.77
2023-04-09T19:53:23.902Z,20.90
2023-04-09T19:56:26.825Z,22.10
2023-04-09T19:59:29.801Z,19.75
2023-04-09T20:02:32.613Z,20.07
2023-04-09T20:05:35.857Z,19.47
2023-04-09T20:08:40.764Z,19.23
2023-04-09T20:11:43.823Z,19.60
2023-04-09T20:14:47.183Z,19.58
2023-04-09T20:17:50.944Z,18.80
2023-04-09T20:20:54.053Z,17.47
2023-04-09T20:23:58.095Z,17.25
2023-04-09T20:27:01.647Z,18.30
2023-04-09T20:30:04.980Z,18.65
2023-04-09T20:33:07.746Z,21.53
2023-04-09T20:36:16.240Z,20.97
2023-04-09T20:39:20.521Z,19.88
2023-04-09T20:42:23.243Z,20.73
2023-04-09T20:45:26.133Z,20.73
2023-04-09T20:48:31.339Z,20.53
2023-04-09T20:51:34.102Z,19.60
2023-04-09T20:54:39.346Z,19.85
2023-04-09T20:57:42.372Z,21.90
2023-04-09T21:00:45.224Z,21.13
2023-04-09T21:03:48.042Z,21.13
2023-04-09T21:06:50.980Z,21.20
2023-04-09T21:09:55.075Z,23.27
2023-04-09T21:12:57.782Z,22.17
2023-04-09T21:16:00.575Z,20.95
2023-04-09T21:19:06.955Z,20.03
2023-04-09T21:22:10.069Z,21.23
2023-04-09T21:25:15.497Z,21.52
2023-04-09T21:28:18.484Z,20.10
2023-04-09T21:31:22.070Z,20.93
2023-04-09T21:34:25.004Z,21.90
2023-04-09T21:37:28.976Z,22.30
2023-04-09T21:40:33.610Z,24.38
2023-04-09T21:43:38.238Z,27.38
2023-04-09T21:46:42.684Z,25.90
2023-04-09T21:49:46.378Z,23.75
2023-04-09T21:52:49.186Z,24.00
2023-04-09T21:55:53.405Z,20.42
2023-04-09T21:58:56.264Z,23.60
2023-04-09T22:01:59.180Z,22.30
2023-04-09T22:05:02.053Z,21.35
2023-04-09T22:08:04.869Z,26.75
2023-04-09T22:11:09.046Z,23.73
2023-04-09T22:14:11.939Z,22.77
2023-04-09T22:17:14.809Z,22.07
2023-04-09T22:20:17.586Z,21.90
2023-04-09T22:23:20.651Z,23.70
2023-04-09T22:26:24.966Z,23.45
2023-04-09T22:29:28.312Z,22.48
2023-04-09T22:32:33.435Z,22.00
2023-04-09T22:35:36.405Z,21.70
2023-04-09T22:38:39.268Z,24.00
2023-04-09T22:41:43.464Z,22.10
2023-04-09T22:44:46.383Z,23.92
2023-04-09T22:47:49.400Z,21.63
2023-04-09T22:50:52.157Z,22.47
2023-04-09T22:53:55.026Z,24.75
2023-04-09T22:56:59.119Z,26.77
2023-04-09T23:00:02.024Z,25.80
2023-04-09T23:03:05.096Z,23.63
2023-04-09T23:06:08.077Z,25.23
2023-04-09T23:09:11.037Z,23.38
2023-04-09T23:12:15.425Z,23.48
2023-04-09T23:15:18.306Z,23.00
2023-04-09T23:18:21.214Z,23.77
2023-04-09T23:21:23.942Z,26.70
2023-04-09T23:24:26.837Z,24.33
2023-04-09T23:27:31.081Z,24.10
2023-04-09T23:30:33.899Z,24.60
2023-04-09T23:33:36.887Z,24.33
2023-04-09T23:36:39.966Z,25.47
2023-04-09T23:39:43.214Z,25.25
2023-04-09T23:42:47.911Z,27.95
2023-04-09T23:45:50.845Z,24.17
2023-04-09T23:48:53.659Z,24.23
2023-04-09T23:51:56.329Z,23.47
2023-04-09T23:54:59.992Z,28.27
2023-04-09T23:58:04.070Z,27.83
