createdAt,value
2023-02-03T00:09:13.544Z,68.03
2023-02-03T00:10:13.752Z,68.12
2023-02-03T00:11:13.962Z,68.31
2023-02-03T00:12:14.216Z,68.66
2023-02-03T00:13:14.441Z,68.91
2023-02-03T00:14:14.695Z,68.69
2023-02-03T00:15:14.950Z,68.40
2023-02-03T00:16:15.160Z,68.09
2023-02-03T00:17:15.378Z,67.86
2023-02-03T00:18:15.586Z,67.71
2023-02-03T00:19:17.545Z,67.66
2023-02-03T00:20:15.800Z,67.65
2023-02-03T00:21:15.811Z,67.37
2023-02-03T00:22:15.837Z,67.34
2023-02-03T00:23:15.852Z,67.27
2023-02-03T00:24:15.892Z,67.25
2023-02-03T00:25:15.918Z,67.48
2023-02-03T00:26:15.952Z,67.48
2023-02-03T00:27:15.965Z,67.62
2023-02-03T00:28:16.146Z,67.68
2023-02-03T00:29:15.940Z,67.32
2023-02-03T00:54:03.416Z,68.30
2023-02-03T00:55:03.633Z,68.12
2023-02-03T00:56:03.848Z,67.91
2023-02-03T00:57:04.073Z,67.57
2023-02-03T00:58:04.284Z,67.19
2023-02-03T00:59:04.516Z,67.05
2023-02-03T01:00:04.729Z,67.05
2023-02-03T01:01:04.974Z,67.18
2023-02-03T01:02:05.260Z,67.17
2023-02-03T01:03:05.325Z,67.19
2023-02-03T01:04:05.460Z,67.17
2023-02-03T01:05:05.749Z,67.17
2023-02-03T01:06:05.951Z,67.24
2023-02-03T01:07:06.153Z,67.50
2023-02-03T01:08:06.338Z,67.54
2023-02-03T01:09:06.538Z,67.76
2023-02-03T01:10:06.727Z,67.94
2023-02-03T01:11:06.927Z,68.18
2023-02-03T01:12:07.156Z,68.04
2023-02-03T01:13:07.362Z,67.94
2023-02-03T01:14:07.544Z,67.99
2023-02-03T01:15:07.716Z,68.02
2023-02-03T01:16:08.028Z,67.96
2023-02-03T01:17:08.113Z,68.06
2023-02-03T01:18:08.301Z,68.25
2023-02-03T01:19:08.475Z,68.53
2023-02-03T01:20:08.705Z,68.60
2023-02-03T01:21:08.901Z,68.38
2023-02-03T01:22:09.109Z,67.90
2023-02-03T01:23:09.319Z,68.00
2023-02-03T01:24:09.539Z,68.34
2023-02-03T01:43:13.387Z,68.99
2023-02-03T01:44:13.657Z,68.61
2023-02-03T01:45:13.856Z,68.27
2023-02-03T01:46:14.121Z,67.83
2023-02-03T01:47:14.250Z,67.12
2023-02-03T01:48:14.459Z,66.87
2023-02-03T01:49:14.667Z,66.75
2023-02-03T01:50:14.883Z,67.19
2023-02-03T01:51:15.074Z,67.33
2023-02-03T01:52:15.273Z,67.57
2023-02-03T01:53:15.478Z,67.59
2023-02-03T01:54:15.652Z,67.85
2023-02-03T01:56:15.996Z,67.78
2023-02-03T02:34:23.486Z,67.56
2023-02-03T02:35:23.759Z,67.37
2023-02-03T02:36:23.896Z,66.95
2023-02-03T02:37:24.128Z,66.40
2023-02-03T02:38:24.360Z,66.69
2023-02-03T02:39:24.602Z,66.85
2023-02-03T02:40:25.318Z,66.98
2023-02-03T02:41:24.826Z,66.85
2023-02-03T02:42:24.823Z,66.80
2023-02-03T02:43:24.814Z,66.19
2023-02-03T02:44:24.800Z,65.95
2023-02-03T02:45:24.775Z,65.77
2023-02-03T02:46:24.806Z,65.62
2023-02-03T02:47:24.711Z,65.47
2023-02-03T02:48:24.774Z,65.39
2023-02-03T02:49:24.663Z,65.49
2023-02-03T02:50:24.997Z,65.56
2023-02-03T02:51:24.594Z,65.66
2023-02-03T02:52:24.569Z,65.50
2023-02-03T02:53:24.537Z,65.30
2023-02-03T02:54:24.525Z,65.12
2023-02-03T02:55:24.603Z,65.01
2023-02-03T02:56:24.522Z,64.87
2023-02-03T02:57:24.641Z,64.78
2023-02-03T02:58:24.807Z,64.91
2023-02-03T02:59:25.051Z,64.84
2023-02-03T03:00:25.567Z,64.60
2023-02-03T03:01:25.204Z,64.41
2023-02-03T03:02:25.183Z,64.47
2023-02-03T03:03:25.182Z,64.92
2023-02-03T03:04:25.239Z,65.20
2023-02-03T03:05:25.388Z,65.64
2023-02-03T03:06:25.547Z,65.62
2023-02-03T03:07:25.729Z,65.65
2023-02-03T03:08:25.980Z,65.27
2023-02-03T03:09:26.146Z,65.71
2023-02-03T03:10:26.803Z,65.83
2023-02-03T03:11:27.036Z,65.40
2023-02-03T03:12:26.392Z,65.44
2023-02-03T03:13:26.421Z,65.40
2023-02-03T03:14:26.427Z,65.22
2023-02-03T03:15:26.447Z,65.03
2023-02-03T03:16:26.641Z,64.96
2023-02-03T03:17:26.927Z,64.94
2023-02-03T03:18:27.043Z,64.72
2023-02-03T03:19:27.216Z,64.48
2023-02-03T03:20:27.965Z,64.26
2023-02-03T03:21:27.471Z,64.20
2023-02-03T03:22:27.498Z,64.72
2023-02-03T03:23:27.484Z,65.02
2023-02-03T03:24:27.507Z,65.49
2023-02-03T03:25:27.546Z,65.98
2023-02-03T03:26:27.590Z,66.31
2023-02-03T03:27:27.602Z,66.41
2023-02-03T03:28:27.629Z,66.44
2023-02-03T03:29:27.615Z,66.46
2023-02-03T03:30:28.169Z,66.67
2023-02-03T03:31:27.750Z,66.61
2023-02-03T03:32:27.720Z,66.75
2023-02-03T03:33:27.751Z,66.62
2023-02-03T03:34:27.774Z,66.27
2023-02-03T03:35:27.801Z,65.96
2023-02-03T03:36:27.819Z,65.89
2023-02-03T03:37:27.818Z,65.98
2023-02-03T03:38:27.909Z,65.91
2023-02-03T03:39:28.072Z,65.89
2023-02-03T03:40:28.528Z,65.65
2023-02-03T03:41:28.522Z,65.43
2023-02-03T03:42:30.734Z,65.62
2023-02-03T03:43:28.648Z,65.65
2023-02-03T03:44:28.611Z,65.48
2023-02-03T03:45:28.572Z,65.20
2023-02-03T03:46:28.540Z,64.94
2023-02-03T03:47:28.481Z,65.09
2023-02-03T03:48:28.442Z,64.99
2023-02-03T03:49:28.396Z,65.00
2023-02-03T03:50:28.592Z,65.03
2023-02-03T03:51:28.331Z,64.86
2023-02-03T03:52:28.285Z,64.83
2023-02-03T03:53:28.263Z,65.06
2023-02-03T03:54:28.199Z,65.21
2023-02-03T03:55:28.332Z,65.26
2023-02-03T03:56:28.618Z,65.41
2023-02-03T03:57:28.792Z,65.70
2023-02-03T03:58:28.988Z,65.67
2023-02-03T03:59:29.206Z,65.63
2023-02-03T04:00:29.601Z,65.27
2023-02-03T04:01:29.715Z,64.84
2023-02-03T04:02:29.908Z,64.67
2023-02-03T04:03:29.981Z,64.65
2023-02-03T04:21:33.380Z,64.64
2023-02-03T04:22:33.567Z,64.73
2023-02-03T04:23:33.833Z,64.90
2023-02-03T04:24:34.045Z,65.00
2023-02-03T04:25:34.256Z,64.81
2023-02-03T04:26:34.524Z,64.48
2023-02-03T04:27:34.790Z,64.42
2023-02-03T04:28:34.982Z,65.06
2023-02-03T04:29:35.187Z,65.24
2023-02-03T04:30:35.527Z,65.45
2023-02-03T04:31:35.737Z,65.68
2023-02-03T04:32:35.901Z,65.56
2023-02-03T04:33:36.194Z,65.47
2023-02-03T04:34:36.329Z,65.29
2023-02-03T04:35:36.520Z,65.11
2023-02-03T05:10:43.485Z,63.80
2023-02-03T05:11:43.699Z,63.95
2023-02-03T05:12:43.897Z,63.98
2023-02-03T05:13:44.104Z,63.99
2023-02-03T05:14:44.305Z,64.15
2023-02-03T05:15:44.522Z,64.12
2023-02-03T05:16:46.282Z,64.42
2023-02-03T05:17:44.749Z,64.90
2023-02-03T05:18:44.730Z,65.36
2023-02-03T05:19:44.737Z,65.74
2023-02-03T05:20:44.740Z,65.89
2023-02-03T05:21:44.753Z,66.11
2023-02-03T05:22:44.745Z,66.19
2023-02-03T05:23:44.753Z,65.80
2023-02-03T05:24:44.758Z,65.54
2023-02-03T05:25:44.785Z,65.48
2023-02-03T05:26:44.784Z,65.87
2023-02-03T05:27:44.837Z,65.97
2023-02-03T05:28:44.785Z,65.85
2023-02-03T05:29:44.770Z,65.71
2023-02-03T05:30:44.865Z,65.60
2023-02-03T05:31:44.879Z,65.72
2023-02-03T05:32:44.778Z,65.69
2023-02-03T05:33:44.753Z,65.46
2023-02-03T05:34:44.756Z,65.20
2023-02-03T05:35:44.740Z,65.34
2023-02-03T05:36:44.737Z,65.43
2023-02-03T05:37:44.712Z,65.72
2023-02-03T05:38:44.699Z,65.63
2023-02-03T05:39:44.677Z,65.46
2023-02-03T05:40:44.668Z,65.50
2023-02-03T05:41:44.719Z,65.53
2023-02-03T05:42:44.757Z,65.38
2023-02-03T05:43:44.790Z,65.66
2023-02-03T05:44:44.813Z,65.59
2023-02-03T05:45:44.916Z,65.39
2023-02-03T05:46:45.051Z,65.63
2023-02-03T05:47:45.148Z,66.00
2023-02-03T05:48:45.157Z,66.08
2023-02-03T05:49:45.175Z,66.05
2023-02-03T05:50:45.211Z,65.87
2023-02-03T05:51:45.224Z,65.70
2023-02-03T05:52:45.212Z,65.53
2023-02-03T05:53:45.225Z,65.44
2023-02-03T05:54:45.212Z,65.41
2023-02-03T05:55:45.230Z,65.30
2023-02-03T05:56:45.234Z,64.88
2023-02-03T05:57:45.246Z,65.01
2023-02-03T05:58:45.238Z,65.53
2023-02-03T05:59:45.224Z,65.69
2023-02-03T06:00:45.228Z,65.84
2023-02-03T06:01:45.249Z,65.82
2023-02-03T06:02:45.246Z,65.68
2023-02-03T06:03:46.420Z,65.73
2023-02-03T06:04:45.255Z,65.83
2023-02-03T06:05:45.207Z,65.66
2023-02-03T06:06:45.195Z,65.47
2023-02-03T06:07:45.211Z,65.54
2023-02-03T06:08:45.191Z,65.58
2023-02-03T06:09:45.193Z,65.76
2023-02-03T06:10:45.213Z,66.27
2023-02-03T06:11:45.233Z,66.49
2023-02-03T06:12:45.257Z,66.45
2023-02-03T06:13:45.266Z,66.42
2023-02-03T06:14:45.268Z,66.64
2023-02-03T06:15:45.321Z,66.78
2023-02-03T06:16:45.402Z,66.60
2023-02-03T06:17:45.334Z,66.48
2023-02-03T06:18:45.354Z,66.50
2023-02-03T06:19:45.379Z,66.55
2023-02-03T06:20:45.385Z,66.53
2023-02-03T06:21:45.423Z,66.65
2023-02-03T06:22:45.413Z,66.82
2023-02-03T06:23:45.417Z,66.92
2023-02-03T06:24:45.440Z,66.78
2023-02-03T06:25:45.458Z,66.74
2023-02-03T06:26:45.459Z,66.66
2023-02-03T06:27:45.593Z,66.57
2023-02-03T06:28:45.489Z,66.53
2023-02-03T06:29:45.482Z,66.37
2023-02-03T06:30:45.593Z,66.11
2023-02-03T06:31:45.637Z,66.14
2023-02-03T08:25:53.370Z,64.48
2023-02-03T08:26:53.583Z,64.75
2023-02-03T08:27:53.893Z,65.03
2023-02-03T08:28:54.047Z,65.36
2023-02-03T08:29:54.317Z,65.34
2023-02-03T08:30:54.629Z,65.27
2023-02-03T08:31:54.864Z,65.07
2023-02-03T08:32:55.019Z,64.90
2023-02-03T08:33:55.244Z,64.77
2023-02-03T08:34:55.500Z,64.26
2023-02-03T08:35:55.670Z,64.07
2023-02-03T08:36:55.905Z,64.08
2023-02-03T08:37:56.124Z,63.77
2023-02-03T08:38:56.308Z,63.95
2023-02-03T08:39:56.541Z,63.84
2023-02-03T08:40:56.787Z,63.76
2023-02-03T08:41:57.010Z,63.82
2023-02-03T09:32:03.458Z,60.92
2023-02-03T09:33:03.626Z,60.87
2023-02-03T09:34:03.870Z,60.75
2023-02-03T09:35:04.058Z,60.69
2023-02-03T09:36:04.240Z,60.46
2023-02-03T09:37:04.565Z,60.32
2023-02-03T09:38:04.598Z,60.37
2023-02-03T09:39:04.786Z,60.38
2023-02-03T09:40:04.967Z,60.29
2023-02-03T09:41:11.694Z,60.28
2023-02-03T09:42:06.147Z,60.23
2023-02-03T09:43:05.201Z,59.98
2023-02-03T09:44:05.425Z,59.92
2023-02-03T09:45:05.183Z,59.89
2023-02-03T09:46:05.264Z,59.79
2023-02-03T09:47:08.213Z,59.92
2023-02-03T09:48:05.201Z,59.85
2023-02-03T09:49:05.201Z,59.73
2023-02-03T09:50:05.245Z,59.57
2023-02-03T09:51:05.207Z,59.55
2023-02-03T09:53:07.995Z,59.16
2023-02-03T09:54:05.281Z,58.79
2023-02-03T09:55:05.203Z,58.85
2023-02-03T09:56:05.190Z,58.96
2023-02-03T09:57:05.179Z,58.98
2023-02-03T09:58:05.176Z,58.91
2023-02-03T09:59:05.164Z,58.88
2023-02-03T10:00:06.103Z,58.90
2023-02-03T10:01:05.172Z,58.92
2023-02-03T10:03:05.137Z,59.18
2023-02-03T10:04:05.125Z,59.19
2023-02-03T10:05:05.133Z,59.02
2023-02-03T10:06:05.124Z,58.89
2023-02-03T10:07:05.152Z,58.81
2023-02-03T10:08:06.112Z,58.88
2023-02-03T10:09:05.131Z,58.68
2023-02-03T10:10:05.167Z,58.65
2023-02-03T10:11:05.189Z,58.39
2023-02-03T10:12:05.090Z,58.38
2023-02-03T10:13:05.577Z,58.33
2023-02-03T10:14:05.029Z,57.94
2023-02-03T10:15:05.034Z,57.94
2023-02-03T10:16:05.015Z,57.85
2023-02-03T10:17:05.095Z,57.62
2023-02-03T10:18:04.988Z,57.68
2023-02-03T10:20:05.060Z,57.45
2023-02-03T10:21:04.982Z,57.64
2023-02-03T10:22:05.565Z,57.20
2023-02-03T10:23:05.573Z,57.06
2023-02-03T10:24:04.972Z,57.13
2023-02-03T10:25:04.943Z,57.21
2023-02-03T10:26:04.952Z,57.27
2023-02-03T10:27:04.940Z,57.03
2023-02-03T10:28:05.018Z,56.76
2023-02-03T10:29:04.885Z,56.82
2023-02-03T10:30:04.897Z,56.87
2023-02-03T10:31:04.937Z,56.67
2023-02-03T10:32:05.005Z,56.71
2023-02-03T10:33:04.824Z,56.96
2023-02-03T10:34:04.809Z,57.26
2023-02-03T10:35:04.776Z,57.67
2023-02-03T10:36:04.793Z,57.77
2023-02-03T11:17:05.036Z,53.03
2023-02-03T11:20:05.056Z,53.68
2023-02-03T12:16:13.651Z,50.36
2023-02-03T12:17:13.833Z,50.70
2023-02-03T12:18:14.053Z,50.24
2023-02-03T12:19:14.265Z,50.18
2023-02-03T12:20:14.548Z,50.53
2023-02-03T12:21:14.645Z,50.90
2023-02-03T12:22:14.852Z,50.67
2023-02-03T12:23:15.060Z,50.46
2023-02-03T12:24:15.347Z,50.45
2023-02-03T12:25:15.521Z,50.45
2023-02-03T12:26:15.705Z,50.30
2023-02-03T12:27:15.882Z,50.42
2023-02-03T12:28:27.557Z,50.21
2023-02-03T12:30:15.890Z,50.10
2023-02-03T12:31:15.930Z,49.74
2023-02-03T12:32:15.729Z,50.19
2023-02-03T12:33:15.655Z,50.60
2023-02-03T12:34:15.649Z,50.92
2023-02-03T12:35:15.513Z,51.28
2023-02-03T12:36:15.441Z,51.35
2023-02-03T12:37:15.373Z,51.40
2023-02-03T12:38:15.295Z,51.19
2023-02-03T12:39:15.203Z,51.42
2023-02-03T12:40:15.140Z,51.48
2023-02-03T12:41:15.055Z,50.75
2023-02-03T12:42:14.953Z,50.94
2023-02-03T12:43:14.868Z,50.88
2023-02-03T12:44:14.788Z,50.90
2023-02-03T12:45:14.761Z,50.84
2023-02-03T12:46:14.782Z,50.64
2023-02-03T12:47:14.666Z,50.49
2023-02-03T12:48:14.593Z,50.57
2023-02-03T12:49:14.542Z,50.70
2023-02-03T12:50:14.500Z,50.88
2023-02-03T12:51:14.463Z,50.38
2023-02-03T12:52:14.425Z,50.02
2023-02-03T12:53:14.362Z,50.60
2023-02-03T12:54:14.318Z,50.64
2023-02-03T12:55:14.433Z,50.47
2023-02-03T12:56:14.632Z,50.75
2023-02-03T12:57:14.806Z,50.81
2023-02-03T12:58:15.082Z,50.61
2023-02-03T12:59:15.279Z,50.56
2023-02-03T13:00:15.607Z,50.74
2023-02-03T13:01:15.769Z,51.02
2023-02-03T13:02:16.020Z,50.79
2023-02-03T13:03:16.179Z,51.06
2023-02-03T13:04:16.383Z,51.76
2023-02-03T13:05:16.579Z,51.74
2023-02-03T13:06:16.772Z,51.70
2023-02-03T13:07:16.967Z,51.56
2023-02-03T13:08:17.176Z,51.65
2023-02-03T13:09:17.394Z,51.65
2023-02-03T13:10:17.531Z,51.28
2023-02-03T13:39:23.451Z,49.00
2023-02-03T13:40:23.721Z,48.15
2023-02-03T13:41:23.996Z,48.17
2023-02-03T13:42:24.166Z,48.11
2023-02-03T13:43:37.312Z,47.79
2023-02-03T13:45:24.242Z,48.80
2023-02-03T13:46:24.208Z,48.84
2023-02-03T13:47:24.064Z,49.06
2023-02-03T13:48:23.969Z,49.06
2023-02-03T13:49:23.863Z,49.16
2023-02-03T13:50:23.787Z,49.45
2023-02-03T13:51:23.664Z,49.27
2023-02-03T13:52:23.624Z,48.97
2023-02-03T13:53:23.586Z,48.84
2023-02-03T13:54:23.532Z,48.63
2023-02-03T13:55:23.497Z,48.53
2023-02-03T13:56:23.468Z,48.21
2023-02-03T13:57:23.436Z,48.33
2023-02-03T13:58:23.382Z,48.47
2023-02-03T14:11:23.555Z,49.24
2023-02-03T14:12:23.814Z,50.25
2023-02-03T14:57:33.462Z,50.71
2023-02-03T14:58:34.331Z,50.12
2023-02-03T14:59:33.569Z,51.08
2023-02-03T15:00:33.513Z,51.55
2023-02-03T15:01:33.735Z,51.28
2023-02-03T15:02:33.378Z,51.68
2023-02-03T15:29:33.500Z,49.54
2023-02-03T15:30:33.710Z,49.85
2023-02-03T15:31:34.152Z,50.55
2023-02-03T15:32:34.086Z,50.92
2023-02-03T15:33:35.118Z,51.40
2023-02-03T15:34:34.344Z,51.27
2023-02-03T15:35:34.310Z,51.23
2023-02-03T15:36:34.273Z,51.16
2023-02-03T15:37:34.221Z,51.22
2023-02-03T15:38:34.157Z,51.27
2023-02-03T15:39:34.091Z,51.58
2023-02-03T15:40:34.051Z,51.49
2023-02-03T15:41:34.011Z,51.00
2023-02-03T15:42:33.966Z,50.73
2023-02-03T15:43:33.919Z,49.86
2023-02-03T15:44:33.884Z,50.87
2023-02-03T15:45:34.126Z,52.46
2023-02-03T15:46:33.858Z,53.08
2023-02-03T15:47:33.680Z,52.81
2023-02-03T15:48:33.617Z,52.88
2023-02-03T15:49:33.570Z,53.73
2023-02-03T15:50:33.515Z,53.77
2023-02-03T15:51:33.462Z,52.74
2023-02-03T15:52:33.398Z,51.76
2023-02-03T15:53:46.705Z,52.21
2023-02-03T15:54:34.332Z,52.45
2023-02-03T16:24:33.446Z,53.94
2023-02-03T16:25:33.691Z,53.87
2023-02-03T16:26:33.854Z,54.16
2023-02-03T16:27:34.028Z,53.24
2023-02-03T16:28:34.265Z,52.33
2023-02-03T16:29:34.406Z,52.38
2023-02-03T16:30:34.773Z,52.49
2023-02-03T16:31:34.993Z,52.23
2023-02-03T16:32:35.086Z,51.67
2023-02-03T16:33:35.214Z,51.58
2023-02-03T16:34:35.477Z,51.96
2023-02-03T16:35:35.639Z,52.64
2023-02-03T16:36:35.873Z,52.32
2023-02-03T16:37:36.129Z,52.38
2023-02-03T16:38:36.333Z,54.20
2023-02-03T16:39:36.589Z,54.67
2023-02-03T16:40:36.781Z,54.32
2023-02-03T17:10:43.518Z,56.62
2023-02-03T17:11:43.697Z,56.14
2023-02-03T17:12:43.888Z,55.29
2023-02-03T17:13:44.086Z,54.70
2023-02-03T17:14:44.374Z,54.55
2023-02-03T17:15:44.533Z,55.04
2023-02-03T17:16:44.835Z,55.06
2023-02-03T17:17:44.977Z,54.44
2023-02-03T17:18:45.272Z,54.77
2023-02-03T17:19:45.428Z,54.56
2023-02-03T17:20:45.609Z,54.14
2023-02-03T17:21:45.843Z,53.80
2023-02-03T17:22:46.008Z,54.62
2023-02-03T17:23:46.208Z,55.27
2023-02-03T17:24:46.474Z,54.93
2023-02-03T17:25:46.665Z,55.27
2023-02-03T17:26:46.969Z,55.99
2023-02-03T17:27:47.135Z,56.10
2023-02-03T17:28:47.322Z,56.02
2023-02-03T17:29:47.666Z,56.45
2023-02-03T17:30:47.816Z,56.41
2023-02-03T17:31:47.978Z,56.46
2023-02-03T17:32:48.148Z,56.59
2023-02-03T17:33:48.434Z,56.45
2023-02-03T17:34:48.593Z,55.62
2023-02-03T17:35:48.855Z,55.53
2023-02-03T17:36:49.019Z,55.72
2023-02-03T17:37:49.292Z,55.65
2023-02-03T17:53:23.105Z,55.36
2023-02-03T17:54:23.311Z,55.31
2023-02-03T17:55:23.433Z,55.08
2023-02-03T17:56:23.529Z,54.76
2023-02-03T17:57:23.803Z,54.42
2023-02-03T17:58:23.867Z,54.67
2023-02-03T17:59:24.150Z,54.77
2023-02-03T18:00:24.233Z,55.35
2023-02-03T18:01:24.531Z,55.10
2023-02-03T18:02:24.585Z,54.69
2023-02-03T18:03:24.826Z,54.13
2023-02-03T18:04:24.920Z,54.19
2023-02-03T18:05:25.152Z,54.00
2023-02-03T18:23:28.147Z,55.09
2023-02-03T18:24:28.373Z,55.69
2023-02-03T18:25:28.515Z,56.11
2023-02-03T18:26:29.441Z,56.13
2023-02-03T18:27:28.631Z,56.14
2023-02-03T18:28:28.590Z,56.44
2023-02-03T18:29:28.587Z,56.26
2023-02-03T18:30:29.075Z,54.51
2023-02-03T18:31:28.792Z,54.41
2023-02-03T18:32:28.635Z,54.33
2023-02-03T18:33:28.630Z,55.66
2023-02-03T18:34:28.618Z,56.14
2023-02-03T18:35:28.634Z,56.77
2023-02-03T18:36:28.643Z,56.50
2023-02-03T18:37:28.664Z,56.60
2023-02-03T18:38:28.667Z,56.54
2023-02-03T18:39:28.672Z,56.86
2023-02-03T18:40:29.083Z,56.68
2023-02-03T18:41:28.691Z,57.05
2023-02-03T18:42:28.701Z,57.32
2023-02-03T18:43:28.708Z,57.10
2023-02-03T18:44:28.710Z,57.41
2023-02-03T18:45:28.718Z,57.61
2023-02-03T18:46:28.848Z,57.98
2023-02-03T18:47:28.817Z,57.65
2023-02-03T18:48:28.875Z,57.64
2023-02-03T18:49:28.908Z,58.23
2023-02-03T18:50:29.249Z,58.49
2023-02-03T18:51:28.978Z,57.38
2023-02-03T18:52:29.037Z,54.99
2023-02-03T18:53:29.093Z,55.40
2023-02-03T18:54:29.152Z,54.08
2023-02-03T18:55:29.203Z,53.27
2023-02-03T18:56:29.238Z,53.69
2023-02-03T18:57:29.255Z,54.21
2023-02-03T18:58:29.319Z,52.56
2023-02-03T18:59:29.376Z,52.73
2023-02-03T19:00:29.660Z,52.47
2023-02-03T19:01:29.518Z,53.20
2023-02-03T19:02:29.622Z,52.33
2023-02-03T19:03:29.635Z,52.00
2023-02-03T19:04:29.673Z,52.21
2023-02-03T19:05:29.674Z,51.81
2023-02-03T19:06:29.690Z,51.60
2023-02-03T19:07:29.711Z,51.89
2023-02-03T19:08:29.698Z,52.40
2023-02-03T19:09:29.701Z,52.30
2023-02-03T19:10:29.971Z,52.23
2023-02-03T20:55:38.145Z,65.24
2023-02-03T20:56:38.351Z,65.03
2023-02-03T20:57:38.551Z,64.78
2023-02-03T20:58:38.734Z,65.35
2023-02-03T20:59:38.919Z,65.58
2023-02-03T21:00:39.115Z,65.72
2023-02-03T21:01:39.342Z,65.51
2023-02-03T21:02:39.458Z,65.07
2023-02-03T21:03:39.656Z,64.73
2023-02-03T21:04:39.860Z,64.95
2023-02-03T21:05:40.043Z,64.78
2023-02-03T21:06:40.222Z,64.85
2023-02-03T21:07:40.418Z,64.91
2023-02-03T21:08:40.613Z,64.68
2023-02-03T21:09:40.789Z,64.73
2023-02-03T21:10:40.996Z,65.06
2023-02-03T21:11:41.180Z,65.14
2023-02-03T21:12:41.403Z,65.24
2023-02-03T21:13:41.583Z,65.61
2023-02-03T21:14:41.744Z,65.59
2023-02-03T21:15:41.931Z,65.51
2023-02-03T21:16:42.168Z,65.53
2023-02-03T21:17:42.313Z,65.51
2023-02-03T21:18:42.527Z,65.56
2023-02-03T21:19:42.725Z,65.62
2023-02-03T21:20:42.892Z,65.61
2023-02-03T21:21:43.088Z,65.42
2023-02-03T21:22:43.379Z,65.37
2023-02-03T21:23:44.126Z,65.34
2023-02-03T21:24:43.549Z,65.19
2023-02-03T21:25:43.607Z,65.22
2023-02-03T21:26:43.672Z,64.92
2023-02-03T21:27:43.741Z,65.11
2023-02-03T21:28:43.782Z,64.84
2023-02-03T21:29:43.810Z,64.78
2023-02-03T21:30:43.860Z,64.83
2023-02-03T21:31:43.909Z,65.11
2023-02-03T21:32:43.929Z,65.38
2023-02-03T21:33:44.020Z,65.44
2023-02-03T21:34:44.026Z,65.39
2023-02-03T21:35:44.078Z,65.20
2023-02-03T21:36:44.118Z,65.04
2023-02-03T21:37:44.186Z,64.94
2023-02-03T21:38:44.246Z,64.94
2023-02-03T21:39:44.313Z,64.90
2023-02-03T21:40:44.334Z,65.08
2023-02-03T21:41:44.387Z,65.16
2023-02-03T21:42:44.432Z,65.28
2023-02-03T21:43:44.491Z,65.32
2023-02-03T21:44:44.527Z,65.45
2023-02-03T21:45:44.633Z,65.61
2023-02-03T21:46:44.655Z,65.49
2023-02-03T22:55:48.308Z,68.23
