createdAt,value
2023-04-07T00:01:25.679Z,81.90
2023-04-07T00:03:52.756Z,82.10
2023-04-07T00:06:19.798Z,82.00
2023-04-07T00:08:46.578Z,81.80
2023-04-07T00:11:13.479Z,82.40
2023-04-07T00:13:40.490Z,82.30
2023-04-07T00:16:07.544Z,83.20
2023-04-07T00:18:34.442Z,83.10
2023-04-07T00:21:01.195Z,83.40
2023-04-07T00:23:28.026Z,83.30
2023-04-07T00:25:54.787Z,83.50
2023-04-07T00:28:21.496Z,83.40
2023-04-07T00:30:48.336Z,83.70
2023-04-07T00:33:15.365Z,83.30
2023-04-07T00:35:42.231Z,83.30
2023-04-07T00:38:09.064Z,83.80
2023-04-07T00:40:36.520Z,83.70
2023-04-07T00:43:03.329Z,83.40
2023-04-07T00:45:30.355Z,83.60
2023-04-07T00:47:58.819Z,83.30
2023-04-07T00:50:25.886Z,83.40
2023-04-07T00:52:54.643Z,83.20
2023-04-07T00:55:21.571Z,83.40
2023-04-07T00:57:48.512Z,83.40
2023-04-07T01:00:15.681Z,83.50
2023-04-07T01:02:48.380Z,83.60
2023-04-07T01:05:30.942Z,83.20
2023-04-07T01:08:20.867Z,83.10
2023-04-07T01:10:47.553Z,82.80
2023-04-07T01:13:36.445Z,82.80
2023-04-07T01:16:09.762Z,83.30
2023-04-07T01:18:38.588Z,83.40
2023-04-07T01:21:14.003Z,84.10
2023-04-07T01:23:52.475Z,83.70
2023-04-07T01:26:26.638Z,83.90
2023-04-07T01:29:18.464Z,84.00
2023-04-07T01:31:47.831Z,83.80
2023-04-07T01:34:15.494Z,84.30
2023-04-07T01:36:43.989Z,84.20
2023-04-07T01:39:12.212Z,84.10
2023-04-07T01:41:39.604Z,84.40
2023-04-07T01:44:08.096Z,84.50
2023-04-07T01:46:35.014Z,84.60
2023-04-07T01:49:02.891Z,84.70
2023-04-07T01:51:33.413Z,84.90
2023-04-07T01:54:02.708Z,85.10
2023-04-07T01:56:29.654Z,85.10
2023-04-07T01:58:56.417Z,85.30
2023-04-07T02:01:23.236Z,85.30
2023-04-07T02:04:01.980Z,85.20
2023-04-07T02:06:34.093Z,85.40
2023-04-07T02:09:07.200Z,85.40
2023-04-07T02:11:36.036Z,85.40
2023-04-07T02:14:06.406Z,85.50
2023-04-07T02:16:33.878Z,85.90
2023-04-07T02:19:02.475Z,86.00
2023-04-07T02:21:30.576Z,86.00
2023-04-07T02:24:00.650Z,86.20
2023-04-07T02:26:27.387Z,86.50
2023-04-07T02:28:54.140Z,86.40
2023-04-07T02:31:21.004Z,86.70
2023-04-07T02:33:47.798Z,86.50
2023-04-07T02:36:14.555Z,86.60
2023-04-07T02:38:41.527Z,87.10
2023-04-07T02:41:08.384Z,87.30
2023-04-07T02:43:35.236Z,87.60
2023-04-07T02:46:02.120Z,86.90
2023-04-07T02:48:28.939Z,87.60
2023-04-07T02:50:55.978Z,87.50
2023-04-07T02:53:22.847Z,87.30
2023-04-07T02:55:49.574Z,87.90
2023-04-07T02:58:16.440Z,87.80
2023-04-07T03:00:43.225Z,87.50
2023-04-07T03:03:10.221Z,87.60
2023-04-07T03:05:37.123Z,88.40
2023-04-07T03:08:03.963Z,88.00
2023-04-07T03:10:31.046Z,87.80
2023-04-07T03:12:58.349Z,88.30
2023-04-07T03:15:25.417Z,88.50
2023-04-07T03:17:52.364Z,88.90
2023-04-07T03:20:19.179Z,89.40
2023-04-07T03:22:47.331Z,89.20
2023-04-07T03:25:14.148Z,89.00
2023-04-07T03:27:40.878Z,89.40
2023-04-07T03:30:08.638Z,89.40
2023-04-07T03:32:35.636Z,89.50
2023-04-07T03:35:02.460Z,89.70
2023-04-07T03:37:29.219Z,89.50
2023-04-07T03:39:55.977Z,89.50
2023-04-07T03:42:22.904Z,89.90
2023-04-07T03:44:49.703Z,89.80
2023-04-07T03:47:16.505Z,89.80
2023-04-07T03:49:43.293Z,89.90
2023-04-07T03:52:10.150Z,90.10
2023-04-07T03:54:37.156Z,89.50
2023-04-07T03:57:04.199Z,90.30
2023-04-07T03:59:31.054Z,90.20
2023-04-07T04:01:57.965Z,90.80
2023-04-07T04:04:24.918Z,90.40
2023-04-07T04:06:51.807Z,90.50
2023-04-07T04:09:18.950Z,90.30
2023-04-07T04:11:45.759Z,90.80
2023-04-07T04:14:12.575Z,90.70
2023-04-07T04:16:39.340Z,90.70
2023-04-07T04:19:06.221Z,90.80
2023-04-07T04:21:32.947Z,91.10
2023-04-07T04:23:59.674Z,91.40
2023-04-07T04:26:26.494Z,91.30
2023-04-07T04:28:53.246Z,91.10
2023-04-07T04:31:20.106Z,90.80
2023-04-07T04:33:46.990Z,90.50
2023-04-07T04:36:13.837Z,90.60
2023-04-07T04:38:40.686Z,90.50
2023-04-07T04:41:07.473Z,90.60
2023-04-07T04:43:34.234Z,90.50
2023-04-07T04:46:01.360Z,90.70
2023-04-07T04:48:28.298Z,90.90
2023-04-07T04:50:55.244Z,91.20
2023-04-07T04:53:22.179Z,91.30
2023-04-07T04:55:52.229Z,91.70
2023-04-07T04:58:20.550Z,91.90
2023-04-07T05:00:47.473Z,92.00
2023-04-07T05:03:14.757Z,92.20
2023-04-07T05:05:41.802Z,92.30
2023-04-07T05:08:11.256Z,92.30
2023-04-07T05:10:41.171Z,92.00
2023-04-07T05:13:07.983Z,92.20
2023-04-07T05:15:34.825Z,92.10
2023-04-07T05:18:01.683Z,92.10
2023-04-07T05:20:28.459Z,92.20
2023-04-07T05:22:55.244Z,92.30
2023-04-07T05:25:22.029Z,92.10
2023-04-07T05:27:48.836Z,92.40
2023-04-07T05:30:16.086Z,92.60
2023-04-07T05:32:42.919Z,92.30
2023-04-07T05:35:10.415Z,92.40
2023-04-07T05:37:37.281Z,92.40
2023-04-07T05:40:04.365Z,92.30
2023-04-07T05:42:31.295Z,92.40
2023-04-07T05:44:58.045Z,92.50
2023-04-07T05:47:24.896Z,92.70
2023-04-07T05:49:51.726Z,93.00
2023-04-07T05:52:18.514Z,93.30
2023-04-07T05:54:45.334Z,92.90
2023-04-07T05:57:12.166Z,93.00
2023-04-07T05:59:39.048Z,92.90
2023-04-07T06:02:06.001Z,93.50
2023-04-07T06:04:34.049Z,93.30
2023-04-07T06:07:01.451Z,93.20
2023-04-07T06:09:28.261Z,93.30
2023-04-07T06:11:55.044Z,93.40
2023-04-07T06:14:21.812Z,93.60
2023-04-07T06:16:48.686Z,93.60
2023-04-07T06:19:15.699Z,93.60
2023-04-07T06:21:42.526Z,93.50
2023-04-07T06:24:09.410Z,93.00
2023-04-07T06:26:36.287Z,92.60
2023-04-07T06:29:03.119Z,92.10
2023-04-07T06:31:29.942Z,91.40
2023-04-07T06:33:56.787Z,91.10
2023-04-07T06:36:23.752Z,89.80
2023-04-07T06:38:51.159Z,89.00
2023-04-07T06:41:18.051Z,87.90
2023-04-07T06:43:50.042Z,87.90
2023-04-07T06:46:17.680Z,87.50
2023-04-07T06:48:44.595Z,87.10
2023-04-07T06:51:11.623Z,86.40
2023-04-07T06:53:38.433Z,85.80
2023-04-07T06:56:07.286Z,85.70
2023-04-07T06:58:35.383Z,84.70
2023-04-07T07:01:03.873Z,83.70
2023-04-07T07:03:31.792Z,83.50
2023-04-07T07:05:59.802Z,83.20
2023-04-07T07:08:28.106Z,83.20
2023-04-07T07:10:55.481Z,82.90
2023-04-07T07:13:24.747Z,82.60
2023-04-07T07:15:52.107Z,82.70
2023-04-07T07:18:19.342Z,82.00
2023-04-07T07:20:46.521Z,81.60
2023-04-07T07:23:13.378Z,81.20
2023-04-07T07:25:40.462Z,80.50
2023-04-07T07:28:07.291Z,79.80
2023-04-07T07:30:34.034Z,80.00
2023-04-07T07:33:01.018Z,79.00
2023-04-07T07:35:27.904Z,78.70
2023-04-07T07:37:54.692Z,77.90
2023-04-07T07:40:21.473Z,77.20
2023-04-07T07:42:48.342Z,76.80
2023-04-07T07:45:15.977Z,75.30
2023-04-07T07:47:42.765Z,74.50
2023-04-07T07:50:09.769Z,73.90
2023-04-07T07:52:36.861Z,72.90
2023-04-07T07:55:04.082Z,71.50
2023-04-07T07:57:33.850Z,71.30
2023-04-07T08:00:00.706Z,70.90
2023-04-07T08:02:31.301Z,69.80
2023-04-07T08:04:58.469Z,67.90
2023-04-07T08:07:25.557Z,68.00
2023-04-07T08:09:52.348Z,67.10
2023-04-07T08:12:19.234Z,66.10
2023-04-07T08:14:46.219Z,65.10
2023-04-07T08:17:12.987Z,62.80
2023-04-07T08:19:39.805Z,59.70
2023-04-07T08:22:06.789Z,59.60
2023-04-07T08:24:33.548Z,59.70
2023-04-07T08:27:01.489Z,57.90
2023-04-07T08:29:29.530Z,58.60
2023-04-07T08:31:57.464Z,59.50
2023-04-07T08:34:24.342Z,60.60
2023-04-07T08:36:51.479Z,60.50
2023-04-07T08:39:18.306Z,61.30
2023-04-07T08:41:45.296Z,62.30
2023-04-07T08:44:15.044Z,63.40
2023-04-07T08:46:42.967Z,64.00
2023-04-07T08:49:13.722Z,64.30
2023-04-07T08:51:49.376Z,64.40
2023-04-07T08:54:18.804Z,64.90
2023-04-07T08:56:45.836Z,65.00
2023-04-07T08:59:14.541Z,64.30
2023-04-07T09:01:41.644Z,63.80
2023-04-07T09:04:10.357Z,63.50
2023-04-07T09:06:37.988Z,63.80
2023-04-07T09:09:07.835Z,63.60
2023-04-07T09:11:40.661Z,63.30
2023-04-07T09:14:07.797Z,62.50
2023-04-07T09:16:35.528Z,63.20
2023-04-07T09:19:02.498Z,63.20
2023-04-07T09:21:48.612Z,61.70
2023-04-07T09:24:24.084Z,60.50
2023-04-07T09:26:51.305Z,60.00
2023-04-07T09:29:21.636Z,59.20
2023-04-07T09:31:52.079Z,59.80
2023-04-07T09:34:38.489Z,60.70
2023-04-07T09:37:09.637Z,61.30
2023-04-07T09:39:53.850Z,61.70
2023-04-07T09:42:21.600Z,62.50
2023-04-07T09:44:48.392Z,62.20
2023-04-07T09:47:15.964Z,62.80
2023-04-07T09:49:53.998Z,64.10
2023-04-07T09:52:43.873Z,64.30
2023-04-07T09:55:24.339Z,64.80
2023-04-07T09:57:52.019Z,65.10
2023-04-07T10:00:19.422Z,65.40
2023-04-07T10:02:46.836Z,65.90
2023-04-07T10:05:14.107Z,66.30
2023-04-07T10:07:42.580Z,67.30
2023-04-07T10:10:10.379Z,67.70
2023-04-07T10:12:41.741Z,68.90
2023-04-07T10:15:11.261Z,69.00
2023-04-07T10:17:40.208Z,70.60
2023-04-07T10:20:09.975Z,70.20
2023-04-07T10:22:38.664Z,70.30
2023-04-07T10:25:11.646Z,70.70
2023-04-07T10:27:59.592Z,73.20
2023-04-07T10:30:31.606Z,74.70
2023-04-07T10:32:59.089Z,75.30
2023-04-07T10:35:26.251Z,76.30
2023-04-07T10:38:08.360Z,77.30
2023-04-07T10:40:36.364Z,79.20
2023-04-07T10:43:03.894Z,80.30
2023-04-07T10:45:46.559Z,82.10
2023-04-07T10:48:15.150Z,82.70
2023-04-07T10:50:42.504Z,82.40
2023-04-07T10:53:10.046Z,84.00
2023-04-07T10:55:40.833Z,84.80
2023-04-07T10:58:26.678Z,84.90
2023-04-07T11:01:14.476Z,85.00
2023-04-07T11:03:52.080Z,86.80
2023-04-07T11:06:18.946Z,86.60
2023-04-07T11:08:48.982Z,87.90
2023-04-07T11:11:37.439Z,88.40
2023-04-07T11:14:04.622Z,88.20
2023-04-07T11:16:58.294Z,88.10
2023-04-07T11:19:25.534Z,88.20
2023-04-07T11:22:28.596Z,89.20
2023-04-07T11:24:56.488Z,88.70
2023-04-07T11:27:23.621Z,89.40
2023-04-07T11:29:50.492Z,90.00
2023-04-07T11:32:26.151Z,88.90
2023-04-07T11:34:53.174Z,88.90
2023-04-07T11:37:25.056Z,90.30
2023-04-07T11:39:53.827Z,89.30
2023-04-07T11:42:33.703Z,90.50
2023-04-07T11:45:01.136Z,90.20
2023-04-07T11:47:39.135Z,90.20
2023-04-07T11:50:07.575Z,90.90
2023-04-07T11:52:48.650Z,91.10
2023-04-07T11:55:22.420Z,90.40
2023-04-07T11:57:51.279Z,90.90
2023-04-07T12:00:21.597Z,89.80
2023-04-07T12:02:48.905Z,91.80
2023-04-07T12:05:16.100Z,92.10
2023-04-07T12:07:53.628Z,90.50
2023-04-07T12:10:27.711Z,90.20
2023-04-07T12:12:54.477Z,90.50
2023-04-07T12:15:21.636Z,90.40
2023-04-07T12:17:49.536Z,90.20
2023-04-07T12:20:16.771Z,91.60
2023-04-07T12:22:43.676Z,91.30
2023-04-07T12:25:23.006Z,91.00
2023-04-07T12:27:49.825Z,90.60
2023-04-07T12:30:16.928Z,91.30
2023-04-07T12:32:43.687Z,90.50
2023-04-07T12:35:10.638Z,90.90
2023-04-07T12:37:37.587Z,90.90
2023-04-07T12:40:04.928Z,89.80
2023-04-07T12:42:31.690Z,90.20
2023-04-07T12:44:58.452Z,91.00
2023-04-07T12:47:25.371Z,90.40
2023-04-07T12:49:52.151Z,91.30
2023-04-07T12:52:18.952Z,92.10
2023-04-07T12:54:45.764Z,91.70
2023-04-07T12:57:12.659Z,91.70
2023-04-07T12:59:39.422Z,91.50
2023-04-07T13:02:06.886Z,91.20
2023-04-07T13:04:35.161Z,90.80
2023-04-07T13:07:03.116Z,90.90
2023-04-07T13:09:30.000Z,90.90
2023-04-07T13:11:57.694Z,90.60
2023-04-07T13:14:24.516Z,90.60
2023-04-07T13:16:51.329Z,90.20
2023-04-07T13:19:18.270Z,90.20
2023-04-07T13:21:47.317Z,89.50
2023-04-07T13:24:15.451Z,89.60
2023-04-07T13:26:42.357Z,90.70
2023-04-07T13:29:09.170Z,90.30
2023-04-07T13:31:36.269Z,90.40
2023-04-07T13:34:03.071Z,91.30
2023-04-07T13:36:29.997Z,91.10
2023-04-07T13:38:58.836Z,90.40
2023-04-07T13:41:26.731Z,91.50
2023-04-07T13:43:53.615Z,91.20
2023-04-07T13:46:28.514Z,91.50
2023-04-07T13:48:56.520Z,91.90
2023-04-07T13:51:25.074Z,92.00
2023-04-07T13:53:52.433Z,92.70
2023-04-07T13:56:19.382Z,92.40
2023-04-07T13:58:46.233Z,92.40
2023-04-07T14:01:13.068Z,92.00
2023-04-07T14:03:40.046Z,92.30
2023-04-07T14:06:06.859Z,92.70
2023-04-07T14:08:33.962Z,92.90
2023-04-07T14:11:01.070Z,92.70
2023-04-07T14:13:30.336Z,93.00
2023-04-07T14:15:57.660Z,93.20
2023-04-07T14:18:24.728Z,93.00
2023-04-07T14:20:51.564Z,93.20
2023-04-07T14:23:30.053Z,93.90
2023-04-07T14:26:03.533Z,93.20
2023-04-07T14:28:30.329Z,93.90
2023-04-07T14:30:57.154Z,94.00
2023-04-07T14:33:24.723Z,93.90
2023-04-07T14:35:51.631Z,93.90
2023-04-07T14:38:18.462Z,94.30
2023-04-07T14:40:45.304Z,94.30
2023-04-07T14:43:12.278Z,94.60
2023-04-07T14:45:39.608Z,94.60
2023-04-07T14:48:06.772Z,94.70
2023-04-07T14:50:33.892Z,95.30
2023-04-07T14:53:01.914Z,95.30
2023-04-07T14:55:29.066Z,95.80
2023-04-07T14:57:55.985Z,95.70
2023-04-07T15:00:22.882Z,95.60
2023-04-07T15:02:49.872Z,95.70
2023-04-07T15:05:16.980Z,95.70
2023-04-07T15:07:45.853Z,95.60
2023-04-07T15:10:12.739Z,95.60
2023-04-07T15:12:39.491Z,95.60
2023-04-07T15:15:07.012Z,95.70
2023-04-07T15:17:42.890Z,96.00
2023-04-07T15:20:12.784Z,96.00
2023-04-07T15:22:39.725Z,96.20
2023-04-07T15:25:06.679Z,96.50
2023-04-07T15:27:33.452Z,96.40
2023-04-07T15:30:00.606Z,96.10
2023-04-07T15:32:27.563Z,96.30
2023-04-07T15:34:54.326Z,96.20
2023-04-07T15:37:21.116Z,95.70
2023-04-07T15:39:48.582Z,95.40
2023-04-07T15:42:15.454Z,95.50
2023-04-07T15:44:42.209Z,95.30
2023-04-07T15:47:09.320Z,95.50
2023-04-07T15:49:38.819Z,95.70
2023-04-07T15:52:06.231Z,96.40
2023-04-07T15:54:33.168Z,96.40
2023-04-07T15:56:59.959Z,96.40
2023-04-07T15:59:29.381Z,96.30
2023-04-07T16:01:56.440Z,95.70
2023-04-07T16:04:23.444Z,96.40
2023-04-07T16:06:50.587Z,96.80
2023-04-07T16:09:17.396Z,96.80
2023-04-07T16:11:44.174Z,95.80
2023-04-07T16:14:11.026Z,95.70
2023-04-07T16:16:40.837Z,95.60
2023-04-07T16:19:08.164Z,95.80
2023-04-07T16:21:35.172Z,96.10
2023-04-07T16:24:02.012Z,96.60
2023-04-07T16:26:28.855Z,96.60
2023-04-07T16:28:55.641Z,97.10
2023-04-07T16:31:22.427Z,97.00
2023-04-07T16:33:51.501Z,97.20
2023-04-07T16:36:18.477Z,97.30
2023-04-07T16:38:45.464Z,97.10
2023-04-07T16:41:12.256Z,97.00
2023-04-07T16:43:39.049Z,97.10
2023-04-07T16:46:06.227Z,97.00
2023-04-07T16:48:33.154Z,96.70
2023-04-07T16:51:00.196Z,96.70
2023-04-07T16:53:26.929Z,96.80
2023-04-07T16:55:53.804Z,96.30
2023-04-07T16:58:20.672Z,96.40
2023-04-07T17:00:47.459Z,96.30
2023-04-07T17:03:15.679Z,96.10
2023-04-07T17:05:44.589Z,96.20
2023-04-07T17:08:11.711Z,96.30
2023-04-07T17:10:38.543Z,96.30
2023-04-07T17:13:05.410Z,96.70
2023-04-07T17:15:36.371Z,97.00
2023-04-07T17:18:03.320Z,97.20
2023-04-07T17:20:30.111Z,96.90
2023-04-07T17:22:56.834Z,97.30
2023-04-07T17:25:23.768Z,97.20
2023-04-07T17:27:50.817Z,97.50
2023-04-07T17:30:18.212Z,97.70
2023-04-07T17:32:45.044Z,97.60
2023-04-07T17:35:11.812Z,97.50
2023-04-07T17:37:38.529Z,97.70
2023-04-07T17:40:06.083Z,97.80
2023-04-07T17:42:33.041Z,97.50
2023-04-07T17:44:59.943Z,97.80
2023-04-07T17:47:26.750Z,97.80
2023-04-07T17:49:53.574Z,97.60
2023-04-07T17:52:20.524Z,98.00
2023-04-07T17:54:47.697Z,98.10
2023-04-07T17:57:15.777Z,98.40
2023-04-07T17:59:42.743Z,98.40
2023-04-07T18:02:10.375Z,98.40
2023-04-07T18:04:38.046Z,98.60
2023-04-07T18:07:05.021Z,98.50
2023-04-07T18:09:32.592Z,98.60
2023-04-07T18:12:01.443Z,98.60
2023-04-07T18:14:28.576Z,98.80
2023-04-07T18:16:56.159Z,99.00
2023-04-07T18:19:23.128Z,99.20
2023-04-07T18:21:52.917Z,99.40
2023-04-07T18:24:20.967Z,99.60
2023-04-07T18:26:48.050Z,99.60
2023-04-07T18:29:15.043Z,99.70
2023-04-07T18:31:44.777Z,99.90
2023-04-07T18:34:13.715Z,99.80
2023-04-07T18:36:41.098Z,99.90
2023-04-07T18:39:07.986Z,99.80
2023-04-07T18:41:35.240Z,99.90
2023-04-07T18:44:02.085Z,99.90
2023-04-07T18:46:28.977Z,99.90
2023-04-07T18:48:56.061Z,99.90
2023-04-07T18:51:23.009Z,99.80
2023-04-07T18:53:49.983Z,99.90
2023-04-07T18:56:16.956Z,100.00
2023-04-07T18:58:45.865Z,99.90
2023-04-07T19:01:15.710Z,100.00
2023-04-07T19:03:42.688Z,100.00
2023-04-07T19:06:09.751Z,99.90
2023-04-07T19:08:36.841Z,100.00
2023-04-07T19:11:04.788Z,100.00
2023-04-07T19:13:31.610Z,100.00
2023-04-07T19:15:58.600Z,100.00
2023-04-07T19:18:26.623Z,99.90
2023-04-07T19:20:53.434Z,100.00
2023-04-07T19:23:20.550Z,100.00
2023-04-07T19:25:47.508Z,100.00
2023-04-07T19:28:14.446Z,100.00
2023-04-07T19:30:42.398Z,100.00
2023-04-07T19:33:09.332Z,100.00
2023-04-07T19:35:38.898Z,100.00
2023-04-07T19:38:06.891Z,100.00
2023-04-07T19:40:33.718Z,100.00
2023-04-07T19:43:00.644Z,100.00
2023-04-07T19:45:27.705Z,100.00
2023-04-07T19:47:54.710Z,100.00
2023-04-07T19:50:21.738Z,100.00
2023-04-07T19:52:50.281Z,100.00
2023-04-07T19:55:17.102Z,100.00
2023-04-07T19:57:43.902Z,100.00
2023-04-07T20:00:11.644Z,100.00
2023-04-07T20:02:38.533Z,100.00
2023-04-07T20:05:05.879Z,100.00
2023-04-07T20:07:33.532Z,100.00
2023-04-07T20:10:01.096Z,100.00
2023-04-07T20:12:27.977Z,100.00
2023-04-07T20:14:54.829Z,100.00
2023-04-07T20:17:21.681Z,100.00
2023-04-07T20:19:48.528Z,100.00
2023-04-07T20:22:15.530Z,100.00
2023-04-07T20:24:42.292Z,100.00
2023-04-07T20:27:09.014Z,100.00
2023-04-07T20:29:35.830Z,100.00
2023-04-07T20:32:02.904Z,100.00
2023-04-07T20:34:29.623Z,100.00
2023-04-07T20:36:56.499Z,100.00
2023-04-07T20:39:23.264Z,100.00
2023-04-07T20:41:50.669Z,100.00
2023-04-07T20:44:18.326Z,100.00
2023-04-07T20:46:46.763Z,100.00
2023-04-07T20:49:13.569Z,100.00
2023-04-07T20:51:40.423Z,100.00
2023-04-07T20:54:07.780Z,100.00
2023-04-07T20:56:34.794Z,100.00
2023-04-07T20:59:01.793Z,100.00
2023-04-07T21:01:28.724Z,100.00
2023-04-07T21:03:55.674Z,100.00
2023-04-07T21:06:22.520Z,100.00
2023-04-07T21:08:49.553Z,100.00
2023-04-07T21:11:16.584Z,100.00
2023-04-07T21:13:43.316Z,100.00
2023-04-07T21:16:11.062Z,100.00
2023-04-07T21:18:38.035Z,100.00
2023-04-07T21:21:05.073Z,100.00
2023-04-07T21:23:31.950Z,100.00
2023-04-07T21:26:03.054Z,100.00
2023-04-07T21:28:30.022Z,100.00
2023-04-07T21:30:57.139Z,100.00
2023-04-07T21:33:24.690Z,100.00
2023-04-07T21:35:52.153Z,100.00
2023-04-07T21:38:19.235Z,100.00
2023-04-07T21:40:46.072Z,100.00
2023-04-07T21:43:13.041Z,100.00
2023-04-07T21:45:40.064Z,100.00
2023-04-07T21:48:07.075Z,100.00
2023-04-07T21:50:34.148Z,100.00
2023-04-07T21:53:01.051Z,100.00
2023-04-07T21:55:28.241Z,100.00
2023-04-07T21:57:55.131Z,100.00
2023-04-07T22:00:22.130Z,100.00
2023-04-07T22:02:49.664Z,100.00
2023-04-07T22:05:17.015Z,100.00
2023-04-07T22:07:45.577Z,100.00
2023-04-07T22:10:13.032Z,100.00
2023-04-07T22:12:40.300Z,100.00
2023-04-07T22:15:08.654Z,100.00
2023-04-07T22:17:35.752Z,100.00
2023-04-07T22:20:02.681Z,100.00
2023-04-07T22:22:29.570Z,100.00
2023-04-07T22:24:56.455Z,100.00
2023-04-07T22:27:23.249Z,100.00
2023-04-07T22:29:50.029Z,100.00
2023-04-07T22:32:16.823Z,100.00
2023-04-07T22:34:45.683Z,100.00
2023-04-07T22:37:13.203Z,100.00
2023-04-07T22:39:40.182Z,100.00
2023-04-07T22:42:06.996Z,100.00
2023-04-07T22:44:33.721Z,100.00
2023-04-07T22:47:00.525Z,100.00
2023-04-07T22:49:28.134Z,100.00
2023-04-07T22:51:56.914Z,100.00
2023-04-07T22:54:23.763Z,100.00
2023-04-07T22:56:50.661Z,100.00
2023-04-07T22:59:17.451Z,100.00
2023-04-07T23:01:44.455Z,100.00
2023-04-07T23:04:11.248Z,100.00
2023-04-07T23:06:38.081Z,100.00
2023-04-07T23:09:04.796Z,100.00
2023-04-07T23:11:31.636Z,100.00
2023-04-07T23:13:58.390Z,100.00
2023-04-07T23:16:25.240Z,100.00
2023-04-07T23:18:52.339Z,100.00
2023-04-07T23:21:19.145Z,100.00
2023-04-07T23:23:45.844Z,100.00
2023-04-07T23:26:12.579Z,100.00
2023-04-07T23:28:39.338Z,100.00
2023-04-07T23:31:08.832Z,100.00
2023-04-07T23:33:35.629Z,100.00
2023-04-07T23:36:02.836Z,100.00
2023-04-07T23:38:29.694Z,100.00
2023-04-07T23:40:56.685Z,100.00
2023-04-07T23:43:23.529Z,100.00
2023-04-07T23:45:50.603Z,100.00
2023-04-07T23:48:17.438Z,100.00
2023-04-07T23:50:44.224Z,100.00
2023-04-07T23:53:11.083Z,100.00
2023-04-07T23:55:37.876Z,100.00
2023-04-07T23:58:04.637Z,100.00
