createdAt,value
2022-10-05T00:00:26.379Z,127688.41
2022-10-05T00:02:55.330Z,128779.34
2022-10-05T00:05:27.801Z,131553.31
2022-10-05T00:07:57.507Z,136398.97
2022-10-05T00:10:25.460Z,137710.28
2022-10-05T00:12:52.905Z,135320.44
2022-10-05T00:15:22.022Z,139499.03
2022-10-05T00:17:50.855Z,140820.59
2022-10-05T00:20:22.012Z,137699.84
2022-10-05T00:22:50.268Z,137007.94
2022-10-05T00:25:19.927Z,137724.22
2022-10-05T00:27:52.945Z,140490.28
2022-10-05T00:30:22.300Z,141179.44
2022-10-05T00:32:53.034Z,142196.63
2022-10-05T00:35:23.575Z,141092.53
2022-10-05T00:37:55.688Z,134880.75
2022-10-05T00:40:35.154Z,132482.25
2022-10-05T00:43:22.450Z,134234.94
2022-10-05T00:45:53.258Z,141857.97
2022-10-05T00:48:32.591Z,145320.50
2022-10-05T00:51:10.200Z,144583.09
2022-10-05T00:53:45.161Z,139031.31
2022-10-05T00:56:25.473Z,142852.28
2022-10-05T00:59:05.425Z,140046.47
2022-10-05T01:01:37.867Z,134804.50
2022-10-05T01:04:17.261Z,129297.44
2022-10-05T01:06:57.746Z,128606.78
2022-10-05T01:09:37.998Z,128226.88
2022-10-05T01:12:12.369Z,125111.50
2022-10-05T01:14:47.358Z,121328.50
2022-10-05T01:17:20.039Z,119592.06
2022-10-05T01:20:21.804Z,118190.94
2022-10-05T01:23:11.088Z,114767.53
2022-10-05T01:25:52.832Z,110673.97
2022-10-05T01:28:25.019Z,109319.22
2022-10-05T01:31:01.522Z,108998.25
2022-10-05T01:33:38.865Z,110039.72
2022-10-05T01:36:15.590Z,112781.16
2022-10-05T01:38:52.804Z,114453.94
2022-10-05T01:41:32.110Z,112059.22
2022-10-05T01:44:06.456Z,110694.53
2022-10-05T01:46:36.882Z,110049.00
2022-10-05T01:49:19.108Z,113801.38
2022-10-05T01:52:00.471Z,114500.25
2022-10-05T01:54:40.788Z,116588.91
2022-10-05T01:57:20.808Z,118288.69
2022-10-05T02:00:03.324Z,118983.13
2022-10-05T02:02:35.832Z,118995.19
2022-10-05T02:05:09.704Z,119675.78
2022-10-05T02:07:42.361Z,121754.00
2022-10-05T02:10:18.784Z,122425.78
2022-10-05T02:12:49.314Z,122098.66
2022-10-05T02:15:23.582Z,122770.47
2022-10-05T02:17:51.793Z,122424.72
2022-10-05T02:20:24.519Z,122415.44
2022-10-05T02:22:54.700Z,121706.75
2022-10-05T02:25:24.608Z,117917.66
2022-10-05T02:27:57.665Z,114841.13
2022-10-05T02:30:26.911Z,115447.88
2022-10-05T02:32:59.397Z,109978.47
2022-10-05T02:35:26.942Z,107908.16
2022-10-05T02:38:10.615Z,105479.50
2022-10-05T02:40:48.885Z,101712.94
2022-10-05T02:43:27.108Z,98340.94
2022-10-05T02:46:06.124Z,97320.06
2022-10-05T02:48:42.571Z,96998.91
2022-10-05T02:51:18.893Z,97703.72
2022-10-05T02:54:04.400Z,100096.50
2022-10-05T02:56:39.326Z,100792.63
2022-10-05T02:59:13.380Z,104219.19
2022-10-05T03:01:48.987Z,106567.09
2022-10-05T03:04:27.080Z,105868.34
2022-10-05T03:07:04.488Z,104523.00
2022-10-05T03:09:38.493Z,104836.34
2022-10-05T03:12:16.660Z,103469.47
2022-10-05T03:14:54.375Z,102487.66
2022-10-05T03:17:26.542Z,103845.06
2022-10-05T03:20:08.348Z,103856.44
2022-10-05T03:22:48.500Z,105921.06
2022-10-05T03:25:28.478Z,108656.09
2022-10-05T03:28:02.059Z,109338.59
2022-10-05T03:30:37.866Z,109685.38
2022-10-05T03:33:16.475Z,110032.31
2022-10-05T03:35:51.350Z,110686.13
2022-10-05T03:38:24.707Z,109699.28
2022-10-05T03:40:58.026Z,112090.38
2022-10-05T03:43:42.699Z,112771.66
2022-10-05T03:46:14.939Z,113099.91
2022-10-05T03:48:53.163Z,111356.59
2022-10-05T03:51:28.622Z,110289.00
2022-10-05T03:54:00.872Z,107848.13
2022-10-05T03:56:35.749Z,103733.00
2022-10-05T03:59:13.020Z,101325.66
2022-10-05T04:01:46.287Z,97914.91
2022-10-05T04:04:23.001Z,95197.88
2022-10-05T04:06:55.091Z,93500.66
2022-10-05T04:09:27.157Z,94163.56
2022-10-05T04:12:02.772Z,92480.31
2022-10-05T04:14:35.753Z,91449.44
2022-10-05T04:17:09.553Z,90089.97
2022-10-05T04:19:44.994Z,90066.41
2022-10-05T04:22:16.803Z,89368.94
2022-10-05T04:24:50.099Z,89018.09
2022-10-05T04:27:20.175Z,88998.50
2022-10-05T04:29:54.999Z,87301.81
2022-10-05T04:32:31.117Z,84626.06
2022-10-05T04:35:21.326Z,84269.16
2022-10-05T04:37:56.804Z,84254.19
2022-10-05T04:40:39.978Z,84237.06
2022-10-05T04:43:15.261Z,82228.63
2022-10-05T04:46:00.329Z,84879.09
2022-10-05T04:48:51.589Z,82196.63
2022-10-05T04:51:35.545Z,82853.00
2022-10-05T04:54:15.291Z,81844.13
2022-10-05T04:56:50.293Z,82154.25
2022-10-05T04:59:43.254Z,80825.78
2022-10-05T05:02:21.849Z,80811.44
2022-10-05T05:05:05.900Z,81800.53
2022-10-05T05:07:43.753Z,79791.63
2022-10-05T05:10:40.050Z,80454.00
2022-10-05T05:13:21.191Z,80447.88
2022-10-05T05:15:53.878Z,80102.16
2022-10-05T05:18:46.923Z,78438.06
2022-10-05T05:21:25.775Z,80788.22
2022-10-05T05:24:03.886Z,81114.88
2022-10-05T05:26:52.136Z,79460.75
2022-10-05T05:29:25.712Z,81799.16
2022-10-05T05:32:02.941Z,81470.41
2022-10-05T05:34:44.784Z,81491.09
2022-10-05T05:37:26.248Z,83164.25
2022-10-05T05:40:04.758Z,82525.56
2022-10-05T05:42:41.457Z,83545.22
2022-10-05T05:45:17.622Z,85906.59
2022-10-05T05:47:53.702Z,83560.75
2022-10-05T05:50:34.904Z,83575.59
2022-10-05T05:53:08.092Z,83906.00
2022-10-05T05:55:41.275Z,82565.34
2022-10-05T05:58:15.832Z,81911.28
2022-10-05T06:00:47.022Z,81896.06
2022-10-05T06:03:20.207Z,80897.59
2022-10-05T06:05:52.106Z,80898.97
2022-10-05T06:08:29.374Z,80554.75
2022-10-05T06:11:02.501Z,79232.28
2022-10-05T06:13:34.294Z,78904.28
2022-10-05T06:16:09.301Z,78914.94
2022-10-05T06:18:40.716Z,78933.63
2022-10-05T06:21:16.847Z,78622.03
2022-10-05T06:23:49.700Z,79989.53
2022-10-05T06:26:39.615Z,82373.25
2022-10-05T06:29:13.326Z,83415.53
2022-10-05T06:31:59.163Z,86835.09
2022-10-05T06:34:47.509Z,89579.69
2022-10-05T06:37:24.760Z,94362.41
2022-10-05T06:40:04.823Z,99488.72
2022-10-05T06:43:03.329Z,105321.69
2022-10-05T06:45:43.850Z,111849.72
2022-10-05T06:48:20.937Z,117355.28
2022-10-05T06:50:55.911Z,119075.47
2022-10-05T06:53:32.322Z,121179.19
2022-10-05T06:56:08.440Z,127754.06
2022-10-05T06:58:49.456Z,137800.91
2022-10-05T07:01:30.030Z,147029.81
2022-10-05T07:04:15.544Z,152297.88
2022-10-05T07:06:50.643Z,152788.25
2022-10-05T07:09:36.934Z,152811.44
2022-10-05T07:12:20.837Z,152852.69
2022-10-05T07:15:02.617Z,152881.03
2022-10-05T07:17:45.501Z,152896.50
2022-10-05T07:20:18.611Z,152930.06
2022-10-05T07:23:02.000Z,152999.69
2022-10-05T07:25:36.831Z,153042.22
2022-10-05T07:28:08.735Z,153073.19
2022-10-05T07:30:46.806Z,153100.28
2022-10-05T07:33:19.620Z,153172.47
2022-10-05T07:36:11.803Z,153181.53
2022-10-05T07:38:43.499Z,153226.66
2022-10-05T07:41:19.242Z,153286.09
2022-10-05T07:44:03.017Z,153304.19
2022-10-05T07:46:46.555Z,153353.19
2022-10-05T07:49:24.254Z,153410.00
2022-10-05T07:51:56.721Z,153397.09
2022-10-05T07:54:30.301Z,153474.53
2022-10-05T07:57:08.489Z,153521.00
2022-10-05T07:59:44.088Z,153561.03
2022-10-05T08:02:23.469Z,153611.50
2022-10-05T08:04:58.316Z,153637.31
2022-10-05T08:07:26.425Z,153665.75
2022-10-05T08:10:00.281Z,153656.66
2022-10-05T08:12:33.219Z,153667.03
2022-10-05T08:15:06.780Z,153713.53
2022-10-05T08:17:47.412Z,153720.00
2022-10-05T08:20:30.609Z,153752.28
2022-10-05T08:23:02.708Z,153785.91
2022-10-05T08:25:39.624Z,153779.41
2022-10-05T08:28:15.231Z,153780.72
2022-10-05T08:30:55.959Z,153800.13
2022-10-05T08:33:28.020Z,153862.16
2022-10-05T08:36:07.123Z,153872.53
2022-10-05T08:38:35.510Z,153877.72
2022-10-05T08:41:56.279Z,153929.41
2022-10-05T08:44:58.720Z,153983.72
2022-10-05T08:47:42.498Z,153997.94
2022-10-05T08:50:26.094Z,154025.09
2022-10-05T08:53:28.444Z,154009.59
2022-10-05T08:56:28.454Z,154036.72
2022-10-05T08:59:11.422Z,154014.78
2022-10-05T09:02:01.478Z,153985.00
2022-10-05T09:04:43.867Z,154014.78
2022-10-05T09:07:22.621Z,154034.13
2022-10-05T09:10:12.654Z,154061.31
2022-10-05T09:13:14.647Z,154127.31
2022-10-05T09:16:05.312Z,154198.47
2022-10-05T09:18:54.938Z,154237.28
2022-10-05T09:21:41.655Z,154277.41
2022-10-05T09:24:26.821Z,154260.63
2022-10-05T09:27:03.172Z,154292.94
2022-10-05T09:30:06.255Z,154272.25
2022-10-05T09:33:01.320Z,154335.66
2022-10-05T09:35:51.352Z,154377.09
2022-10-05T09:38:31.574Z,154382.28
2022-10-05T09:41:28.147Z,154423.75
2022-10-05T09:44:22.989Z,154478.16
2022-10-05T09:47:04.026Z,154558.44
2022-10-05T09:49:56.900Z,154452.25
2022-10-05T09:52:49.668Z,154458.69
2022-10-05T09:55:46.758Z,154434.09
2022-10-05T09:58:41.291Z,154474.25
2022-10-05T10:01:33.190Z,154502.75
2022-10-05T10:04:12.925Z,154502.75
2022-10-05T10:07:04.876Z,154515.69
2022-10-05T10:09:39.892Z,154524.72
2022-10-05T10:12:25.206Z,154522.13
2022-10-05T10:15:32.184Z,154519.59
2022-10-05T10:18:13.707Z,154542.88
2022-10-05T10:20:58.846Z,154598.59
2022-10-05T10:24:00.129Z,154630.94
2022-10-05T10:27:05.449Z,154711.31
2022-10-05T10:29:46.557Z,154685.41
2022-10-05T10:32:35.070Z,154641.38
2022-10-05T10:35:21.311Z,154610.22
2022-10-05T10:38:29.456Z,154558.44
2022-10-05T10:41:11.740Z,154542.88
2022-10-05T10:44:02.151Z,154564.88
2022-10-05T10:46:40.656Z,154646.53
2022-10-05T10:49:26.718Z,154745.03
2022-10-05T10:52:06.896Z,154812.41
2022-10-05T10:54:56.916Z,154846.09
2022-10-05T10:57:34.890Z,154860.34
2022-10-05T11:00:29.784Z,154855.19
2022-10-05T11:03:08.429Z,154865.56
2022-10-05T11:05:56.151Z,154898.03
2022-10-05T11:08:54.554Z,154968.00
2022-10-05T11:11:51.264Z,155014.69
2022-10-05T11:14:47.248Z,155049.69
2022-10-05T11:17:46.953Z,154992.66
2022-10-05T11:20:39.354Z,154944.66
2022-10-05T11:23:44.047Z,154973.19
2022-10-05T11:26:32.465Z,155036.72
2022-10-05T11:29:18.448Z,155071.78
2022-10-05T11:32:08.590Z,155115.94
2022-10-05T11:34:59.671Z,155152.25
2022-10-05T11:37:48.617Z,155221.00
2022-10-05T11:40:56.792Z,155214.50
2022-10-05T11:43:48.337Z,155150.94
2022-10-05T11:46:23.824Z,155132.75
2022-10-05T11:49:02.963Z,155112.03
2022-10-05T11:51:44.588Z,155056.19
2022-10-05T11:54:25.894Z,155034.16
2022-10-05T11:57:01.325Z,154988.75
2022-10-05T11:59:35.743Z,154997.81
2022-10-05T12:02:17.790Z,154973.19
2022-10-05T12:04:56.075Z,154960.22
2022-10-05T12:07:29.987Z,154922.66
2022-10-05T12:10:16.771Z,154933.00
2022-10-05T12:13:05.555Z,154957.63
2022-10-05T12:15:43.048Z,154983.56
2022-10-05T12:18:16.104Z,155043.22
2022-10-05T12:20:50.375Z,155084.75
2022-10-05T12:23:20.890Z,155056.19
2022-10-05T12:25:54.540Z,155069.16
2022-10-05T12:28:30.808Z,155043.22
2022-10-05T12:31:09.234Z,155051.00
2022-10-05T12:33:45.108Z,155069.16
2022-10-05T12:36:16.150Z,155061.41
2022-10-05T12:38:51.112Z,155027.66
2022-10-05T12:41:25.711Z,155065.25
2022-10-05T12:44:07.453Z,155089.91
2022-10-05T12:46:42.816Z,155070.47
2022-10-05T12:49:41.038Z,155040.63
2022-10-05T12:52:25.274Z,155041.94
2022-10-05T12:55:05.667Z,155034.16
2022-10-05T12:57:44.504Z,155026.38
2022-10-05T13:00:21.781Z,155027.66
2022-10-05T13:02:51.810Z,155044.53
2022-10-05T13:05:26.351Z,155044.53
2022-10-05T13:08:18.331Z,155066.56
2022-10-05T13:10:49.125Z,155100.38
2022-10-05T13:13:33.580Z,155093.84
2022-10-05T13:16:22.406Z,155089.91
2022-10-05T13:19:06.971Z,155062.66
2022-10-05T13:21:40.876Z,155062.66
2022-10-05T13:24:19.104Z,155063.97
2022-10-05T13:26:51.367Z,155045.84
2022-10-05T13:29:26.171Z,155060.09
2022-10-05T13:31:58.168Z,155047.13
2022-10-05T13:34:55.777Z,155038.03
2022-10-05T13:37:32.258Z,155048.44
2022-10-05T13:40:12.539Z,155053.59
2022-10-05T13:42:48.162Z,155027.66
2022-10-05T13:45:20.727Z,155067.88
2022-10-05T13:48:09.968Z,155060.09
2022-10-05T13:50:45.883Z,155074.38
2022-10-05T13:53:21.418Z,155086.03
2022-10-05T13:55:54.512Z,155083.44
2022-10-05T13:58:34.483Z,155089.91
2022-10-05T14:01:03.803Z,155096.44
2022-10-05T14:03:35.737Z,155095.16
2022-10-05T14:06:11.555Z,155076.94
2022-10-05T14:08:53.170Z,155087.34
2022-10-05T14:11:22.864Z,155102.91
2022-10-05T14:13:50.749Z,155121.09
2022-10-05T14:16:23.765Z,155123.69
2022-10-05T14:18:55.926Z,155115.94
2022-10-05T14:21:25.426Z,155119.78
2022-10-05T14:23:54.042Z,155102.91
2022-10-05T14:26:32.956Z,155104.22
2022-10-05T14:29:03.184Z,155113.31
2022-10-05T14:31:37.210Z,155095.16
2022-10-05T14:34:32.285Z,155105.50
2022-10-05T14:37:02.732Z,155097.75
2022-10-05T14:39:35.122Z,155104.22
2022-10-05T14:42:15.625Z,155113.31
2022-10-05T14:44:43.151Z,155139.25
2022-10-05T14:47:21.060Z,155130.16
2022-10-05T14:50:10.538Z,155115.94
2022-10-05T14:52:41.075Z,155100.38
2022-10-05T14:55:30.976Z,155076.94
2022-10-05T14:58:10.179Z,155079.53
2022-10-05T15:00:48.167Z,155066.56
2022-10-05T15:03:35.404Z,155014.69
2022-10-05T15:06:09.514Z,155006.94
2022-10-05T15:09:16.402Z,154980.97
2022-10-05T15:11:50.362Z,154978.41
2022-10-05T15:14:22.657Z,154999.13
2022-10-05T15:16:53.838Z,155013.41
2022-10-05T15:19:27.888Z,155022.47
2022-10-05T15:22:12.632Z,155019.91
2022-10-05T15:24:46.568Z,154997.81
2022-10-05T15:27:25.539Z,154988.75
2022-10-05T15:30:04.308Z,154988.75
2022-10-05T15:32:57.883Z,154962.84
2022-10-05T15:35:54.172Z,154964.16
2022-10-05T15:38:25.820Z,154955.03
2022-10-05T15:41:07.538Z,154912.28
2022-10-05T15:43:45.952Z,154872.09
2022-10-05T15:46:18.964Z,154853.88
2022-10-05T15:48:55.104Z,154864.25
2022-10-05T15:51:41.467Z,154859.03
2022-10-05T15:54:41.748Z,154777.44
2022-10-05T15:57:15.307Z,154755.38
2022-10-05T15:59:58.003Z,154791.66
2022-10-05T16:02:31.729Z,154791.66
2022-10-05T16:05:06.979Z,154781.28
2022-10-05T16:08:13.949Z,154755.38
2022-10-05T16:10:45.552Z,154752.78
2022-10-05T16:13:23.430Z,154708.75
2022-10-05T16:16:12.583Z,154738.53
2022-10-05T16:18:54.907Z,154707.44
2022-10-05T16:21:30.850Z,154659.50
2022-10-05T16:24:16.437Z,154667.28
2022-10-05T16:26:56.879Z,154601.19
2022-10-05T16:29:38.255Z,154583.03
2022-10-05T16:32:11.405Z,154605.03
2022-10-05T16:34:50.386Z,154575.22
2022-10-05T16:37:31.926Z,154544.19
2022-10-05T16:40:03.636Z,154485.91
2022-10-05T16:42:47.245Z,154518.28
2022-10-05T16:45:46.090Z,154519.59
2022-10-05T16:48:20.510Z,154511.78
2022-10-05T16:51:01.242Z,154529.94
2022-10-05T16:53:34.767Z,154443.16
2022-10-05T16:56:05.488Z,154431.50
2022-10-05T16:58:45.900Z,154377.09
2022-10-05T17:01:27.825Z,154422.47
2022-10-05T17:04:12.071Z,154382.28
2022-10-05T17:07:09.074Z,154351.19
2022-10-05T17:09:52.074Z,154276.16
2022-10-05T17:12:45.457Z,154226.94
2022-10-05T17:15:29.588Z,154208.88
2022-10-05T17:18:12.666Z,154246.38
2022-10-05T17:20:47.367Z,154163.56
2022-10-05T17:23:30.216Z,154180.41
2022-10-05T17:26:05.297Z,154182.94
2022-10-05T17:28:40.401Z,154208.88
2022-10-05T17:31:16.119Z,154084.63
2022-10-05T17:34:26.315Z,154093.66
2022-10-05T17:36:57.717Z,154137.69
2022-10-05T17:39:47.326Z,154144.13
2022-10-05T17:42:47.268Z,154107.88
2022-10-05T17:45:50.825Z,154052.25
2022-10-05T17:48:38.105Z,154038.03
2022-10-05T17:51:35.212Z,154043.22
2022-10-05T17:54:37.575Z,154027.69
2022-10-05T17:57:21.454Z,154040.63
2022-10-05T17:59:58.550Z,153951.44
2022-10-05T18:02:42.763Z,154010.88
2022-10-05T18:05:27.523Z,153988.91
2022-10-05T18:08:31.813Z,153910.06
2022-10-05T18:11:13.172Z,153900.97
2022-10-05T18:13:46.184Z,153882.91
2022-10-05T18:16:14.408Z,153851.81
2022-10-05T18:18:57.895Z,153867.38
2022-10-05T18:21:35.712Z,153756.16
2022-10-05T18:24:19.919Z,153756.16
2022-10-05T18:26:57.203Z,153705.78
2022-10-05T18:29:55.778Z,153704.50
2022-10-05T18:32:34.704Z,153663.16
2022-10-05T18:35:08.359Z,153655.38
2022-10-05T18:37:50.297Z,153686.41
2022-10-05T18:40:32.348Z,153718.72
2022-10-05T18:43:13.743Z,153696.72
2022-10-05T18:45:59.030Z,153647.66
2022-10-05T18:48:36.961Z,153580.47
2022-10-05T18:51:11.975Z,153655.38
2022-10-05T18:53:45.700Z,153670.88
2022-10-05T18:56:22.488Z,153612.78
2022-10-05T18:59:02.941Z,153704.50
2022-10-05T19:01:48.989Z,153688.97
2022-10-05T19:04:28.322Z,153716.13
2022-10-05T19:07:08.347Z,153713.53
2022-10-05T19:09:50.567Z,153659.25
2022-10-05T19:12:26.738Z,153652.81
2022-10-05T19:15:06.305Z,153690.28
2022-10-05T19:17:52.577Z,153597.28
2022-10-05T19:20:26.330Z,153546.88
2022-10-05T19:23:09.304Z,153570.16
2022-10-05T19:25:44.288Z,153629.53
2022-10-05T19:28:20.436Z,153510.69
2022-10-05T19:30:59.258Z,153590.78
2022-10-05T19:33:34.596Z,153536.50
2022-10-05T19:36:19.703Z,153546.88
2022-10-05T19:39:03.285Z,153518.47
2022-10-05T19:41:50.524Z,153477.13
2022-10-05T19:44:26.915Z,153553.31
2022-10-05T19:47:01.386Z,153456.44
2022-10-05T19:49:48.430Z,153477.13
2022-10-05T19:52:23.543Z,148284.25
2022-10-05T19:55:04.546Z,148512.41
2022-10-05T19:57:33.367Z,141561.50
2022-10-05T20:00:00.924Z,139487.22
2022-10-05T20:02:28.777Z,138077.03
2022-10-05T20:05:07.271Z,137432.31
2022-10-05T20:07:36.227Z,138116.47
2022-10-05T20:10:26.586Z,131155.09
2022-10-05T20:12:57.483Z,131486.25
2022-10-05T20:15:44.666Z,130114.44
2022-10-05T20:18:54.789Z,132239.41
2022-10-05T20:21:46.417Z,147254.47
2022-10-05T20:24:15.594Z,152499.66
2022-10-05T20:27:15.708Z,153027.59
2022-10-05T20:29:46.772Z,153480.97
2022-10-05T20:32:19.412Z,151769.44
2022-10-05T20:34:49.307Z,153462.94
2022-10-05T20:37:18.506Z,149143.38
2022-10-05T20:39:47.248Z,147243.53
2022-10-05T20:42:15.001Z,152715.06
2022-10-05T20:44:42.631Z,152708.28
2022-10-05T20:47:12.059Z,146084.03
2022-10-05T20:49:41.056Z,134901.34
2022-10-05T20:52:10.802Z,134576.09
2022-10-05T20:54:39.049Z,131107.69
2022-10-05T20:57:08.306Z,123478.59
2022-10-05T20:59:36.726Z,123832.59
2022-10-05T21:02:04.364Z,123442.25
2022-10-05T21:04:40.322Z,125538.34
2022-10-05T21:07:08.210Z,121027.28
2022-10-05T21:09:38.216Z,124485.38
2022-10-05T21:12:06.010Z,121011.00
2022-10-05T21:14:34.261Z,119997.50
2022-10-05T21:17:02.168Z,120643.38
2022-10-05T21:19:30.107Z,115783.06
2022-10-05T21:21:59.097Z,111652.00
2022-10-05T21:24:26.707Z,110274.50
2022-10-05T21:26:57.530Z,112348.06
2022-10-05T21:29:25.080Z,111311.56
2022-10-05T21:31:52.657Z,110599.97
2022-10-05T21:34:20.212Z,109900.88
2022-10-05T21:36:47.706Z,105490.06
2022-10-05T21:39:17.375Z,108936.97
2022-10-05T21:41:44.873Z,110975.78
2022-10-05T21:44:12.342Z,109289.34
2022-10-05T21:46:40.539Z,111003.81
2022-10-05T21:49:09.614Z,108944.34
2022-10-05T21:51:37.887Z,108930.53
2022-10-05T21:54:12.061Z,108614.84
2022-10-05T21:56:44.466Z,112419.91
2022-10-05T21:59:14.080Z,114836.28
2022-10-05T22:01:41.531Z,121407.34
2022-10-05T22:04:09.440Z,122417.09
2022-10-05T22:06:37.361Z,118277.72
2022-10-05T22:09:06.869Z,120051.00
2022-10-05T22:11:34.368Z,129090.41
2022-10-05T22:14:03.219Z,135671.38
2022-10-05T22:16:33.118Z,133913.00
2022-10-05T22:19:04.047Z,140165.56
2022-10-05T22:21:34.201Z,136681.56
2022-10-05T22:24:02.691Z,130087.13
2022-10-05T22:26:30.630Z,127968.47
2022-10-05T22:28:58.763Z,123780.56
2022-10-05T22:31:27.747Z,119629.16
2022-10-05T22:33:55.296Z,116237.13
2022-10-05T22:36:22.909Z,119985.41
2022-10-05T22:38:50.403Z,120334.69
2022-10-05T22:41:18.300Z,124163.69
2022-10-05T22:43:48.554Z,123464.06
2022-10-05T22:46:16.090Z,123100.88
2022-10-05T22:48:45.005Z,117918.78
2022-10-05T22:51:12.533Z,114073.84
2022-10-05T22:53:39.976Z,108919.53
2022-10-05T22:56:08.677Z,107902.22
2022-10-05T22:58:36.602Z,108560.97
2022-10-05T23:01:05.931Z,104438.06
2022-10-05T23:03:34.302Z,101989.59
2022-10-05T23:06:05.403Z,98941.00
2022-10-05T23:08:33.722Z,95479.28
2022-10-05T23:11:02.641Z,95147.22
2022-10-05T23:13:30.562Z,95156.00
2022-10-05T23:15:58.355Z,93085.69
2022-10-05T23:18:26.510Z,91060.19
2022-10-05T23:20:55.070Z,92737.19
2022-10-05T23:23:24.091Z,92074.50
2022-10-05T23:25:51.541Z,92057.44
2022-10-05T23:28:19.122Z,91722.25
2022-10-05T23:30:46.718Z,90672.22
2022-10-05T23:33:14.220Z,91003.50
2022-10-05T23:35:41.663Z,89991.38
2022-10-05T23:38:09.188Z,89280.53
2022-10-05T23:40:37.972Z,87215.94
2022-10-05T23:43:05.652Z,85871.22
2022-10-05T23:45:33.183Z,84537.78
2022-10-05T23:48:00.659Z,86228.66
2022-10-05T23:50:28.126Z,86927.91
2022-10-05T23:52:55.564Z,86927.16
2022-10-05T23:55:23.026Z,87945.63
2022-10-05T23:57:51.799Z,87627.53
