createdAt,value
2022-08-12T00:02:02.069Z,19.70
2022-08-12T00:06:04.141Z,19.60
2022-08-12T00:10:05.896Z,19.50
2022-08-12T00:14:06.453Z,19.40
2022-08-12T00:18:07.244Z,19.40
2022-08-12T00:22:08.037Z,19.40
2022-08-12T00:26:23.597Z,19.30
2022-08-12T00:30:25.485Z,19.20
2022-08-12T00:34:26.269Z,19.20
2022-08-12T00:38:27.216Z,19.10
2022-08-12T00:42:13.208Z,19.00
2022-08-12T00:46:14.783Z,19.00
2022-08-12T00:49:57.179Z,18.90
2022-08-12T00:53:39.936Z,18.80
2022-08-12T00:57:27.528Z,18.80
2022-08-12T01:01:09.593Z,18.70
2022-08-12T01:05:31.015Z,18.70
2022-08-12T01:09:33.547Z,18.60
2022-08-12T01:13:19.314Z,18.50
2022-08-12T01:17:02.216Z,18.50
2022-08-12T01:20:52.249Z,18.50
2022-08-12T01:25:01.493Z,18.40
2022-08-12T01:28:46.626Z,18.30
2022-08-12T01:32:30.871Z,18.30
2022-08-12T01:36:17.664Z,18.30
2022-08-12T01:40:33.832Z,18.10
2022-08-12T01:44:04.099Z,18.10
2022-08-12T01:48:13.803Z,18.00
2022-08-12T01:52:21.045Z,18.00
2022-08-12T01:56:04.833Z,17.90
2022-08-12T02:00:00.001Z,17.90
2022-08-12T02:04:22.416Z,17.80
2022-08-12T02:08:41.492Z,17.80
2022-08-12T02:12:47.819Z,17.70
2022-08-12T02:16:30.505Z,17.60
2022-08-12T02:20:22.033Z,17.60
2022-08-12T02:24:06.529Z,17.40
2022-08-12T02:27:50.995Z,17.30
2022-08-12T02:31:33.088Z,17.20
2022-08-12T02:35:25.995Z,17.00
2022-08-12T02:39:15.715Z,16.90
2022-08-12T02:43:19.896Z,16.90
2022-08-12T02:47:06.394Z,16.90
2022-08-12T02:50:52.551Z,16.80
2022-08-12T02:54:35.901Z,16.80
2022-08-12T02:58:19.798Z,16.70
2022-08-12T03:02:03.866Z,16.60
2022-08-12T03:05:58.625Z,16.60
2022-08-12T03:10:13.051Z,16.50
2022-08-12T03:14:02.190Z,16.50
2022-08-12T03:17:44.051Z,16.50
2022-08-12T03:22:05.808Z,16.40
2022-08-12T03:25:29.705Z,16.40
2022-08-12T03:29:12.572Z,16.30
2022-08-12T03:32:56.868Z,16.20
2022-08-12T03:36:41.337Z,16.00
2022-08-12T03:40:48.659Z,15.90
2022-08-12T03:44:56.753Z,15.80
2022-08-12T03:48:59.924Z,15.80
2022-08-12T03:53:00.268Z,15.70
2022-08-12T03:57:00.925Z,15.60
2022-08-12T04:00:43.197Z,15.50
2022-08-12T04:04:26.247Z,15.50
2022-08-12T04:08:10.433Z,15.50
2022-08-12T04:12:11.121Z,15.40
2022-08-12T04:15:54.169Z,15.40
2022-08-12T04:19:37.498Z,15.40
2022-08-12T04:23:20.275Z,15.30
2022-08-12T04:27:05.494Z,15.30
2022-08-12T04:30:47.620Z,15.20
2022-08-12T04:34:29.662Z,15.20
2022-08-12T04:38:12.699Z,15.10
2022-08-12T04:41:58.418Z,15.10
2022-08-12T04:45:41.139Z,15.00
2022-08-12T04:49:24.334Z,15.00
2022-08-12T04:53:09.143Z,15.00
2022-08-12T04:57:04.234Z,14.90
2022-08-12T05:00:46.836Z,14.90
2022-08-12T05:04:29.401Z,14.90
2022-08-12T05:08:16.671Z,14.90
2022-08-12T05:11:59.345Z,14.90
2022-08-12T05:16:03.878Z,14.90
2022-08-12T05:19:51.288Z,14.90
2022-08-12T05:23:37.676Z,14.90
2022-08-12T05:27:22.681Z,14.80
2022-08-12T05:31:07.179Z,14.80
2022-08-12T05:34:50.228Z,14.80
2022-08-12T05:43:04.491Z,14.90
2022-08-12T05:46:56.106Z,15.10
2022-08-12T05:50:38.667Z,15.20
2022-08-12T05:54:31.034Z,15.40
2022-08-12T05:58:25.302Z,15.60
2022-08-12T06:02:14.868Z,15.80
2022-08-12T06:06:04.700Z,16.10
2022-08-12T06:09:46.985Z,16.50
2022-08-12T06:13:52.718Z,16.90
2022-08-12T06:17:34.316Z,17.40
2022-08-12T06:21:24.007Z,18.10
2022-08-12T06:25:18.387Z,18.80
2022-08-12T06:30:09.626Z,19.40
2022-08-12T06:35:25.658Z,20.20
2022-08-12T06:38:39.682Z,21.20
2022-08-12T06:42:50.219Z,21.90
2022-08-12T06:46:39.558Z,22.70
2022-08-12T06:50:22.085Z,23.50
2022-08-12T06:54:05.285Z,24.20
2022-08-12T06:58:01.839Z,24.80
2022-08-12T07:01:57.062Z,25.30
2022-08-12T07:05:43.635Z,26.00
2022-08-12T07:10:03.873Z,26.60
2022-08-12T07:14:11.148Z,27.20
2022-08-12T07:17:45.718Z,27.70
2022-08-12T07:21:59.824Z,28.20
2022-08-12T07:26:01.965Z,28.80
2022-08-12T07:30:04.227Z,29.40
2022-08-12T07:33:56.604Z,29.90
2022-08-12T07:37:59.577Z,30.50
2022-08-12T07:41:50.185Z,30.80
2022-08-12T07:45:32.116Z,31.20
2022-08-12T07:49:18.293Z,31.70
2022-08-12T07:53:07.295Z,32.10
2022-08-12T07:56:49.582Z,32.40
2022-08-12T08:04:58.166Z,33.30
2022-08-12T08:13:22.157Z,34.70
2022-08-12T08:17:04.983Z,35.50
2022-08-12T08:20:47.833Z,36.00
2022-08-12T08:24:38.575Z,36.60
2022-08-12T08:28:21.483Z,37.20
2022-08-12T08:36:16.336Z,38.00
2022-08-12T08:40:38.209Z,38.70
2022-08-12T08:44:27.394Z,38.80
2022-08-12T08:48:18.602Z,39.10
2022-08-12T08:52:00.695Z,39.40
2022-08-12T08:56:04.009Z,39.80
2022-08-12T08:59:51.714Z,40.20
2022-08-12T09:04:21.417Z,40.70
2022-08-12T09:07:59.087Z,40.60
2022-08-12T09:20:03.922Z,40.70
2022-08-12T09:32:57.117Z,39.90
2022-08-12T09:42:35.023Z,40.10
2022-08-12T09:46:06.382Z,40.40
2022-08-12T09:50:55.591Z,40.60
2022-08-12T09:55:02.302Z,40.70
2022-08-12T09:58:59.774Z,41.00
2022-08-12T10:03:32.161Z,41.10
2022-08-12T10:07:25.029Z,41.30
2022-08-12T10:16:22.709Z,41.50
2022-08-12T10:20:12.143Z,41.30
2022-08-12T10:24:20.341Z,41.40
2022-08-12T10:32:44.373Z,41.50
2022-08-12T10:36:43.136Z,41.50
2022-08-12T10:40:32.318Z,41.50
2022-08-12T10:44:33.868Z,41.50
2022-08-12T10:48:33.362Z,41.00
2022-08-12T10:57:00.755Z,39.20
2022-08-12T11:00:55.205Z,37.70
2022-08-12T11:04:51.259Z,36.60
2022-08-12T11:08:43.021Z,35.60
2022-08-12T11:12:59.076Z,35.20
2022-08-12T11:17:51.990Z,34.90
2022-08-12T11:21:57.156Z,34.50
2022-08-12T11:26:08.404Z,33.90
2022-08-12T11:30:01.959Z,33.50
2022-08-12T11:34:51.314Z,33.40
2022-08-12T11:38:31.632Z,33.20
2022-08-12T11:42:32.144Z,33.20
2022-08-12T11:46:30.569Z,33.10
2022-08-12T11:50:19.175Z,33.00
2022-08-12T11:54:19.876Z,32.90
2022-08-12T11:59:08.426Z,32.80
2022-08-12T12:02:20.133Z,32.70
2022-08-12T12:06:03.526Z,32.50
2022-08-12T12:10:07.489Z,32.30
2022-08-12T12:14:08.817Z,32.10
2022-08-12T12:18:02.633Z,31.90
2022-08-12T12:21:50.537Z,31.90
2022-08-12T12:26:06.451Z,31.80
2022-08-12T12:30:54.629Z,31.80
2022-08-12T12:36:06.547Z,31.70
2022-08-12T12:39:29.490Z,31.60
2022-08-12T12:44:04.141Z,31.60
2022-08-12T12:52:54.885Z,31.60
2022-08-12T12:56:50.095Z,31.50
2022-08-12T13:00:57.658Z,31.50
2022-08-12T13:04:40.843Z,31.50
2022-08-12T13:08:39.471Z,31.50
2022-08-12T13:12:34.053Z,31.50
2022-08-12T13:16:36.916Z,31.50
2022-08-12T13:20:38.475Z,31.50
2022-08-12T13:24:31.745Z,31.50
2022-08-12T13:28:22.195Z,31.40
2022-08-12T13:32:31.469Z,31.40
2022-08-12T13:36:57.089Z,31.50
2022-08-12T13:40:46.207Z,31.40
2022-08-12T13:44:46.501Z,31.50
2022-08-12T13:48:37.077Z,31.50
2022-08-12T13:52:35.254Z,31.50
2022-08-12T13:56:34.451Z,31.50
2022-08-12T14:00:40.976Z,31.50
2022-08-12T14:04:59.352Z,31.50
2022-08-12T14:08:52.447Z,31.50
2022-08-12T14:12:54.608Z,31.50
2022-08-12T14:16:49.149Z,31.50
2022-08-12T14:20:51.789Z,31.60
2022-08-12T14:24:40.432Z,31.50
2022-08-12T14:29:07.364Z,31.50
2022-08-12T14:33:15.443Z,31.50
2022-08-12T14:37:02.935Z,31.60
2022-08-12T14:41:09.141Z,31.60
2022-08-12T14:48:59.032Z,31.60
2022-08-12T14:54:55.837Z,31.60
2022-08-12T14:58:02.545Z,31.70
2022-08-12T15:01:48.099Z,31.70
2022-08-12T15:06:04.932Z,31.70
2022-08-12T15:10:32.104Z,31.70
2022-08-12T15:14:53.849Z,31.70
2022-08-12T15:18:55.124Z,31.60
2022-08-12T15:22:53.683Z,31.50
2022-08-12T15:31:21.616Z,31.50
2022-08-12T15:35:14.921Z,31.50
2022-08-12T15:38:59.208Z,31.50
2022-08-12T15:44:15.900Z,31.50
2022-08-12T15:47:49.561Z,31.40
2022-08-12T15:52:05.288Z,31.50
2022-08-12T15:55:54.916Z,31.50
2022-08-12T16:00:06.690Z,31.60
2022-08-12T16:04:53.560Z,31.60
2022-08-12T16:08:58.447Z,31.50
2022-08-12T16:12:54.828Z,31.50
2022-08-12T16:16:51.523Z,31.60
2022-08-12T16:20:38.264Z,31.60
2022-08-12T16:28:33.015Z,31.50
2022-08-12T16:32:38.106Z,31.60
2022-08-12T16:36:27.134Z,31.50
2022-08-12T16:40:28.239Z,31.50
2022-08-12T16:44:19.455Z,31.50
2022-08-12T16:48:34.745Z,31.50
2022-08-12T16:52:50.335Z,31.50
2022-08-12T16:56:54.654Z,31.40
2022-08-12T17:00:50.420Z,31.40
2022-08-12T17:04:38.298Z,31.40
2022-08-12T17:08:49.143Z,31.40
2022-08-12T17:13:36.928Z,31.40
2022-08-12T17:17:42.249Z,31.30
2022-08-12T17:21:40.662Z,31.30
2022-08-12T17:25:36.050Z,31.30
2022-08-12T17:29:32.203Z,31.30
2022-08-12T17:33:33.301Z,31.20
2022-08-12T17:38:23.117Z,31.20
2022-08-12T17:42:32.626Z,31.10
2022-08-12T17:50:22.236Z,31.10
2022-08-12T17:55:40.427Z,31.10
2022-08-12T18:03:58.209Z,31.00
2022-08-12T18:08:22.745Z,30.90
2022-08-12T18:29:04.522Z,30.40
2022-08-12T18:33:12.156Z,30.20
2022-08-12T18:37:26.889Z,30.00
2022-08-12T18:41:26.971Z,29.90
2022-08-12T18:45:46.899Z,29.70
2022-08-12T18:50:28.076Z,29.50
2022-08-12T18:55:02.602Z,29.30
2022-08-12T18:59:10.544Z,29.20
2022-08-12T19:07:24.768Z,28.90
2022-08-12T19:11:52.589Z,28.70
2022-08-12T19:16:01.444Z,28.60
2022-08-12T19:19:47.017Z,28.40
2022-08-12T19:24:15.349Z,28.30
2022-08-12T19:28:29.365Z,28.00
2022-08-12T19:33:17.158Z,27.90
2022-08-12T19:37:38.626Z,27.70
2022-08-12T19:42:19.131Z,27.40
2022-08-12T19:46:27.921Z,27.20
2022-08-12T19:50:19.998Z,27.00
2022-08-12T19:54:03.605Z,26.80
2022-08-12T19:58:02.866Z,26.70
2022-08-12T20:02:03.426Z,26.60
2022-08-12T20:06:07.185Z,26.40
2022-08-12T20:09:51.376Z,26.30
2022-08-12T20:13:37.429Z,26.10
2022-08-12T20:17:23.636Z,26.00
2022-08-12T20:21:15.000Z,25.80
2022-08-12T20:25:09.087Z,25.70
2022-08-12T20:28:51.200Z,25.50
2022-08-12T20:32:47.713Z,25.40
2022-08-12T20:36:42.389Z,25.30
2022-08-12T20:40:25.160Z,25.10
2022-08-12T20:44:07.744Z,25.00
2022-08-12T20:48:04.590Z,24.80
2022-08-12T20:51:54.718Z,24.70
2022-08-12T20:55:45.111Z,24.60
2022-08-12T20:59:47.746Z,24.50
2022-08-12T21:03:52.477Z,24.30
2022-08-12T21:07:40.823Z,24.20
2022-08-12T21:11:30.411Z,24.00
2022-08-12T21:15:23.139Z,23.90
2022-08-12T21:19:08.052Z,23.80
2022-08-12T21:22:50.297Z,23.70
2022-08-12T21:26:34.813Z,23.60
2022-08-12T21:30:21.880Z,23.50
2022-08-12T21:34:09.711Z,23.40
2022-08-12T21:37:53.119Z,23.20
2022-08-12T21:41:36.224Z,23.10
2022-08-12T21:45:46.867Z,23.00
2022-08-12T21:49:54.079Z,22.90
2022-08-12T21:54:06.210Z,22.80
2022-08-12T21:57:26.089Z,22.70
2022-08-12T22:01:10.395Z,22.60
2022-08-12T22:05:42.014Z,22.50
2022-08-12T22:09:28.699Z,22.40
2022-08-12T22:14:07.455Z,22.30
2022-08-12T22:17:12.832Z,22.20
2022-08-12T22:21:02.247Z,22.10
2022-08-12T22:24:45.618Z,22.10
2022-08-12T22:28:45.809Z,21.90
2022-08-12T22:32:29.993Z,21.90
2022-08-12T22:36:17.794Z,21.80
2022-08-12T22:40:03.401Z,21.70
2022-08-12T22:44:05.919Z,21.60
2022-08-12T22:47:55.052Z,21.50
2022-08-12T22:51:59.806Z,21.50
2022-08-12T22:56:00.743Z,21.50
2022-08-12T22:59:55.636Z,21.40
2022-08-12T23:03:48.892Z,21.30
2022-08-12T23:07:36.447Z,21.30
2022-08-12T23:11:40.583Z,21.20
2022-08-12T23:15:22.820Z,21.10
2022-08-12T23:19:10.291Z,21.10
2022-08-12T23:23:03.199Z,21.00
2022-08-12T23:27:08.382Z,21.00
2022-08-12T23:30:50.343Z,21.00
2022-08-12T23:34:37.210Z,20.90
2022-08-12T23:38:31.382Z,20.90
2022-08-12T23:42:18.269Z,20.80
2022-08-12T23:46:08.818Z,20.80
2022-08-12T23:49:56.998Z,20.70
2022-08-12T23:53:44.819Z,20.60
2022-08-12T23:57:28.375Z,20.50
