createdAt,value
2019-02-28T00:00:53.335Z,5.97
2019-02-28T00:03:21.930Z,8.37
2019-02-28T00:05:50.438Z,8.40
2019-02-28T00:08:19.022Z,6.00
2019-02-28T00:10:47.474Z,5.73
2019-02-28T00:13:15.954Z,11.47
2019-02-28T00:15:44.390Z,5.70
2019-02-28T00:18:15.215Z,5.70
2019-02-28T00:20:43.053Z,6.43
2019-02-28T00:23:11.550Z,8.03
2019-02-28T00:25:40.347Z,5.43
2019-02-28T00:28:08.874Z,5.70
2019-02-28T00:30:40.813Z,5.50
2019-02-28T00:33:07.606Z,5.60
2019-02-28T00:35:36.082Z,5.90
2019-02-28T00:38:04.799Z,6.00
2019-02-28T00:40:33.326Z,5.70
2019-02-28T00:43:01.800Z,5.77
2019-02-28T00:45:30.263Z,5.50
2019-02-28T00:47:58.694Z,5.80
2019-02-28T00:50:27.743Z,5.87
2019-02-28T00:52:56.885Z,5.80
2019-02-28T00:55:25.367Z,6.73
2019-02-28T00:57:55.423Z,5.40
2019-02-28T01:00:24.071Z,6.20
2019-02-28T01:02:53.688Z,5.77
2019-02-28T01:05:22.342Z,5.80
2019-02-28T01:07:50.850Z,5.90
2019-02-28T01:10:19.316Z,5.57
2019-02-28T01:12:53.307Z,6.20
2019-02-28T01:15:18.373Z,6.50
2019-02-28T01:17:46.913Z,5.67
2019-02-28T01:20:16.700Z,6.57
2019-02-28T01:22:45.275Z,5.70
2019-02-28T01:25:15.820Z,5.50
2019-02-28T01:27:44.271Z,5.90
2019-02-28T01:30:14.358Z,5.50
2019-02-28T01:32:42.818Z,5.77
2019-02-28T01:35:11.585Z,5.63
2019-02-28T01:37:40.057Z,5.80
2019-02-28T01:40:10.926Z,5.87
2019-02-28T01:42:39.408Z,5.87
2019-02-28T01:45:10.981Z,6.10
2019-02-28T01:47:39.531Z,6.17
2019-02-28T01:50:10.891Z,5.90
2019-02-28T01:52:44.381Z,5.90
2019-02-28T01:55:10.537Z,6.20
2019-02-28T01:57:42.383Z,5.63
2019-02-28T02:00:18.666Z,5.80
2019-02-28T02:02:47.132Z,19.20
2019-02-28T02:05:16.926Z,6.00
2019-02-28T02:07:45.818Z,5.60
2019-02-28T02:10:21.489Z,5.50
2019-02-28T02:12:51.483Z,5.73
2019-02-28T02:15:20.454Z,5.80
2019-02-28T02:17:48.899Z,5.67
2019-02-28T02:20:17.588Z,5.70
2019-02-28T02:22:46.071Z,6.90
2019-02-28T02:25:14.580Z,6.73
2019-02-28T02:27:43.106Z,6.00
2019-02-28T02:30:17.477Z,9.83
2019-02-28T02:32:46.105Z,5.70
2019-02-28T02:35:15.087Z,5.47
2019-02-28T02:37:43.695Z,5.90
2019-02-28T02:40:14.304Z,5.77
2019-02-28T02:42:47.598Z,15.83
2019-02-28T02:45:14.649Z,5.53
2019-02-28T02:47:43.107Z,5.03
2019-02-28T02:50:13.402Z,6.10
2019-02-28T02:52:42.013Z,11.67
2019-02-28T02:55:10.894Z,6.40
2019-02-28T02:57:39.423Z,5.67
2019-02-28T03:00:19.028Z,5.63
2019-02-28T03:02:47.532Z,5.80
2019-02-28T03:05:16.059Z,5.27
2019-02-28T03:07:44.597Z,7.63
2019-02-28T03:10:17.488Z,5.77
2019-02-28T03:12:45.276Z,5.30
2019-02-28T03:15:15.871Z,5.40
2019-02-28T03:17:47.122Z,7.27
2019-02-28T03:20:14.952Z,5.20
2019-02-28T03:22:43.474Z,5.07
2019-02-28T03:25:13.815Z,5.63
2019-02-28T03:27:42.278Z,5.60
2019-02-28T03:30:26.501Z,5.50
2019-02-28T03:32:43.893Z,7.13
2019-02-28T03:35:12.489Z,5.80
2019-02-28T03:37:41.064Z,5.60
2019-02-28T03:40:11.655Z,5.70
2019-02-28T03:42:40.101Z,5.80
2019-02-28T03:45:11.264Z,5.40
2019-02-28T03:47:39.714Z,5.30
2019-02-28T03:50:09.629Z,4.80
2019-02-28T03:52:41.785Z,4.97
2019-02-28T03:55:12.427Z,5.30
2019-02-28T03:57:40.979Z,4.80
2019-02-28T04:00:21.353Z,4.97
2019-02-28T04:02:56.973Z,5.03
2019-02-28T04:05:26.728Z,5.27
2019-02-28T04:07:53.467Z,6.33
2019-02-28T04:10:22.307Z,5.80
2019-02-28T04:12:50.740Z,5.20
2019-02-28T04:15:38.532Z,5.30
2019-02-28T04:18:08.404Z,5.50
2019-02-28T04:20:37.932Z,6.37
2019-02-28T04:23:06.542Z,5.00
2019-02-28T04:25:34.996Z,5.23
2019-02-28T04:28:03.518Z,5.47
2019-02-28T04:30:33.948Z,5.20
2019-02-28T04:33:03.448Z,5.30
2019-02-28T04:35:31.904Z,4.73
2019-02-28T04:38:00.353Z,5.67
2019-02-28T04:40:28.959Z,4.10
2019-02-28T04:42:57.411Z,5.40
2019-02-28T04:45:26.342Z,7.40
2019-02-28T04:47:55.581Z,5.50
2019-02-28T04:50:24.027Z,5.30
2019-02-28T04:52:52.587Z,4.30
2019-02-28T04:55:21.031Z,5.13
2019-02-28T04:57:51.626Z,5.37
2019-02-28T05:00:19.911Z,4.50
2019-02-28T05:02:53.695Z,5.50
2019-02-28T05:05:18.571Z,4.40
2019-02-28T05:07:47.420Z,5.10
2019-02-28T05:10:15.859Z,5.17
2019-02-28T05:12:44.311Z,5.97
2019-02-28T05:15:14.421Z,5.87
2019-02-28T05:17:42.893Z,5.57
2019-02-28T05:20:12.359Z,5.50
2019-02-28T05:22:41.144Z,5.00
2019-02-28T05:25:10.659Z,5.10
2019-02-28T05:27:39.185Z,5.60
2019-02-28T05:30:11.026Z,5.40
2019-02-28T05:32:39.560Z,4.90
2019-02-28T05:35:08.681Z,4.17
2019-02-28T05:37:37.156Z,4.50
2019-02-28T05:40:13.808Z,5.00
2019-02-28T05:42:42.281Z,5.97
2019-02-28T05:45:14.665Z,6.30
2019-02-28T05:47:46.653Z,4.53
2019-02-28T05:50:16.606Z,4.73
2019-02-28T05:52:44.223Z,5.60
2019-02-28T05:55:12.796Z,5.37
2019-02-28T05:57:43.242Z,5.90
2019-02-28T06:00:14.788Z,4.20
2019-02-28T06:02:43.243Z,4.97
2019-02-28T06:05:11.843Z,4.67
2019-02-28T06:07:41.314Z,5.40
2019-02-28T06:10:11.601Z,5.50
2019-02-28T06:12:40.401Z,4.60
2019-02-28T06:15:12.750Z,4.33
2019-02-28T06:17:41.344Z,4.60
2019-02-28T06:20:11.892Z,5.00
2019-02-28T06:22:40.501Z,4.63
2019-02-28T06:25:10.463Z,4.93
2019-02-28T06:27:41.809Z,6.13
2019-02-28T06:30:12.197Z,4.53
2019-02-28T06:32:40.694Z,5.17
2019-02-28T06:35:09.329Z,5.20
2019-02-28T06:37:38.391Z,6.27
2019-02-28T06:40:10.775Z,5.10
2019-02-28T06:42:39.355Z,5.50
2019-02-28T06:45:11.160Z,5.53
2019-02-28T06:47:39.840Z,5.30
2019-02-28T06:50:12.990Z,5.57
2019-02-28T06:52:41.711Z,4.20
2019-02-28T06:55:13.303Z,4.10
2019-02-28T06:57:42.178Z,5.90
2019-02-28T07:00:14.274Z,5.63
2019-02-28T07:02:42.971Z,5.10
2019-02-28T07:05:11.625Z,5.47
2019-02-28T07:07:40.132Z,5.17
2019-02-28T07:10:18.035Z,7.93
2019-02-28T07:12:47.436Z,6.40
2019-02-28T07:15:16.043Z,5.83
2019-02-28T07:17:46.458Z,4.40
2019-02-28T07:20:19.177Z,4.33
2019-02-28T07:22:47.688Z,4.00
2019-02-28T07:25:16.398Z,5.20
2019-02-28T07:27:45.108Z,4.87
2019-02-28T07:30:18.533Z,5.30
2019-02-28T07:32:45.726Z,5.30
2019-02-28T07:35:14.258Z,4.80
2019-02-28T07:37:42.823Z,5.23
2019-02-28T07:40:16.148Z,5.07
2019-02-28T07:42:43.475Z,8.57
2019-02-28T07:45:13.273Z,5.40
2019-02-28T07:47:41.850Z,5.33
2019-02-28T07:50:12.143Z,5.70
2019-02-28T07:52:40.597Z,5.70
2019-02-28T07:55:14.527Z,4.47
2019-02-28T07:57:42.984Z,5.60
2019-02-28T08:00:25.003Z,5.23
2019-02-28T08:02:53.435Z,5.60
2019-02-28T08:05:22.052Z,5.97
2019-02-28T08:07:52.503Z,5.47
2019-02-28T08:10:25.916Z,8.87
2019-02-28T08:12:54.349Z,4.97
2019-02-28T08:15:24.139Z,5.80
2019-02-28T08:17:52.656Z,5.63
2019-02-28T08:20:21.597Z,5.57
2019-02-28T08:22:50.337Z,7.17
2019-02-28T08:25:18.921Z,5.57
2019-02-28T08:27:47.373Z,5.10
2019-02-28T08:30:19.436Z,5.03
2019-02-28T08:32:48.819Z,5.77
2019-02-28T08:35:17.284Z,5.70
2019-02-28T08:37:45.814Z,5.80
2019-02-28T08:40:16.593Z,5.00
2019-02-28T08:42:45.052Z,5.23
2019-02-28T08:45:15.349Z,23.80
2019-02-28T08:47:43.944Z,6.33
2019-02-28T08:50:20.611Z,5.63
2019-02-28T08:52:50.588Z,5.60
2019-02-28T08:55:27.888Z,4.80
2019-02-28T08:57:54.695Z,6.33
2019-02-28T09:00:31.282Z,5.67
2019-02-28T09:02:56.323Z,4.90
2019-02-28T09:05:27.307Z,4.37
2019-02-28T09:07:55.435Z,5.10
2019-02-28T09:10:25.224Z,4.10
2019-02-28T09:12:53.988Z,6.60
2019-02-28T09:15:22.776Z,5.73
2019-02-28T09:17:51.305Z,5.87
2019-02-28T09:20:19.876Z,4.90
2019-02-28T09:22:48.653Z,5.97
2019-02-28T09:25:22.756Z,7.00
2019-02-28T09:27:51.604Z,7.17
2019-02-28T09:30:40.870Z,22.63
2019-02-28T09:33:09.335Z,24.40
2019-02-28T09:35:37.858Z,23.37
2019-02-28T09:38:11.006Z,25.33
2019-02-28T09:40:57.630Z,25.57
2019-02-28T09:43:26.151Z,25.17
2019-02-28T09:45:54.608Z,26.30
2019-02-28T09:48:23.138Z,25.40
2019-02-28T09:50:57.755Z,28.00
2019-02-28T09:53:21.999Z,27.53
2019-02-28T09:55:50.531Z,28.70
2019-02-28T09:58:19.080Z,28.70
2019-02-28T10:00:50.257Z,28.63
2019-02-28T10:03:18.611Z,26.60
2019-02-28T10:05:48.007Z,28.83
2019-02-28T10:08:16.536Z,27.17
2019-02-28T10:10:45.091Z,28.77
2019-02-28T10:13:14.588Z,29.07
2019-02-28T10:15:43.787Z,27.57
2019-02-28T10:18:12.290Z,29.87
2019-02-28T10:20:41.378Z,29.77
2019-02-28T10:23:09.824Z,28.23
2019-02-28T10:25:43.316Z,29.53
2019-02-28T10:28:08.536Z,29.80
2019-02-28T10:30:37.076Z,28.37
2019-02-28T10:33:05.754Z,26.27
2019-02-28T10:35:36.882Z,31.20
2019-02-28T10:38:04.665Z,31.63
2019-02-28T10:40:33.134Z,29.43
2019-02-28T10:43:01.580Z,27.27
2019-02-28T10:45:30.109Z,30.40
2019-02-28T10:48:02.888Z,28.53
2019-02-28T10:50:33.690Z,29.17
2019-02-28T10:53:05.458Z,30.60
2019-02-28T10:55:33.431Z,29.77
2019-02-28T10:58:02.040Z,30.27
2019-02-28T11:00:38.136Z,28.80
2019-02-28T11:03:06.719Z,29.00
2019-02-28T11:05:38.810Z,30.53
2019-02-28T11:08:09.662Z,31.40
2019-02-28T11:10:40.714Z,31.50
2019-02-28T11:13:20.326Z,5.67
2019-02-28T11:15:49.640Z,28.33
2019-02-28T11:18:18.241Z,28.23
2019-02-28T11:20:46.889Z,29.47
2019-02-28T11:23:15.909Z,28.50
2019-02-28T11:25:44.982Z,28.13
2019-02-28T11:28:14.715Z,27.83
2019-02-28T11:30:45.666Z,29.27
2019-02-28T11:33:15.271Z,29.40
2019-02-28T11:35:43.896Z,27.67
2019-02-28T11:38:12.601Z,27.87
2019-02-28T11:40:43.783Z,27.20
2019-02-28T11:43:11.758Z,28.00
2019-02-28T11:45:45.467Z,28.47
2019-02-28T11:48:25.792Z,28.80
2019-02-28T11:50:54.239Z,27.43
2019-02-28T11:53:22.742Z,27.67
2019-02-28T11:55:53.370Z,27.43
2019-02-28T11:58:21.536Z,29.87
2019-02-28T12:00:50.083Z,30.50
2019-02-28T12:03:18.651Z,27.77
2019-02-28T12:05:50.125Z,27.97
2019-02-28T12:08:17.367Z,26.67
2019-02-28T12:10:46.135Z,25.80
2019-02-28T12:13:16.520Z,27.30
2019-02-28T12:15:44.840Z,23.87
2019-02-28T12:18:13.425Z,27.97
2019-02-28T12:20:42.030Z,26.47
2019-02-28T12:23:10.600Z,26.03
2019-02-28T12:25:39.516Z,28.17
2019-02-28T12:28:09.392Z,27.53
2019-02-28T12:30:37.849Z,26.33
2019-02-28T12:33:06.360Z,25.63
2019-02-28T12:35:40.055Z,24.80
2019-02-28T12:38:05.156Z,25.63
2019-02-28T12:40:35.579Z,24.90
2019-02-28T12:43:08.634Z,26.77
2019-02-28T12:45:39.047Z,25.13
2019-02-28T12:48:07.680Z,26.50
2019-02-28T12:50:36.270Z,23.67
2019-02-28T12:53:05.024Z,23.23
2019-02-28T12:55:35.553Z,25.23
2019-02-28T12:58:03.813Z,24.87
2019-02-28T13:00:43.758Z,26.50
2019-02-28T13:03:12.734Z,25.13
2019-02-28T13:05:42.029Z,25.57
2019-02-28T13:08:10.636Z,24.27
2019-02-28T13:10:39.103Z,24.37
2019-02-28T13:13:07.985Z,24.23
2019-02-28T13:15:36.752Z,24.47
2019-02-28T13:18:09.021Z,28.70
2019-02-28T13:20:38.099Z,27.67
2019-02-28T13:23:06.774Z,8.50
2019-02-28T13:25:35.299Z,8.20
2019-02-28T13:28:04.123Z,6.10
2019-02-28T13:30:32.627Z,4.20
2019-02-28T13:33:01.137Z,7.00
2019-02-28T13:35:35.020Z,8.13
2019-02-28T13:38:03.604Z,7.33
2019-02-28T13:40:32.071Z,7.13
2019-02-28T13:43:01.822Z,5.57
2019-02-28T13:45:30.947Z,9.97
2019-02-28T13:47:59.458Z,4.67
2019-02-28T13:50:29.264Z,8.13
2019-02-28T13:53:02.506Z,5.57
2019-02-28T13:55:28.125Z,5.50
2019-02-28T13:57:56.710Z,7.47
2019-02-28T14:00:30.131Z,5.23
2019-02-28T14:03:00.704Z,7.40
2019-02-28T14:05:29.878Z,6.83
2019-02-28T14:07:58.463Z,6.30
2019-02-28T14:10:29.767Z,7.97
2019-02-28T14:12:58.225Z,6.63
2019-02-28T14:15:35.206Z,6.43
2019-02-28T14:18:03.710Z,5.17
2019-02-28T14:20:32.253Z,5.27
2019-02-28T14:23:00.713Z,5.63
2019-02-28T14:25:29.400Z,7.27
2019-02-28T14:28:00.297Z,6.47
2019-02-28T14:30:28.544Z,6.40
2019-02-28T14:32:57.055Z,9.30
2019-02-28T14:35:27.223Z,8.57
2019-02-28T14:37:56.933Z,8.03
2019-02-28T14:40:25.809Z,6.70
2019-02-28T14:42:54.280Z,8.07
2019-02-28T14:45:28.269Z,7.00
2019-02-28T14:47:57.471Z,8.77
2019-02-28T14:50:26.177Z,6.67
2019-02-28T14:52:56.927Z,6.40
2019-02-28T14:55:25.580Z,5.37
2019-02-28T14:57:55.216Z,4.83
2019-02-28T15:00:32.088Z,8.50
2019-02-28T15:03:03.012Z,9.27
2019-02-28T15:05:37.995Z,6.60
2019-02-28T15:08:06.643Z,4.83
2019-02-28T15:10:35.387Z,5.70
2019-02-28T15:13:04.898Z,4.87
2019-02-28T15:15:36.091Z,6.90
2019-02-28T15:18:05.065Z,7.13
2019-02-28T15:20:33.591Z,7.13
2019-02-28T15:23:02.036Z,6.87
2019-02-28T15:25:31.168Z,5.27
2019-02-28T15:27:59.736Z,6.20
2019-02-28T15:30:36.200Z,8.80
2019-02-28T15:33:04.809Z,7.17
2019-02-28T15:35:33.347Z,6.73
2019-02-28T15:38:01.801Z,6.23
2019-02-28T15:40:40.563Z,6.97
2019-02-28T15:43:09.006Z,5.07
2019-02-28T15:45:37.639Z,6.33
2019-02-28T15:48:06.652Z,6.77
2019-02-28T15:50:35.164Z,5.77
2019-02-28T15:53:04.002Z,5.70
2019-02-28T15:55:35.212Z,6.40
2019-02-28T15:58:05.775Z,5.53
2019-02-28T16:00:35.203Z,5.67
2019-02-28T16:03:04.009Z,5.97
2019-02-28T16:05:32.656Z,5.23
2019-02-28T16:08:01.140Z,6.07
2019-02-28T16:10:33.466Z,4.87
2019-02-28T16:13:02.484Z,4.17
2019-02-28T16:15:31.026Z,6.80
2019-02-28T16:17:59.483Z,7.90
2019-02-28T16:20:31.925Z,5.53
2019-02-28T16:22:59.020Z,5.17
2019-02-28T16:25:30.063Z,6.40
2019-02-28T16:27:58.672Z,4.40
2019-02-28T16:30:28.822Z,8.53
2019-02-28T16:32:57.511Z,5.17
2019-02-28T16:35:26.011Z,6.40
2019-02-28T16:37:54.561Z,7.93
2019-02-28T16:40:28.802Z,5.67
2019-02-28T16:42:57.356Z,9.23
2019-02-28T16:45:37.364Z,10.37
2019-02-28T16:48:07.980Z,7.17
2019-02-28T16:50:36.859Z,8.00
2019-02-28T16:53:05.807Z,6.33
2019-02-28T16:55:34.627Z,6.10
2019-02-28T16:58:03.300Z,7.90
2019-02-28T17:00:31.958Z,6.90
2019-02-28T17:03:00.693Z,6.70
2019-02-28T17:05:29.287Z,8.33
2019-02-28T17:07:57.894Z,7.07
2019-02-28T17:10:28.364Z,6.50
2019-02-28T17:12:59.506Z,6.70
2019-02-28T17:15:36.603Z,6.23
2019-02-28T17:18:06.813Z,5.60
2019-02-28T17:20:37.671Z,7.50
2019-02-28T17:23:05.748Z,5.60
2019-02-28T17:25:34.234Z,5.67
2019-02-28T17:28:12.241Z,3.90
2019-02-28T17:30:41.738Z,5.03
2019-02-28T17:33:10.446Z,5.40
2019-02-28T17:35:39.045Z,4.80
2019-02-28T17:38:07.572Z,5.17
2019-02-28T17:40:36.187Z,5.37
2019-02-28T17:43:05.117Z,4.80
2019-02-28T17:45:33.730Z,5.47
2019-02-28T17:48:33.817Z,4.87
2019-02-28T17:51:08.549Z,4.73
2019-02-28T17:53:54.981Z,4.23
2019-02-28T17:56:50.688Z,5.57
2019-02-28T17:59:55.456Z,4.97
2019-02-28T18:02:45.063Z,6.13
2019-02-28T18:05:30.022Z,6.00
2019-02-28T18:08:23.936Z,4.40
2019-02-28T18:11:07.536Z,5.60
2019-02-28T18:14:14.090Z,5.53
2019-02-28T18:17:05.220Z,5.03
2019-02-28T18:20:02.850Z,4.40
2019-02-28T18:22:56.880Z,5.97
2019-02-28T18:25:34.307Z,6.47
2019-02-28T18:28:33.475Z,5.27
2019-02-28T18:31:19.167Z,6.53
2019-02-28T18:33:54.295Z,6.40
2019-02-28T18:36:25.586Z,4.60
2019-02-28T18:38:54.033Z,4.83
2019-02-28T18:41:22.499Z,4.30
2019-02-28T18:43:50.935Z,5.40
2019-02-28T18:46:19.501Z,5.00
2019-02-28T18:48:48.091Z,6.60
2019-02-28T18:51:16.850Z,4.83
2019-02-28T18:53:45.473Z,4.70
2019-02-28T18:56:14.015Z,4.57
2019-02-28T18:58:42.452Z,5.10
2019-02-28T19:01:10.952Z,4.27
2019-02-28T19:03:39.428Z,3.53
2019-02-28T19:06:07.927Z,4.53
2019-02-28T19:08:36.447Z,4.90
2019-02-28T19:11:05.199Z,4.40
2019-02-28T19:13:33.770Z,5.23
2019-02-28T19:16:02.301Z,4.73
2019-02-28T19:18:30.852Z,4.50
2019-02-28T19:20:59.349Z,4.33
2019-02-28T19:23:27.978Z,4.90
2019-02-28T19:25:56.482Z,4.70
2019-02-28T19:28:25.227Z,5.17
2019-02-28T19:30:53.740Z,5.00
2019-02-28T19:33:22.203Z,5.30
2019-02-28T19:35:50.722Z,4.50
2019-02-28T19:38:19.245Z,4.30
2019-02-28T19:40:47.759Z,3.63
2019-02-28T19:43:16.231Z,4.67
2019-02-28T19:45:50.420Z,4.60
2019-02-28T19:48:19.073Z,4.80
2019-02-28T19:50:47.533Z,4.20
2019-02-28T19:53:16.430Z,4.67
2019-02-28T19:55:45.057Z,4.50
2019-02-28T19:58:13.554Z,4.37
2019-02-28T20:00:42.169Z,5.00
2019-02-28T20:03:10.669Z,5.13
2019-02-28T20:05:46.710Z,4.97
2019-02-28T20:08:25.711Z,4.70
2019-02-28T20:10:58.931Z,5.10
2019-02-28T20:13:35.515Z,5.17
2019-02-28T20:16:14.395Z,4.80
2019-02-28T20:18:42.490Z,5.87
2019-02-28T20:21:11.275Z,4.57
2019-02-28T20:23:39.755Z,4.60
2019-02-28T20:26:08.204Z,4.57
2019-02-28T20:28:36.723Z,4.30
2019-02-28T20:31:05.898Z,4.80
2019-02-28T20:33:34.411Z,4.80
2019-02-28T20:36:02.915Z,4.53
2019-02-28T20:38:31.623Z,5.43
2019-02-28T20:41:00.304Z,4.03
2019-02-28T20:43:28.842Z,4.60
2019-02-28T20:45:57.319Z,4.83
2019-02-28T20:48:25.896Z,4.77
2019-02-28T20:50:55.119Z,5.03
2019-02-28T20:53:23.564Z,4.83
2019-02-28T20:55:52.071Z,4.30
2019-02-28T20:58:20.565Z,4.23
2019-02-28T21:00:50.756Z,4.53
2019-02-28T21:03:19.295Z,4.53
2019-02-28T21:05:47.933Z,4.27
2019-02-28T21:08:16.375Z,4.80
2019-02-28T21:10:45.035Z,4.80
2019-02-28T21:13:13.573Z,4.63
2019-02-28T21:15:42.086Z,4.80
2019-02-28T21:18:10.653Z,6.83
2019-02-28T21:20:39.152Z,4.50
2019-02-28T21:23:07.678Z,4.80
2019-02-28T21:25:36.186Z,4.40
2019-02-28T21:28:04.707Z,4.23
2019-02-28T21:30:33.191Z,4.90
2019-02-28T21:33:01.644Z,4.53
2019-02-28T21:35:30.149Z,6.03
2019-02-28T21:37:58.622Z,4.57
2019-02-28T21:40:27.156Z,4.60
2019-02-28T21:42:56.061Z,6.03
2019-02-28T21:45:26.251Z,4.27
2019-02-28T21:47:54.711Z,4.20
2019-02-28T21:50:23.327Z,6.97
2019-02-28T21:52:51.863Z,4.00
2019-02-28T21:55:20.306Z,4.27
2019-02-28T21:57:48.767Z,4.77
2019-02-28T22:00:24.991Z,4.30
2019-02-28T22:02:53.587Z,4.30
2019-02-28T22:05:22.383Z,4.70
2019-02-28T22:07:50.842Z,4.90
2019-02-28T22:10:19.511Z,4.63
2019-02-28T22:12:47.971Z,4.53
2019-02-28T22:15:24.650Z,4.80
2019-02-28T22:17:53.111Z,4.90
2019-02-28T22:20:21.535Z,5.00
2019-02-28T22:22:50.273Z,4.63
2019-02-28T22:25:18.852Z,4.43
2019-02-28T22:27:47.303Z,4.07
2019-02-28T22:30:21.736Z,4.07
2019-02-28T22:32:51.856Z,4.60
2019-02-28T22:35:21.928Z,4.50
2019-02-28T22:37:50.403Z,5.00
2019-02-28T22:40:18.837Z,5.23
2019-02-28T22:42:47.309Z,5.00
2019-02-28T22:45:16.157Z,5.60
2019-02-28T22:47:44.708Z,5.47
2019-02-28T22:50:13.344Z,4.57
2019-02-28T22:52:41.880Z,4.40
2019-02-28T22:55:10.379Z,4.27
2019-02-28T22:57:38.828Z,4.80
2019-02-28T23:00:15.983Z,4.73
2019-02-28T23:02:44.432Z,4.13
2019-02-28T23:05:12.983Z,4.53
2019-02-28T23:07:41.450Z,5.20
2019-02-28T23:10:09.989Z,5.27
2019-02-28T23:12:38.423Z,5.20
2019-02-28T23:15:07.798Z,4.90
2019-02-28T23:17:36.251Z,5.93
2019-02-28T23:20:07.167Z,6.63
2019-02-28T23:22:35.616Z,4.83
2019-02-28T23:25:05.477Z,4.80
2019-02-28T23:27:34.036Z,5.13
2019-02-28T23:30:25.035Z,4.70
2019-02-28T23:32:56.785Z,5.07
2019-02-28T23:35:28.435Z,4.77
2019-02-28T23:37:56.932Z,4.80
2019-02-28T23:40:25.415Z,5.40
2019-02-28T23:42:53.851Z,6.27
2019-02-28T23:45:22.335Z,5.10
2019-02-28T23:47:50.920Z,5.20
2019-02-28T23:50:19.403Z,5.10
2019-02-28T23:52:47.913Z,5.10
2019-02-28T23:55:16.430Z,4.70
2019-02-28T23:57:44.868Z,5.00
