createdAt,value
2022-10-31T00:00:20.290Z,3.60
2022-10-31T00:08:24.116Z,4.60
2022-10-31T00:11:25.372Z,3.05
2022-10-31T00:38:33.825Z,3.22
2022-10-31T00:42:03.516Z,2.97
2022-10-31T00:45:59.344Z,5.65
2022-10-31T00:49:31.640Z,8.18
2022-10-31T00:54:36.393Z,3.63
2022-10-31T00:57:40.910Z,2.78
2022-10-31T01:05:37.874Z,2.75
2022-10-31T01:17:12.996Z,4.70
2022-10-31T01:20:44.769Z,4.50
2022-10-31T01:23:54.465Z,4.15
2022-10-31T01:27:53.630Z,4.35
2022-10-31T01:35:00.004Z,5.07
2022-10-31T01:38:04.949Z,4.10
2022-10-31T01:41:12.309Z,5.28
2022-10-31T01:44:16.692Z,4.07
2022-10-31T01:47:40.961Z,3.97
2022-10-31T01:50:49.452Z,4.28
2022-10-31T01:54:00.562Z,4.28
2022-10-31T01:57:07.715Z,4.18
2022-10-31T02:00:14.916Z,5.47
2022-10-31T02:03:21.177Z,4.22
2022-10-31T02:06:48.354Z,3.97
2022-10-31T02:09:54.137Z,5.85
2022-10-31T02:13:02.478Z,5.50
2022-10-31T02:16:07.490Z,4.88
2022-10-31T02:19:20.222Z,4.30
2022-10-31T02:22:55.146Z,5.32
2022-10-31T02:26:42.220Z,4.73
2022-10-31T02:30:08.057Z,4.78
2022-10-31T02:33:36.525Z,4.20
2022-10-31T02:37:10.315Z,5.07
2022-10-31T02:40:36.808Z,4.97
2022-10-31T02:44:16.752Z,5.95
2022-10-31T02:47:30.149Z,4.13
2022-10-31T02:50:38.762Z,5.32
2022-10-31T02:53:43.386Z,4.80
2022-10-31T02:56:51.344Z,5.20
2022-10-31T03:00:05.153Z,5.68
2022-10-31T03:03:28.456Z,5.50
2022-10-31T03:06:51.431Z,4.63
2022-10-31T03:10:06.472Z,4.75
2022-10-31T03:13:28.585Z,4.97
2022-10-31T03:16:50.514Z,4.80
2022-10-31T03:19:59.942Z,5.13
2022-10-31T03:23:09.071Z,4.57
2022-10-31T03:26:15.113Z,4.63
2022-10-31T03:29:25.969Z,5.00
2022-10-31T03:32:36.621Z,5.40
2022-10-31T03:35:46.060Z,5.70
2022-10-31T03:38:52.328Z,4.90
2022-10-31T03:42:08.697Z,5.65
2022-10-31T03:45:20.985Z,4.90
2022-10-31T04:04:36.404Z,6.68
2022-10-31T04:08:43.649Z,4.63
2022-10-31T04:12:18.813Z,4.28
2022-10-31T04:15:36.429Z,5.38
2022-10-31T04:18:41.041Z,6.07
2022-10-31T04:21:45.453Z,8.20
2022-10-31T04:24:49.821Z,6.15
2022-10-31T04:27:56.113Z,6.15
2022-10-31T04:31:01.809Z,5.78
2022-10-31T04:34:08.351Z,5.85
2022-10-31T04:37:13.240Z,6.88
2022-10-31T04:40:18.034Z,5.00
2022-10-31T04:43:41.316Z,5.85
2022-10-31T04:46:45.903Z,7.10
2022-10-31T04:49:50.207Z,5.82
2022-10-31T04:52:54.555Z,5.85
2022-10-31T04:56:04.294Z,7.72
2022-10-31T04:59:18.108Z,6.90
2022-10-31T05:02:31.884Z,7.95
2022-10-31T05:05:37.351Z,6.43
2022-10-31T05:08:42.320Z,8.60
2022-10-31T05:11:48.348Z,6.20
2022-10-31T05:15:17.118Z,6.15
2022-10-31T05:18:40.559Z,5.50
2022-10-31T05:22:04.093Z,5.95
2022-10-31T05:25:11.191Z,5.80
2022-10-31T05:28:15.639Z,6.35
2022-10-31T05:31:22.970Z,6.88
2022-10-31T05:34:28.803Z,8.38
2022-10-31T05:37:54.421Z,7.53
2022-10-31T05:41:00.909Z,7.57
2022-10-31T05:44:05.878Z,7.30
2022-10-31T05:47:17.523Z,6.90
2022-10-31T05:50:34.201Z,8.02
2022-10-31T05:53:48.426Z,7.47
2022-10-31T05:56:53.257Z,7.28
2022-10-31T05:59:57.948Z,7.38
2022-10-31T06:03:06.456Z,6.63
2022-10-31T06:12:41.867Z,6.43
2022-10-31T06:21:20.572Z,5.43
2022-10-31T06:24:54.850Z,5.75
2022-10-31T06:28:07.550Z,6.40
2022-10-31T06:31:26.670Z,6.50
2022-10-31T06:34:31.053Z,7.03
2022-10-31T06:37:36.294Z,6.78
2022-10-31T06:40:53.751Z,6.90
2022-10-31T06:44:06.596Z,6.82
2022-10-31T06:47:35.325Z,6.97
2022-10-31T06:50:49.873Z,6.15
2022-10-31T06:53:54.863Z,6.55
2022-10-31T06:57:03.804Z,8.00
2022-10-31T07:00:09.779Z,6.70
2022-10-31T07:03:23.570Z,7.43
2022-10-31T07:06:27.805Z,7.82
2022-10-31T07:09:32.292Z,7.38
2022-10-31T07:12:40.852Z,7.57
2022-10-31T07:15:47.133Z,8.15
2022-10-31T07:18:52.013Z,7.50
2022-10-31T07:21:58.154Z,7.30
2022-10-31T07:25:06.751Z,7.18
2022-10-31T07:28:48.940Z,8.55
2022-10-31T07:31:57.255Z,9.20
2022-10-31T07:35:06.445Z,7.90
2022-10-31T07:38:20.956Z,7.03
2022-10-31T07:41:25.830Z,8.10
2022-10-31T07:44:31.003Z,7.28
2022-10-31T07:47:54.781Z,8.30
2022-10-31T07:51:38.302Z,7.15
2022-10-31T07:55:02.870Z,6.38
2022-10-31T07:58:15.906Z,6.80
2022-10-31T08:01:20.632Z,5.68
2022-10-31T08:04:41.022Z,6.47
2022-10-31T08:08:08.363Z,5.97
2022-10-31T08:11:13.937Z,5.43
2022-10-31T08:14:18.800Z,6.43
2022-10-31T08:17:23.365Z,5.68
2022-10-31T08:20:33.925Z,6.63
2022-10-31T08:23:38.554Z,7.07
2022-10-31T08:26:43.012Z,6.25
2022-10-31T08:29:48.889Z,6.65
2022-10-31T08:49:16.415Z,4.07
2022-10-31T09:12:01.687Z,3.58
2022-10-31T09:57:52.459Z,7.05
2022-10-31T10:20:30.384Z,8.40
2022-10-31T10:36:29.490Z,6.93
2022-10-31T10:40:09.485Z,9.30
2022-10-31T10:53:32.493Z,6.93
2022-10-31T10:57:35.800Z,7.20
2022-10-31T11:00:44.193Z,6.65
2022-10-31T11:03:48.960Z,7.63
2022-10-31T11:07:11.388Z,7.82
2022-10-31T11:10:17.533Z,7.95
2022-10-31T11:13:24.720Z,8.38
2022-10-31T11:16:40.714Z,8.90
2022-10-31T11:19:45.790Z,9.38
2022-10-31T11:22:50.397Z,12.18
2022-10-31T11:26:05.887Z,9.70
2022-10-31T11:29:28.685Z,8.73
2022-10-31T11:32:34.156Z,8.73
2022-10-31T11:35:41.099Z,11.18
2022-10-31T11:38:46.308Z,8.77
2022-10-31T11:41:53.954Z,12.90
2022-10-31T11:44:58.713Z,13.00
2022-10-31T11:48:16.845Z,14.63
2022-10-31T11:51:28.536Z,12.55
2022-10-31T11:54:48.283Z,14.55
2022-10-31T11:57:54.916Z,15.43
2022-10-31T12:00:59.609Z,12.60
2022-10-31T12:04:12.261Z,11.60
2022-10-31T12:07:16.605Z,14.02
2022-10-31T12:10:26.595Z,11.98
2022-10-31T12:13:35.307Z,14.20
2022-10-31T12:17:13.406Z,10.73
2022-10-31T12:20:24.393Z,18.58
2022-10-31T12:24:08.242Z,16.13
2022-10-31T12:27:53.061Z,15.87
2022-10-31T12:31:25.147Z,19.95
2022-10-31T12:34:56.669Z,19.02
2022-10-31T12:38:55.976Z,13.40
2022-10-31T12:42:13.263Z,15.90
2022-10-31T12:45:45.608Z,13.73
2022-10-31T12:49:24.436Z,16.45
2022-10-31T12:52:40.739Z,15.38
2022-10-31T12:55:56.993Z,14.48
2022-10-31T12:59:36.308Z,13.55
2022-10-31T13:03:12.241Z,11.73
2022-10-31T13:06:31.535Z,11.95
2022-10-31T13:10:02.115Z,12.75
2022-10-31T13:13:38.761Z,15.25
2022-10-31T13:16:48.649Z,19.35
2022-10-31T13:20:04.245Z,14.15
2022-10-31T13:26:59.670Z,15.93
2022-10-31T13:30:14.701Z,16.55
2022-10-31T13:33:32.311Z,17.25
2022-10-31T13:36:46.549Z,13.60
2022-10-31T13:40:19.766Z,15.07
2022-10-31T13:43:54.897Z,16.00
2022-10-31T13:46:59.565Z,14.07
2022-10-31T13:50:33.983Z,16.13
2022-10-31T13:53:46.292Z,16.15
2022-10-31T13:56:52.920Z,13.82
2022-10-31T14:00:04.439Z,16.55
2022-10-31T14:03:36.391Z,16.38
2022-10-31T14:06:53.363Z,13.60
2022-10-31T14:10:20.684Z,14.25
2022-10-31T14:13:45.554Z,12.75
2022-10-31T14:17:00.521Z,13.02
2022-10-31T14:20:43.656Z,11.73
2022-10-31T14:23:50.890Z,11.38
2022-10-31T14:27:00.588Z,12.90
2022-10-31T14:30:16.723Z,13.73
2022-10-31T14:33:23.148Z,14.98
2022-10-31T14:36:35.515Z,15.00
2022-10-31T14:39:58.804Z,16.08
2022-10-31T14:43:47.695Z,13.90
2022-10-31T14:47:12.002Z,12.50
2022-10-31T14:54:01.511Z,14.85
2022-10-31T14:57:16.228Z,14.10
2022-10-31T15:00:28.205Z,13.77
2022-10-31T15:04:03.621Z,12.75
2022-10-31T15:07:26.600Z,15.45
2022-10-31T15:10:37.505Z,15.45
2022-10-31T15:14:01.317Z,13.43
2022-10-31T15:17:05.952Z,14.88
2022-10-31T15:20:24.317Z,13.88
2022-10-31T15:23:33.770Z,18.05
2022-10-31T15:52:02.595Z,10.23
2022-10-31T16:01:08.562Z,11.75
2022-10-31T16:13:13.250Z,11.93
2022-10-31T16:21:49.892Z,9.82
2022-10-31T16:25:28.825Z,13.85
2022-10-31T16:28:37.177Z,16.83
2022-10-31T16:31:44.285Z,11.07
2022-10-31T16:35:00.209Z,10.63
2022-10-31T16:38:06.861Z,13.43
2022-10-31T16:41:11.372Z,9.93
2022-10-31T16:44:20.371Z,13.23
2022-10-31T16:47:27.692Z,13.85
2022-10-31T16:50:33.784Z,14.80
2022-10-31T16:53:40.646Z,13.77
2022-10-31T16:56:48.704Z,14.85
2022-10-31T16:59:57.262Z,12.30
2022-10-31T17:03:02.217Z,12.27
2022-10-31T17:06:06.973Z,12.55
2022-10-31T17:09:11.837Z,13.43
2022-10-31T17:12:22.575Z,13.05
2022-10-31T17:15:29.338Z,13.65
2022-10-31T17:18:35.902Z,14.70
2022-10-31T17:21:40.594Z,11.05
2022-10-31T17:24:45.260Z,12.85
2022-10-31T17:27:51.368Z,11.55
2022-10-31T17:30:58.420Z,12.68
2022-10-31T17:34:05.264Z,16.65
2022-10-31T17:37:11.054Z,15.95
2022-10-31T17:40:19.463Z,18.02
2022-10-31T17:43:27.095Z,14.85
2022-10-31T17:46:31.961Z,11.40
2022-10-31T17:49:36.880Z,13.93
2022-10-31T17:52:41.550Z,13.32
2022-10-31T17:55:46.718Z,12.43
2022-10-31T17:58:51.205Z,11.10
2022-10-31T18:01:57.683Z,12.68
2022-10-31T18:05:02.921Z,14.60
2022-10-31T18:08:07.503Z,13.82
2022-10-31T18:11:19.198Z,12.27
2022-10-31T18:14:23.708Z,13.55
2022-10-31T18:17:28.100Z,14.57
2022-10-31T18:20:33.513Z,14.98
2022-10-31T18:23:38.176Z,12.30
2022-10-31T18:26:43.055Z,10.82
2022-10-31T18:29:47.918Z,11.77
2022-10-31T18:32:52.492Z,13.32
2022-10-31T18:35:57.021Z,12.20
2022-10-31T18:39:03.132Z,10.85
2022-10-31T18:42:07.745Z,12.95
2022-10-31T18:45:31.389Z,9.20
2022-10-31T18:48:37.823Z,12.35
2022-10-31T18:51:42.133Z,10.95
2022-10-31T18:54:46.338Z,9.65
2022-10-31T18:57:50.865Z,10.68
2022-10-31T19:00:56.070Z,11.65
2022-10-31T19:04:00.429Z,10.68
2022-10-31T19:07:05.172Z,10.95
2022-10-31T19:10:09.873Z,11.15
2022-10-31T19:13:14.486Z,13.45
2022-10-31T19:16:19.012Z,10.70
2022-10-31T19:19:23.886Z,12.65
2022-10-31T19:22:31.421Z,8.73
2022-10-31T19:25:36.573Z,9.73
2022-10-31T19:28:42.101Z,9.15
2022-10-31T19:31:48.156Z,12.48
2022-10-31T19:34:52.638Z,9.68
2022-10-31T19:37:57.365Z,10.48
2022-10-31T19:41:07.784Z,8.60
2022-10-31T19:44:15.101Z,7.88
2022-10-31T19:47:20.891Z,9.20
2022-10-31T19:50:25.674Z,8.65
2022-10-31T19:53:31.462Z,8.65
2022-10-31T19:56:36.097Z,8.18
2022-10-31T19:59:41.014Z,7.80
2022-10-31T20:02:49.066Z,6.93
2022-10-31T20:05:53.547Z,8.02
2022-10-31T20:08:59.518Z,7.90
2022-10-31T20:12:04.212Z,7.35
2022-10-31T20:15:10.534Z,6.00
2022-10-31T20:18:15.362Z,8.90
2022-10-31T20:21:26.501Z,7.30
2022-10-31T20:24:33.327Z,6.63
2022-10-31T20:27:38.202Z,7.28
2022-10-31T20:36:36.794Z,6.68
2022-10-31T20:39:45.010Z,5.63
2022-10-31T20:42:49.699Z,6.75
2022-10-31T20:46:04.599Z,5.47
2022-10-31T20:49:09.762Z,5.93
2022-10-31T20:52:13.898Z,5.00
2022-10-31T20:55:18.618Z,6.88
2022-10-31T20:58:23.473Z,6.43
2022-10-31T21:01:32.995Z,7.07
2022-10-31T21:04:38.176Z,6.28
2022-10-31T21:07:43.183Z,6.18
2022-10-31T21:10:48.477Z,4.55
2022-10-31T21:13:53.527Z,4.72
2022-10-31T21:16:57.845Z,4.72
2022-10-31T21:20:05.307Z,6.40
2022-10-31T21:23:13.245Z,7.15
2022-10-31T21:26:21.537Z,6.18
2022-10-31T21:34:53.429Z,5.50
2022-10-31T21:42:11.527Z,4.38
2022-10-31T21:45:22.771Z,9.60
2022-10-31T22:02:44.633Z,4.70
2022-10-31T22:05:49.478Z,5.63
2022-10-31T22:08:54.848Z,4.72
2022-10-31T22:17:05.571Z,4.68
2022-10-31T22:20:10.773Z,5.68
2022-10-31T22:23:16.112Z,4.70
2022-10-31T22:26:56.703Z,4.82
2022-10-31T22:30:01.362Z,5.00
2022-10-31T22:33:05.990Z,5.85
2022-10-31T22:36:24.193Z,5.32
2022-10-31T22:39:28.764Z,6.28
2022-10-31T22:42:33.369Z,5.18
2022-10-31T22:45:37.918Z,3.45
2022-10-31T22:48:46.417Z,5.13
2022-10-31T22:51:52.265Z,5.82
2022-10-31T22:54:59.168Z,7.32
2022-10-31T22:58:04.201Z,9.02
2022-10-31T23:01:16.870Z,8.90
2022-10-31T23:04:22.017Z,10.57
2022-10-31T23:07:29.471Z,6.47
2022-10-31T23:10:41.230Z,6.70
2022-10-31T23:14:07.165Z,5.97
2022-10-31T23:17:17.685Z,7.18
2022-10-31T23:20:22.823Z,4.20
2022-10-31T23:23:29.208Z,4.95
2022-10-31T23:26:52.114Z,4.90
2022-10-31T23:29:59.461Z,5.73
2022-10-31T23:33:04.334Z,5.05
2022-10-31T23:36:09.382Z,4.72
2022-10-31T23:39:13.980Z,6.78
2022-10-31T23:42:19.118Z,4.60
2022-10-31T23:45:23.910Z,3.80
2022-10-31T23:48:28.804Z,6.13
2022-10-31T23:51:33.634Z,5.63
2022-10-31T23:54:38.606Z,5.72
2022-10-31T23:57:43.313Z,6.75
