createdAt,value
2022-09-01T00:00:29.000Z,13.74
2022-09-01T00:01:29.000Z,13.74
2022-09-01T00:02:29.000Z,13.76
2022-09-01T00:03:29.000Z,13.71
2022-09-01T00:04:29.000Z,13.76
2022-09-01T00:05:29.000Z,13.77
2022-09-01T00:06:29.000Z,13.77
2022-09-01T00:07:29.000Z,13.77
2022-09-01T00:08:29.000Z,13.79
2022-09-01T00:09:29.000Z,13.80
2022-09-01T00:10:30.000Z,13.77
2022-09-01T00:11:30.000Z,13.81
2022-09-01T00:12:30.000Z,13.83
2022-09-01T00:13:30.000Z,13.84
2022-09-01T00:14:30.000Z,13.87
2022-09-01T00:15:30.000Z,13.89
2022-09-01T00:16:30.000Z,13.88
2022-09-01T00:17:30.000Z,13.89
2022-09-01T00:18:30.000Z,13.89
2022-09-01T00:19:30.000Z,13.91
2022-09-01T00:20:31.000Z,13.91
2022-09-01T00:21:31.000Z,13.91
2022-09-01T00:22:31.000Z,13.95
2022-09-01T00:23:31.000Z,13.94
2022-09-01T00:24:31.000Z,13.95
2022-09-01T00:25:31.000Z,14.01
2022-09-01T00:26:31.000Z,13.96
2022-09-01T00:27:31.000Z,13.96
2022-09-01T00:28:31.000Z,13.98
2022-09-01T00:29:31.000Z,14.01
2022-09-01T00:30:31.000Z,14.04
2022-09-01T00:31:32.000Z,13.99
2022-09-01T00:32:32.000Z,13.99
2022-09-01T00:33:32.000Z,13.96
2022-09-01T00:34:32.000Z,14.01
2022-09-01T00:35:32.000Z,13.95
2022-09-01T00:36:32.000Z,13.96
2022-09-01T00:37:32.000Z,13.96
2022-09-01T00:38:32.000Z,13.94
2022-09-01T00:39:32.000Z,13.94
2022-09-01T00:40:32.000Z,13.92
2022-09-01T00:41:33.000Z,13.92
2022-09-01T00:42:33.000Z,13.88
2022-09-01T00:43:33.000Z,13.91
2022-09-01T00:44:33.000Z,13.89
2022-09-01T00:45:33.000Z,13.84
2022-09-01T00:46:33.000Z,13.84
2022-09-01T00:47:33.000Z,13.83
2022-09-01T00:48:33.000Z,13.80
2022-09-01T00:49:33.000Z,13.76
2022-09-01T00:50:33.000Z,13.76
2022-09-01T00:51:34.000Z,13.74
2022-09-01T00:52:34.000Z,13.74
2022-09-01T00:53:34.000Z,13.71
2022-09-01T00:54:34.000Z,13.71
2022-09-01T00:55:34.000Z,13.71
2022-09-01T00:56:34.000Z,13.70
2022-09-01T00:57:34.000Z,13.65
2022-09-01T00:58:34.000Z,13.65
2022-09-01T00:59:34.000Z,13.65
2022-09-01T01:00:34.000Z,13.61
2022-09-01T01:01:34.000Z,13.59
2022-09-01T01:02:35.000Z,13.59
2022-09-01T01:03:35.000Z,13.54
2022-09-01T01:04:35.000Z,13.54
2022-09-01T01:05:35.000Z,13.52
2022-09-01T01:06:35.000Z,13.49
2022-09-01T01:07:35.000Z,13.47
2022-09-01T01:08:35.000Z,13.43
2022-09-01T01:09:35.000Z,13.41
2022-09-01T01:10:35.000Z,13.40
2022-09-01T01:11:35.000Z,13.38
2022-09-01T01:12:36.000Z,13.33
2022-09-01T01:13:36.000Z,13.29
2022-09-01T01:14:36.000Z,13.27
2022-09-01T01:15:36.000Z,13.25
2022-09-01T01:16:36.000Z,13.24
2022-09-01T01:17:36.000Z,13.21
2022-09-01T01:18:36.000Z,13.22
2022-09-01T01:19:36.000Z,13.17
2022-09-01T01:20:36.000Z,13.18
2022-09-01T01:21:36.000Z,13.12
2022-09-01T01:22:37.000Z,13.11
2022-09-01T01:23:37.000Z,13.12
2022-09-01T01:24:37.000Z,13.06
2022-09-01T01:25:37.000Z,13.06
2022-09-01T01:26:37.000Z,13.04
2022-09-01T01:27:37.000Z,13.03
2022-09-01T01:28:37.000Z,13.00
2022-09-01T01:29:37.000Z,13.02
2022-09-01T01:30:37.000Z,13.00
2022-09-01T01:31:37.000Z,12.97
2022-09-01T01:32:38.000Z,12.96
2022-09-01T01:33:38.000Z,12.95
2022-09-01T01:34:38.000Z,12.95
2022-09-01T01:35:38.000Z,12.95
2022-09-01T01:36:38.000Z,12.87
2022-09-01T01:37:38.000Z,12.85
2022-09-01T01:38:38.000Z,12.85
2022-09-01T01:39:38.000Z,12.82
2022-09-01T01:40:38.000Z,12.82
2022-09-01T01:41:38.000Z,12.81
2022-09-01T01:42:39.000Z,12.79
2022-09-01T01:43:39.000Z,12.79
2022-09-01T01:44:39.000Z,12.79
2022-09-01T01:45:39.000Z,12.79
2022-09-01T01:46:39.000Z,12.77
2022-09-01T01:47:39.000Z,12.79
2022-09-01T01:48:39.000Z,12.77
2022-09-01T01:49:39.000Z,12.77
2022-09-01T01:50:39.000Z,12.78
2022-09-01T01:51:39.000Z,12.78
2022-09-01T01:52:40.000Z,12.79
2022-09-01T01:53:40.000Z,12.78
2022-09-01T01:54:40.000Z,12.79
2022-09-01T01:55:40.000Z,12.77
2022-09-01T01:56:40.000Z,12.74
2022-09-01T01:57:40.000Z,12.75
2022-09-01T01:58:40.000Z,12.74
2022-09-01T01:59:40.000Z,12.74
2022-09-01T02:00:40.000Z,12.74
2022-09-01T02:01:41.000Z,12.75
2022-09-01T02:02:41.000Z,12.74
2022-09-01T02:03:41.000Z,12.70
2022-09-01T02:04:41.000Z,12.70
2022-09-01T02:05:41.000Z,12.69
2022-09-01T02:06:41.000Z,12.70
2022-09-01T02:07:41.000Z,12.69
2022-09-01T02:08:41.000Z,12.70
2022-09-01T02:09:41.000Z,12.67
2022-09-01T02:10:41.000Z,12.67
2022-09-01T02:11:42.000Z,12.69
2022-09-01T02:12:42.000Z,12.69
2022-09-01T02:13:42.000Z,12.67
2022-09-01T02:14:42.000Z,12.64
2022-09-01T02:15:42.000Z,12.64
2022-09-01T02:16:42.000Z,12.62
2022-09-01T02:17:42.000Z,12.64
2022-09-01T02:18:42.000Z,12.63
2022-09-01T02:19:42.000Z,12.64
2022-09-01T02:20:43.000Z,12.60
2022-09-01T02:20:43.000Z,12.60
2022-09-01T02:21:43.000Z,12.62
2022-09-01T02:21:43.000Z,12.62
2022-09-01T02:22:43.000Z,12.59
2022-09-01T02:22:43.000Z,12.59
2022-09-01T02:23:43.000Z,12.60
2022-09-01T02:23:43.000Z,12.60
2022-09-01T02:24:43.000Z,12.54
2022-09-01T02:24:43.000Z,12.54
2022-09-01T02:25:43.000Z,12.56
2022-09-01T02:26:43.000Z,12.54
2022-09-01T02:27:43.000Z,12.52
2022-09-01T02:28:43.000Z,12.54
2022-09-01T02:29:44.000Z,12.52
2022-09-01T02:30:44.000Z,12.49
2022-09-01T02:31:44.000Z,12.52
2022-09-01T02:32:44.000Z,12.51
2022-09-01T02:33:44.000Z,12.49
2022-09-01T02:34:44.000Z,12.45
2022-09-01T02:35:44.000Z,12.48
2022-09-01T02:36:44.000Z,12.46
2022-09-01T02:37:44.000Z,12.45
2022-09-01T02:38:45.000Z,12.41
2022-09-01T02:39:45.000Z,12.44
2022-09-01T02:40:45.000Z,12.41
2022-09-01T02:41:45.000Z,12.39
2022-09-01T02:42:45.000Z,12.38
2022-09-01T02:43:45.000Z,12.39
2022-09-01T02:44:45.000Z,12.34
2022-09-01T02:45:45.000Z,12.38
2022-09-01T02:46:46.000Z,12.34
2022-09-01T02:47:46.000Z,12.33
2022-09-01T02:48:46.000Z,12.30
2022-09-01T02:49:46.000Z,12.29
2022-09-01T02:50:46.000Z,12.27
2022-09-01T02:51:46.000Z,12.23
2022-09-01T02:52:46.000Z,12.23
2022-09-01T02:53:46.000Z,12.24
2022-09-01T02:54:46.000Z,12.21
2022-09-01T02:55:47.000Z,12.21
2022-09-01T02:56:47.000Z,12.21
2022-09-01T02:57:47.000Z,12.19
2022-09-01T02:58:47.000Z,12.20
2022-09-01T02:59:47.000Z,12.16
2022-09-01T03:00:47.000Z,12.15
2022-09-01T03:01:47.000Z,12.16
2022-09-01T03:02:47.000Z,12.19
2022-09-01T03:03:47.000Z,12.12
2022-09-01T03:04:48.000Z,12.20
2022-09-01T03:05:48.000Z,12.20
2022-09-01T03:06:48.000Z,12.16
2022-09-01T03:07:48.000Z,12.12
2022-09-01T03:08:48.000Z,12.13
2022-09-01T03:09:48.000Z,12.16
2022-09-01T03:10:48.000Z,12.15
2022-09-01T03:11:48.000Z,12.13
2022-09-01T03:12:49.000Z,12.11
2022-09-01T03:13:49.000Z,12.09
2022-09-01T03:14:49.000Z,12.12
2022-09-01T03:15:49.000Z,12.12
2022-09-01T03:16:49.000Z,12.09
2022-09-01T03:17:49.000Z,12.08
2022-09-01T03:18:49.000Z,12.09
2022-09-01T03:19:49.000Z,12.09
2022-09-01T03:20:49.000Z,12.06
2022-09-01T03:21:50.000Z,12.02
2022-09-01T03:22:50.000Z,12.04
2022-09-01T03:23:50.000Z,12.04
2022-09-01T03:24:50.000Z,12.02
2022-09-01T03:25:50.000Z,11.97
2022-09-01T03:26:50.000Z,11.97
2022-09-01T03:27:50.000Z,11.97
2022-09-01T03:28:50.000Z,11.96
2022-09-01T03:29:51.000Z,11.90
2022-09-01T03:30:51.000Z,11.93
2022-09-01T03:31:51.000Z,11.94
2022-09-01T03:32:51.000Z,11.90
2022-09-01T03:33:51.000Z,11.87
2022-09-01T03:34:51.000Z,11.86
2022-09-01T03:35:51.000Z,11.83
2022-09-01T03:36:51.000Z,11.89
2022-09-01T03:37:52.000Z,11.86
2022-09-01T03:38:52.000Z,11.80
2022-09-01T03:39:52.000Z,11.82
2022-09-01T03:40:52.000Z,11.80
2022-09-01T03:41:52.000Z,11.80
2022-09-01T03:42:52.000Z,11.77
2022-09-01T03:43:52.000Z,11.77
2022-09-01T03:44:52.000Z,11.77
2022-09-01T03:45:53.000Z,11.72
2022-09-01T03:46:53.000Z,11.72
2022-09-01T03:47:53.000Z,11.75
2022-09-01T03:48:53.000Z,11.72
2022-09-01T03:49:53.000Z,11.71
2022-09-01T03:50:53.000Z,11.70
2022-09-01T03:51:53.000Z,11.74
2022-09-01T03:52:53.000Z,11.71
2022-09-01T03:53:54.000Z,11.70
2022-09-01T03:54:54.000Z,11.70
2022-09-01T03:55:54.000Z,11.65
2022-09-01T03:56:54.000Z,11.65
2022-09-01T03:57:54.000Z,11.62
2022-09-01T03:58:54.000Z,11.64
2022-09-01T03:59:54.000Z,11.62
2022-09-01T04:00:54.000Z,11.57
2022-09-01T04:01:54.000Z,11.61
2022-09-01T04:02:55.000Z,11.56
2022-09-01T04:03:55.000Z,11.54
2022-09-01T04:04:55.000Z,11.53
2022-09-01T04:05:55.000Z,11.52
2022-09-01T04:06:55.000Z,11.47
2022-09-01T04:07:55.000Z,11.52
2022-09-01T04:08:55.000Z,11.47
2022-09-01T04:09:55.000Z,11.50
2022-09-01T04:10:56.000Z,11.47
2022-09-01T04:11:56.000Z,11.47
2022-09-01T04:12:56.000Z,11.47
2022-09-01T04:13:56.000Z,11.47
2022-09-01T04:14:56.000Z,11.49
2022-09-01T04:15:56.000Z,11.49
2022-09-01T04:16:56.000Z,11.50
2022-09-01T04:17:56.000Z,11.47
2022-09-01T04:18:57.000Z,11.46
2022-09-01T04:19:57.000Z,11.44
2022-09-01T04:20:57.000Z,11.46
2022-09-01T04:21:57.000Z,11.47
2022-09-01T04:22:57.000Z,11.44
2022-09-01T04:23:57.000Z,11.41
2022-09-01T04:24:57.000Z,11.44
2022-09-01T04:25:57.000Z,11.43
2022-09-01T04:26:58.000Z,11.38
2022-09-01T04:27:58.000Z,11.41
2022-09-01T04:28:58.000Z,11.41
2022-09-01T04:29:58.000Z,11.41
2022-09-01T04:30:58.000Z,11.41
2022-09-01T04:31:58.000Z,11.41
2022-09-01T04:32:58.000Z,11.38
2022-09-01T04:33:58.000Z,11.36
2022-09-01T04:34:59.000Z,11.38
2022-09-01T04:35:59.000Z,11.38
2022-09-01T04:36:59.000Z,11.36
2022-09-01T04:37:59.000Z,11.35
2022-09-01T04:38:59.000Z,11.35
2022-09-01T04:39:59.000Z,11.36
2022-09-01T04:40:59.000Z,11.39
2022-09-01T04:41:59.000Z,11.41
2022-09-01T04:43:00.000Z,11.36
2022-09-01T04:44:00.000Z,11.38
2022-09-01T04:45:00.000Z,11.39
2022-09-01T04:46:00.000Z,11.39
2022-09-01T04:47:00.000Z,11.41
2022-09-01T04:48:00.000Z,11.39
2022-09-01T04:49:00.000Z,11.44
2022-09-01T04:50:00.000Z,11.44
2022-09-01T04:51:01.000Z,11.44
2022-09-01T04:52:01.000Z,11.49
2022-09-01T04:53:01.000Z,11.49
2022-09-01T04:54:01.000Z,11.47
2022-09-01T04:55:01.000Z,11.50
2022-09-01T04:56:01.000Z,11.50
2022-09-01T04:57:01.000Z,11.54
2022-09-01T04:58:01.000Z,11.52
2022-09-01T04:59:02.000Z,11.52
2022-09-01T05:00:02.000Z,11.57
2022-09-01T05:01:02.000Z,11.61
2022-09-01T05:02:02.000Z,11.57
2022-09-01T05:03:02.000Z,11.59
2022-09-01T05:04:02.000Z,11.65
2022-09-01T05:05:02.000Z,11.65
2022-09-01T05:06:02.000Z,11.68
2022-09-01T05:07:03.000Z,11.71
2022-09-01T05:08:03.000Z,11.70
2022-09-01T05:09:03.000Z,11.72
2022-09-01T05:10:03.000Z,11.74
2022-09-01T05:11:03.000Z,11.74
2022-09-01T05:12:03.000Z,11.75
2022-09-01T05:13:03.000Z,11.75
2022-09-01T05:14:03.000Z,11.78
2022-09-01T05:15:03.000Z,11.80
2022-09-01T05:16:04.000Z,11.78
2022-09-01T05:17:04.000Z,11.80
2022-09-01T05:18:04.000Z,11.83
2022-09-01T05:19:04.000Z,11.80
2022-09-01T05:20:04.000Z,11.86
2022-09-01T05:21:04.000Z,11.87
2022-09-01T05:22:04.000Z,11.90
2022-09-01T05:23:04.000Z,11.89
2022-09-01T05:24:05.000Z,11.93
2022-09-01T05:25:05.000Z,11.97
2022-09-01T05:26:05.000Z,11.97
2022-09-01T05:27:05.000Z,11.99
2022-09-01T05:28:05.000Z,12.01
2022-09-01T05:29:05.000Z,11.99
2022-09-01T05:30:05.000Z,12.04
2022-09-01T05:31:05.000Z,12.05
2022-09-01T05:32:06.000Z,12.06
2022-09-01T05:33:06.000Z,12.11
2022-09-01T05:34:06.000Z,12.09
2022-09-01T05:35:06.000Z,12.09
2022-09-01T05:36:06.000Z,12.09
2022-09-01T05:37:06.000Z,12.13
2022-09-01T05:38:06.000Z,12.16
2022-09-01T05:39:06.000Z,12.13
2022-09-01T05:40:07.000Z,12.16
2022-09-01T05:41:07.000Z,12.19
2022-09-01T05:42:07.000Z,12.21
2022-09-01T05:43:07.000Z,12.21
2022-09-01T05:44:07.000Z,12.24
2022-09-01T05:45:07.000Z,12.26
2022-09-01T05:46:07.000Z,12.29
2022-09-01T05:46:07.000Z,12.29
2022-09-01T05:47:07.000Z,12.34
2022-09-01T05:47:07.000Z,12.34
2022-09-01T05:48:07.000Z,12.37
2022-09-01T05:48:07.000Z,12.37
2022-09-01T05:49:08.000Z,12.38
2022-09-01T05:49:08.000Z,12.38
2022-09-01T05:50:08.000Z,12.42
2022-09-01T05:50:08.000Z,12.42
2022-09-01T05:51:08.000Z,12.41
2022-09-01T05:52:08.000Z,12.46
2022-09-01T05:53:08.000Z,12.46
2022-09-01T05:54:08.000Z,12.51
2022-09-01T05:55:08.000Z,12.56
2022-09-01T05:56:08.000Z,12.60
2022-09-01T05:57:09.000Z,12.66
2022-09-01T05:58:09.000Z,12.70
2022-09-01T05:59:09.000Z,12.74
2022-09-01T06:00:09.000Z,12.78
2022-09-01T06:01:09.000Z,12.77
2022-09-01T06:02:09.000Z,12.82
2022-09-01T06:03:09.000Z,12.89
2022-09-01T06:04:09.000Z,12.95
2022-09-01T06:05:09.000Z,12.97
2022-09-01T06:06:10.000Z,13.06
2022-09-01T06:07:10.000Z,13.09
2022-09-01T06:08:10.000Z,13.17
2022-09-01T06:09:10.000Z,13.20
2022-09-01T06:10:10.000Z,13.22
2022-09-01T06:11:10.000Z,13.27
2022-09-01T06:12:10.000Z,13.36
2022-09-01T06:13:10.000Z,13.41
2022-09-01T06:14:10.000Z,13.43
2022-09-01T06:15:11.000Z,13.51
2022-09-01T06:16:11.000Z,13.51
2022-09-01T06:17:11.000Z,13.55
2022-09-01T06:18:11.000Z,13.56
2022-09-01T06:19:11.000Z,13.61
2022-09-01T06:20:11.000Z,13.69
2022-09-01T06:21:11.000Z,13.67
2022-09-01T06:22:11.000Z,13.71
2022-09-01T06:23:11.000Z,13.73
2022-09-01T06:24:12.000Z,13.80
2022-09-01T06:25:12.000Z,13.83
2022-09-01T06:26:12.000Z,13.88
2022-09-01T06:27:12.000Z,13.89
2022-09-01T06:28:12.000Z,13.94
2022-09-01T06:29:12.000Z,13.94
2022-09-01T06:30:12.000Z,13.98
2022-09-01T06:31:12.000Z,13.99
2022-09-01T06:32:12.000Z,13.99
2022-09-01T06:33:12.000Z,14.04
2022-09-01T06:34:13.000Z,14.07
2022-09-01T06:35:13.000Z,14.07
2022-09-01T06:36:13.000Z,14.07
2022-09-01T06:37:13.000Z,14.14
2022-09-01T06:38:13.000Z,14.13
2022-09-01T06:39:13.000Z,14.16
2022-09-01T06:40:13.000Z,14.20
2022-09-01T06:41:13.000Z,14.20
2022-09-01T06:42:13.000Z,14.25
2022-09-01T06:43:14.000Z,14.25
2022-09-01T06:44:14.000Z,14.29
2022-09-01T06:45:14.000Z,14.29
2022-09-01T06:46:14.000Z,14.31
2022-09-01T06:47:14.000Z,14.32
2022-09-01T06:48:14.000Z,14.35
2022-09-01T06:49:14.000Z,14.37
2022-09-01T06:50:14.000Z,14.37
2022-09-01T06:51:14.000Z,14.43
2022-09-01T06:52:14.000Z,14.46
2022-09-01T06:53:15.000Z,14.52
2022-09-01T06:54:15.000Z,14.52
2022-09-01T06:55:15.000Z,14.56
2022-09-01T06:56:15.000Z,14.57
2022-09-01T06:57:15.000Z,14.61
2022-09-01T06:58:15.000Z,14.69
2022-09-01T06:59:15.000Z,14.74
2022-09-01T07:00:15.000Z,14.81
2022-09-01T07:01:15.000Z,14.86
2022-09-01T07:02:15.000Z,14.90
2022-09-01T07:03:16.000Z,14.98
2022-09-01T07:04:16.000Z,14.99
2022-09-01T07:05:16.000Z,15.02
2022-09-01T07:06:16.000Z,15.05
2022-09-01T07:07:16.000Z,15.19
2022-09-01T07:08:16.000Z,15.24
2022-09-01T07:09:16.000Z,15.31
2022-09-01T07:10:16.000Z,15.39
2022-09-01T07:17:34.000Z,16.06
2022-09-01T07:17:34.000Z,16.03
2022-09-01T07:17:34.000Z,16.03
2022-09-01T07:17:34.000Z,16.06
2022-09-01T07:18:34.000Z,16.09
2022-09-01T07:18:34.000Z,16.09
2022-09-01T07:19:34.000Z,16.14
2022-09-01T07:19:34.000Z,16.14
2022-09-01T07:20:34.000Z,16.20
2022-09-01T07:20:34.000Z,16.20
2022-09-01T07:21:34.000Z,16.23
2022-09-01T07:22:34.000Z,16.35
2022-09-01T07:23:34.000Z,16.42
2022-09-01T07:24:34.000Z,16.52
2022-09-01T07:25:34.000Z,16.59
2022-09-01T07:26:34.000Z,16.62
2022-09-01T07:27:34.000Z,16.65
2022-09-01T07:28:34.000Z,16.71
2022-09-01T07:29:34.000Z,16.67
2022-09-01T07:30:34.000Z,16.67
2022-09-01T07:31:34.000Z,16.71
2022-09-01T07:32:34.000Z,16.71
2022-09-01T07:33:34.000Z,16.71
2022-09-01T07:34:34.000Z,16.62
2022-09-01T07:35:34.000Z,16.59
2022-09-01T07:42:51.000Z,16.30
2022-09-01T07:42:51.000Z,16.37
2022-09-01T07:43:51.000Z,16.33
2022-09-01T07:44:51.000Z,16.30
2022-09-01T07:45:51.000Z,16.23
2022-09-01T07:46:51.000Z,16.18
2022-09-01T07:47:51.000Z,16.18
2022-09-01T07:48:51.000Z,16.12
2022-09-01T07:49:51.000Z,16.09
2022-09-01T07:50:51.000Z,16.06
2022-09-01T07:51:51.000Z,16.00
2022-09-01T07:52:51.000Z,16.01
2022-09-01T07:53:51.000Z,15.99
2022-09-01T07:54:51.000Z,15.94
2022-09-01T07:55:51.000Z,15.92
2022-09-01T07:56:51.000Z,15.89
2022-09-01T07:57:51.000Z,15.86
2022-09-01T07:58:51.000Z,15.85
2022-09-01T07:59:51.000Z,15.81
2022-09-01T08:00:51.000Z,15.84
2022-09-01T08:01:51.000Z,15.79
2022-09-01T08:02:51.000Z,15.75
2022-09-01T08:03:51.000Z,15.76
2022-09-01T08:04:51.000Z,15.70
2022-09-01T08:05:51.000Z,15.67
2022-09-01T08:06:51.000Z,15.64
2022-09-01T08:07:51.000Z,15.64
2022-09-01T08:08:51.000Z,15.64
2022-09-01T08:09:51.000Z,15.63
2022-09-01T08:10:51.000Z,15.59
2022-09-01T08:11:51.000Z,15.63
2022-09-01T08:11:51.000Z,15.63
2022-09-01T08:12:51.000Z,15.60
2022-09-01T08:12:51.000Z,15.60
2022-09-01T08:13:51.000Z,15.60
2022-09-01T08:13:51.000Z,15.60
2022-09-01T08:14:51.000Z,15.60
2022-09-01T08:14:51.000Z,15.60
2022-09-01T08:15:51.000Z,15.60
2022-09-01T08:15:51.000Z,15.60
2022-09-01T08:16:51.000Z,15.60
2022-09-01T08:17:51.000Z,15.66
2022-09-01T08:18:51.000Z,15.64
2022-09-01T08:19:51.000Z,15.67
2022-09-01T08:20:51.000Z,15.72
2022-09-01T08:21:51.000Z,15.75
2022-09-01T08:22:51.000Z,15.79
2022-09-01T08:23:51.000Z,15.81
2022-09-01T08:24:51.000Z,15.82
2022-09-01T08:25:51.000Z,15.84
2022-09-01T08:26:51.000Z,15.82
2022-09-01T08:27:51.000Z,15.81
2022-09-01T08:28:51.000Z,15.81
2022-09-01T08:29:52.000Z,15.81
2022-09-01T08:30:52.000Z,15.79
2022-09-01T08:31:52.000Z,15.82
2022-09-01T08:32:52.000Z,15.82
2022-09-01T08:33:52.000Z,15.86
2022-09-01T08:34:52.000Z,15.92
2022-09-01T08:35:52.000Z,15.94
2022-09-01T08:36:52.000Z,16.01
2022-09-01T08:37:52.000Z,16.09
2022-09-01T08:38:52.000Z,16.09
2022-09-01T08:39:52.000Z,16.18
2022-09-01T08:40:52.000Z,16.15
2022-09-01T08:41:52.000Z,16.23
2022-09-01T08:42:52.000Z,16.27
2022-09-01T08:43:52.000Z,16.35
2022-09-01T08:44:52.000Z,16.41
2022-09-01T08:45:52.000Z,16.49
2022-09-01T08:46:52.000Z,16.58
2022-09-01T08:47:52.000Z,16.60
2022-09-01T08:48:52.000Z,16.59
2022-09-01T08:49:52.000Z,16.63
2022-09-01T08:50:52.000Z,16.68
2022-09-01T08:51:52.000Z,16.73
2022-09-01T08:52:52.000Z,16.78
2022-09-01T08:53:52.000Z,16.83
2022-09-01T08:54:52.000Z,16.89
2022-09-01T08:55:52.000Z,16.95
2022-09-01T08:56:52.000Z,16.96
2022-09-01T08:57:52.000Z,17.07
2022-09-01T08:58:52.000Z,17.13
2022-09-01T08:59:52.000Z,17.20
2022-09-01T09:00:52.000Z,17.28
2022-09-01T09:01:52.000Z,17.35
2022-09-01T09:02:52.000Z,17.38
2022-09-01T09:03:52.000Z,17.46
2022-09-01T09:04:52.000Z,17.54
2022-09-01T09:05:52.000Z,17.63
2022-09-01T09:06:52.000Z,17.67
2022-09-01T09:07:52.000Z,17.71
2022-09-01T09:08:52.000Z,17.79
2022-09-01T09:09:52.000Z,17.85
2022-09-01T09:10:52.000Z,17.89
2022-09-01T09:11:52.000Z,17.89
2022-09-01T09:12:52.000Z,17.99
2022-09-01T09:13:52.000Z,18.03
2022-09-01T09:14:52.000Z,18.06
2022-09-01T09:15:52.000Z,18.10
2022-09-01T09:16:52.000Z,18.15
2022-09-01T09:17:52.000Z,18.21
2022-09-01T09:18:52.000Z,18.25
2022-09-01T09:19:52.000Z,18.29
2022-09-01T09:20:52.000Z,18.36
2022-09-01T09:21:52.000Z,18.40
2022-09-01T09:22:52.000Z,18.43
2022-09-01T09:23:52.000Z,18.47
2022-09-01T09:24:52.000Z,18.47
2022-09-01T09:25:52.000Z,18.52
2022-09-01T09:26:52.000Z,18.55
2022-09-01T09:27:52.000Z,18.58
2022-09-01T09:28:52.000Z,18.62
2022-09-01T09:29:52.000Z,18.65
2022-09-01T09:30:52.000Z,18.73
2022-09-01T09:31:52.000Z,18.82
2022-09-01T09:32:52.000Z,18.82
2022-09-01T09:33:52.000Z,18.86
2022-09-01T09:34:52.000Z,18.90
2022-09-01T09:35:52.000Z,18.90
2022-09-01T09:36:52.000Z,18.94
2022-09-01T09:37:52.000Z,18.98
2022-09-01T09:38:52.000Z,18.98
2022-09-01T09:39:52.000Z,19.06
2022-09-01T09:40:52.000Z,19.13
2022-09-01T09:41:52.000Z,19.18
2022-09-01T09:42:52.000Z,19.20
2022-09-01T09:43:52.000Z,19.21
2022-09-01T09:44:52.000Z,19.21
2022-09-01T09:45:52.000Z,19.23
2022-09-01T09:46:52.000Z,19.25
2022-09-01T09:47:52.000Z,19.23
2022-09-01T09:48:52.000Z,19.21
2022-09-01T09:49:52.000Z,19.28
2022-09-01T09:50:52.000Z,19.28
2022-09-01T09:51:52.000Z,19.32
2022-09-01T09:52:52.000Z,19.36
2022-09-01T09:53:52.000Z,19.50
2022-09-01T09:54:52.000Z,19.51
2022-09-01T09:55:51.000Z,19.60
2022-09-01T09:56:51.000Z,19.65
2022-09-01T09:57:51.000Z,19.69
2022-09-01T09:58:51.000Z,19.69
2022-09-01T09:59:51.000Z,19.70
2022-09-01T10:00:51.000Z,19.73
2022-09-01T10:01:51.000Z,19.72
2022-09-01T10:02:51.000Z,19.75
2022-09-01T10:03:51.000Z,19.78
2022-09-01T10:04:51.000Z,19.80
2022-09-01T10:05:51.000Z,19.86
2022-09-01T10:06:51.000Z,19.87
2022-09-01T10:07:51.000Z,19.83
2022-09-01T10:08:51.000Z,19.83
2022-09-01T10:09:51.000Z,19.80
2022-09-01T10:10:51.000Z,19.83
2022-09-01T10:11:51.000Z,19.84
2022-09-01T10:12:51.000Z,19.79
2022-09-01T10:13:51.000Z,19.80
2022-09-01T10:14:51.000Z,19.73
2022-09-01T10:15:51.000Z,19.73
2022-09-01T10:16:51.000Z,19.75
2022-09-01T10:17:51.000Z,19.75
2022-09-01T10:18:51.000Z,19.78
2022-09-01T10:19:51.000Z,19.83
2022-09-01T10:20:51.000Z,19.86
2022-09-01T10:21:51.000Z,19.91
2022-09-01T10:22:51.000Z,20.02
2022-09-01T10:23:51.000Z,20.08
2022-09-01T10:24:51.000Z,20.13
2022-09-01T10:25:51.000Z,20.18
2022-09-01T10:26:51.000Z,20.16
2022-09-01T10:26:51.000Z,20.16
2022-09-01T10:27:51.000Z,20.20
2022-09-01T10:27:51.000Z,20.20
2022-09-01T10:28:51.000Z,20.24
2022-09-01T10:28:51.000Z,20.24
2022-09-01T10:29:51.000Z,20.27
2022-09-01T10:29:51.000Z,20.27
2022-09-01T10:30:51.000Z,20.30
2022-09-01T10:30:51.000Z,20.30
2022-09-01T10:31:51.000Z,20.33
2022-09-01T10:32:51.000Z,20.35
2022-09-01T10:33:51.000Z,20.41
2022-09-01T10:34:51.000Z,20.42
2022-09-01T10:35:51.000Z,20.47
2022-09-01T10:36:51.000Z,20.56
2022-09-01T10:37:51.000Z,20.62
2022-09-01T10:38:51.000Z,20.71
2022-09-01T10:39:51.000Z,20.77
2022-09-01T10:40:51.000Z,20.81
2022-09-01T10:41:51.000Z,20.90
2022-09-01T10:42:51.000Z,20.96
2022-09-01T10:43:51.000Z,21.04
2022-09-01T10:44:51.000Z,21.06
2022-09-01T10:45:51.000Z,21.09
2022-09-01T10:46:51.000Z,21.13
2022-09-01T10:47:51.000Z,21.14
2022-09-01T10:48:51.000Z,21.06
2022-09-01T10:49:51.000Z,21.09
2022-09-01T10:50:51.000Z,21.11
2022-09-01T10:51:51.000Z,21.16
2022-09-01T10:51:51.000Z,21.16
2022-09-01T10:52:51.000Z,21.17
2022-09-01T10:52:51.000Z,21.17
2022-09-01T10:53:51.000Z,21.21
2022-09-01T10:53:51.000Z,21.21
2022-09-01T10:54:51.000Z,21.27
2022-09-01T10:54:51.000Z,21.27
2022-09-01T10:55:51.000Z,21.27
2022-09-01T10:55:51.000Z,21.27
2022-09-01T10:56:51.000Z,21.34
2022-09-01T10:57:50.000Z,21.42
2022-09-01T10:58:50.000Z,21.44
2022-09-01T10:59:50.000Z,21.45
2022-09-01T11:00:50.000Z,21.48
2022-09-01T11:08:07.000Z,21.41
2022-09-01T11:08:07.000Z,21.35
2022-09-01T11:09:07.000Z,21.35
2022-09-01T11:10:07.000Z,21.30
2022-09-01T11:11:07.000Z,21.36
2022-09-01T11:12:07.000Z,21.42
2022-09-01T11:13:07.000Z,21.53
2022-09-01T11:14:07.000Z,21.53
2022-09-01T11:15:07.000Z,21.63
2022-09-01T11:16:07.000Z,21.74
2022-09-01T11:17:07.000Z,21.81
2022-09-01T11:18:07.000Z,21.92
2022-09-01T11:19:07.000Z,21.99
2022-09-01T11:20:07.000Z,22.07
2022-09-01T11:21:07.000Z,22.13
2022-09-01T11:22:07.000Z,22.13
2022-09-01T11:23:07.000Z,22.07
2022-09-01T11:24:07.000Z,22.10
2022-09-01T11:25:07.000Z,21.97
2022-09-01T11:26:07.000Z,21.94
2022-09-01T11:27:07.000Z,21.95
2022-09-01T11:28:07.000Z,21.97
2022-09-01T11:29:07.000Z,21.97
2022-09-01T11:30:07.000Z,21.91
2022-09-01T11:31:07.000Z,21.79
2022-09-01T11:32:07.000Z,21.74
2022-09-01T11:33:07.000Z,21.66
2022-09-01T11:34:07.000Z,21.63
2022-09-01T11:35:07.000Z,21.59
2022-09-01T11:36:07.000Z,21.57
2022-09-01T11:37:07.000Z,21.59
2022-09-01T11:38:07.000Z,21.51
2022-09-01T11:39:07.000Z,21.48
2022-09-01T11:40:07.000Z,21.44
2022-09-01T11:41:07.000Z,21.50
2022-09-01T11:42:07.000Z,21.57
2022-09-01T11:43:07.000Z,21.63
2022-09-01T11:44:07.000Z,21.72
2022-09-01T11:45:07.000Z,21.72
2022-09-01T11:46:07.000Z,21.72
2022-09-01T11:47:07.000Z,21.75
2022-09-01T11:48:07.000Z,21.74
2022-09-01T11:49:07.000Z,21.74
2022-09-01T11:50:07.000Z,21.67
2022-09-01T11:51:07.000Z,21.66
2022-09-01T11:52:07.000Z,21.61
2022-09-01T11:53:07.000Z,21.57
2022-09-01T11:54:07.000Z,21.46
2022-09-01T11:55:07.000Z,21.30
2022-09-01T11:56:07.000Z,21.17
2022-09-01T11:57:07.000Z,21.09
2022-09-01T11:58:07.000Z,21.04
2022-09-01T11:59:07.000Z,20.96
2022-09-01T12:00:06.000Z,20.93
2022-09-01T12:01:06.000Z,20.96
2022-09-01T12:02:06.000Z,20.90
2022-09-01T12:03:06.000Z,20.89
2022-09-01T12:04:06.000Z,20.81
2022-09-01T12:05:06.000Z,20.83
2022-09-01T12:06:06.000Z,20.83
2022-09-01T12:07:06.000Z,20.84
2022-09-01T12:08:06.000Z,20.83
2022-09-01T12:09:06.000Z,20.84
2022-09-01T12:10:06.000Z,20.86
2022-09-01T12:11:06.000Z,20.90
2022-09-01T12:12:06.000Z,20.90
2022-09-01T12:13:06.000Z,20.96
2022-09-01T12:14:06.000Z,20.96
2022-09-01T12:15:06.000Z,21.01
2022-09-01T12:16:06.000Z,20.99
2022-09-01T12:17:06.000Z,21.02
2022-09-01T12:18:06.000Z,21.05
2022-09-01T12:19:06.000Z,21.06
2022-09-01T12:20:06.000Z,21.14
2022-09-01T12:21:06.000Z,21.13
2022-09-01T12:22:06.000Z,21.14
2022-09-01T12:23:06.000Z,21.19
2022-09-01T12:24:06.000Z,21.23
2022-09-01T12:25:06.000Z,21.24
2022-09-01T12:26:06.000Z,21.26
2022-09-01T12:27:06.000Z,21.26
2022-09-01T12:28:06.000Z,21.36
2022-09-01T12:29:06.000Z,21.44
2022-09-01T12:30:06.000Z,21.51
2022-09-01T12:31:06.000Z,21.67
2022-09-01T12:32:06.000Z,21.82
2022-09-01T12:33:06.000Z,21.92
2022-09-01T12:34:06.000Z,21.97
2022-09-01T12:35:06.000Z,22.09
2022-09-01T12:36:06.000Z,22.17
2022-09-01T12:37:06.000Z,22.27
2022-09-01T12:38:06.000Z,22.32
2022-09-01T12:39:06.000Z,22.34