createdAt,value
2018-03-19T00:01:41.724Z,43.10
2018-03-19T00:04:11.185Z,44.40
2018-03-19T00:06:48.083Z,43.20
2018-03-19T00:09:18.609Z,43.70
2018-03-19T00:11:48.009Z,43.80
2018-03-19T00:14:17.862Z,42.90
2018-03-19T00:16:51.475Z,43.70
2018-03-19T00:19:22.205Z,44.30
2018-03-19T00:21:55.277Z,43.60
2018-03-19T00:24:24.832Z,43.40
2018-03-19T00:26:57.298Z,44.70
2018-03-19T00:29:26.775Z,43.00
2018-03-19T00:32:02.215Z,43.90
2018-03-19T00:34:31.800Z,43.80
2018-03-19T00:43:49.573Z,44.60
2018-03-19T00:46:19.158Z,43.70
2018-03-19T00:48:48.909Z,44.50
2018-03-19T00:51:18.897Z,43.10
2018-03-19T00:53:48.974Z,43.50
2018-03-19T00:56:18.649Z,43.10
2018-03-19T00:58:49.027Z,43.80
2018-03-19T01:01:18.863Z,43.80
2018-03-19T01:03:49.410Z,45.60
2018-03-19T01:06:20.221Z,45.70
2018-03-19T01:08:51.189Z,45.80
2018-03-19T01:11:22.473Z,45.80
2018-03-19T01:13:52.117Z,45.00
2018-03-19T01:16:26.417Z,46.20
2018-03-19T01:18:56.998Z,46.20
2018-03-19T01:21:26.880Z,45.70
2018-03-19T01:23:57.885Z,46.00
2018-03-19T01:26:29.469Z,46.00
2018-03-19T01:28:59.364Z,46.20
2018-03-19T01:31:33.122Z,46.10
2018-03-19T01:34:02.865Z,46.50
2018-03-19T01:36:33.447Z,44.70
2018-03-19T01:39:05.760Z,44.40
2018-03-19T01:41:36.389Z,45.40
2018-03-19T01:44:06.948Z,46.00
2018-03-19T01:46:37.921Z,44.80
2018-03-19T01:49:07.944Z,44.80
2018-03-19T01:51:40.499Z,44.70
2018-03-19T01:54:11.069Z,45.30
2018-03-19T01:56:44.499Z,46.20
2018-03-19T01:59:15.440Z,45.80
2018-03-19T02:01:46.229Z,45.50
2018-03-19T02:04:16.364Z,45.60
2018-03-19T02:06:46.408Z,45.60
2018-03-19T02:09:17.057Z,44.90
2018-03-19T02:11:51.904Z,44.70
2018-03-19T02:14:22.178Z,44.70
2018-03-19T02:16:54.391Z,45.60
2018-03-19T02:19:24.280Z,45.60
2018-03-19T02:21:56.396Z,46.20
2018-03-19T02:24:26.541Z,46.20
2018-03-19T02:27:04.188Z,45.60
2018-03-19T02:29:33.942Z,45.20
2018-03-19T02:32:06.732Z,45.40
2018-03-19T02:34:37.434Z,44.30
2018-03-19T02:37:08.780Z,44.20
2018-03-19T02:39:38.440Z,45.20
2018-03-19T02:42:11.849Z,45.70
2018-03-19T02:44:42.243Z,44.50
2018-03-19T02:47:14.840Z,46.20
2018-03-19T02:49:44.783Z,46.20
2018-03-19T02:52:17.891Z,44.90
2018-03-19T02:54:47.918Z,44.60
2018-03-19T02:57:19.016Z,45.50
2018-03-19T02:59:48.473Z,46.10
2018-03-19T03:02:21.232Z,45.80
2018-03-19T03:04:52.730Z,45.60
2018-03-19T03:07:23.783Z,46.10
2018-03-19T03:09:53.922Z,46.10
2018-03-19T03:12:26.828Z,45.00
2018-03-19T03:14:56.798Z,45.30
2018-03-19T03:17:29.148Z,45.30
2018-03-19T03:20:01.203Z,44.90
2018-03-19T03:22:35.887Z,44.90
2018-03-19T03:25:06.233Z,45.30
2018-03-19T03:27:37.280Z,45.00
2018-03-19T03:30:07.751Z,45.20
2018-03-19T03:32:37.585Z,45.10
2018-03-19T03:35:07.989Z,44.60
2018-03-19T03:37:38.221Z,43.90
2018-03-19T03:40:08.159Z,44.30
2018-03-19T03:42:38.826Z,45.00
2018-03-19T03:45:08.330Z,44.50
2018-03-19T03:47:41.894Z,44.40
2018-03-19T03:50:13.109Z,44.40
2018-03-19T03:52:44.853Z,45.70
2018-03-19T03:55:14.268Z,45.40
2018-03-19T03:57:46.872Z,45.00
2018-03-19T04:00:16.690Z,45.00
2018-03-19T04:02:54.104Z,45.90
2018-03-19T04:05:23.868Z,46.20
2018-03-19T04:07:53.306Z,44.60
2018-03-19T04:10:23.270Z,45.00
2018-03-19T04:12:56.019Z,45.20
2018-03-19T04:15:26.465Z,45.20
2018-03-19T04:17:59.426Z,45.20
2018-03-19T04:20:29.322Z,45.50
2018-03-19T04:22:59.742Z,45.10
2018-03-19T04:25:29.577Z,44.80
2018-03-19T04:28:03.086Z,44.10
2018-03-19T04:30:34.154Z,45.90
2018-03-19T04:33:05.025Z,45.90
2018-03-19T04:35:34.944Z,47.00
2018-03-19T04:38:06.679Z,45.30
2018-03-19T04:40:36.513Z,45.30
2018-03-19T04:43:09.346Z,45.90
2018-03-19T04:45:39.218Z,46.20
2018-03-19T04:48:16.060Z,46.90
2018-03-19T04:50:46.098Z,45.90
2018-03-19T04:53:15.923Z,45.20
2018-03-19T04:55:46.132Z,44.00
2018-03-19T04:58:17.121Z,46.30
2018-03-19T05:00:47.328Z,45.80
2018-03-19T05:03:19.445Z,44.60
2018-03-19T05:05:50.037Z,44.80
2018-03-19T05:08:21.598Z,44.40
2018-03-19T05:10:51.378Z,45.70
2018-03-19T05:13:23.585Z,45.80
2018-03-19T05:15:53.436Z,45.80
2018-03-19T05:18:26.789Z,46.40
2018-03-19T05:20:57.087Z,46.00
2018-03-19T05:23:27.681Z,45.90
2018-03-19T05:25:57.533Z,45.40
2018-03-19T05:28:31.095Z,45.90
2018-03-19T05:31:01.028Z,45.70
2018-03-19T05:33:35.712Z,47.00
2018-03-19T05:36:05.951Z,47.00
2018-03-19T05:38:36.289Z,45.80
2018-03-19T05:41:06.075Z,45.60
2018-03-19T05:43:37.800Z,46.40
2018-03-19T05:46:07.892Z,47.60
2018-03-19T05:48:41.550Z,46.40
2018-03-19T05:51:11.477Z,46.40
2018-03-19T05:53:44.673Z,46.60
2018-03-19T05:56:15.716Z,46.90
2018-03-19T05:58:45.476Z,45.70
2018-03-19T06:01:15.145Z,47.10
2018-03-19T06:03:53.677Z,45.50
2018-03-19T06:06:23.415Z,45.50
2018-03-19T06:08:53.597Z,46.30
2018-03-19T06:11:24.237Z,47.00
2018-03-19T06:13:55.733Z,47.00
2018-03-19T06:16:25.891Z,47.60
2018-03-19T06:18:58.264Z,46.00
2018-03-19T06:21:28.933Z,46.60
2018-03-19T06:24:01.289Z,46.60
2018-03-19T06:26:30.889Z,47.50
2018-03-19T06:29:03.755Z,47.90
2018-03-19T06:31:33.778Z,45.90
2018-03-19T06:34:12.090Z,45.80
2018-03-19T06:36:42.976Z,45.80
2018-03-19T06:39:12.610Z,45.90
2018-03-19T06:41:42.162Z,45.90
2018-03-19T06:44:13.758Z,45.50
2018-03-19T06:46:43.401Z,45.80
2018-03-19T06:49:15.468Z,45.10
2018-03-19T06:51:45.464Z,45.10
2018-03-19T06:54:18.751Z,45.90
2018-03-19T06:56:48.544Z,46.60
2018-03-19T06:59:19.392Z,45.80
2018-03-19T07:01:49.038Z,45.80
2018-03-19T07:04:22.120Z,45.90
2018-03-19T07:06:52.156Z,45.80
2018-03-19T07:09:24.810Z,45.60
2018-03-19T07:11:55.287Z,45.90
2018-03-19T07:14:26.555Z,45.90
2018-03-19T07:16:56.488Z,46.40
2018-03-19T07:19:29.439Z,46.20
2018-03-19T07:21:59.023Z,46.30
2018-03-19T07:24:30.639Z,45.90
2018-03-19T07:27:00.612Z,46.40
2018-03-19T07:29:34.183Z,46.60
2018-03-19T07:32:03.851Z,45.90
2018-03-19T07:34:37.505Z,45.90
2018-03-19T07:37:07.567Z,45.90
2018-03-19T07:39:39.357Z,45.40
2018-03-19T07:42:09.115Z,45.30
2018-03-19T07:44:42.725Z,45.90
2018-03-19T07:47:13.721Z,46.60
2018-03-19T07:49:43.256Z,46.00
2018-03-19T07:52:12.832Z,46.10
2018-03-19T07:54:50.133Z,46.10
2018-03-19T07:57:19.584Z,44.70
2018-03-19T07:59:50.108Z,45.40
2018-03-19T08:02:20.064Z,45.40
2018-03-19T08:04:51.009Z,45.80
2018-03-19T08:07:21.191Z,45.30
2018-03-19T08:09:53.694Z,45.80
2018-03-19T08:12:23.288Z,45.90
2018-03-19T08:15:00.254Z,46.30
2018-03-19T08:17:29.762Z,46.30
2018-03-19T08:19:59.127Z,46.40
2018-03-19T08:22:28.782Z,46.00
2018-03-19T08:25:02.026Z,45.20
2018-03-19T08:27:31.251Z,45.30
2018-03-19T08:30:05.145Z,46.20
2018-03-19T08:32:35.170Z,46.50
2018-03-19T08:35:12.072Z,46.50
2018-03-19T08:37:41.785Z,46.40
2018-03-19T08:40:11.884Z,46.40
2018-03-19T08:42:41.747Z,46.40
2018-03-19T08:45:14.618Z,46.10
2018-03-19T08:47:44.082Z,45.70
2018-03-19T08:50:15.404Z,44.80
2018-03-19T08:52:46.128Z,46.40
2018-03-19T08:55:17.852Z,45.20
2018-03-19T08:57:47.561Z,44.60
2018-03-19T09:00:20.908Z,45.10
2018-03-19T09:02:50.124Z,45.50
2018-03-19T09:05:23.466Z,45.10
2018-03-19T09:07:55.149Z,45.60
2018-03-19T09:10:25.263Z,44.90
2018-03-19T09:12:54.767Z,44.90
2018-03-19T09:15:27.525Z,45.40
2018-03-19T09:17:56.864Z,44.70
2018-03-19T09:20:28.860Z,45.70
2018-03-19T09:22:59.292Z,46.50
2018-03-19T09:25:35.151Z,46.50
2018-03-19T09:28:05.720Z,45.80
2018-03-19T09:30:36.177Z,46.00
2018-03-19T09:33:05.666Z,45.90
2018-03-19T09:35:36.076Z,45.20
2018-03-19T09:38:06.376Z,45.80
2018-03-19T09:40:39.466Z,45.80
2018-03-19T09:43:08.779Z,44.90
2018-03-19T09:45:41.798Z,44.50
2018-03-19T09:48:11.737Z,44.40
2018-03-19T09:50:44.205Z,44.60
2018-03-19T09:53:13.915Z,45.10
2018-03-19T09:55:46.485Z,44.90
2018-03-19T09:58:16.956Z,44.40
2018-03-19T10:00:48.505Z,45.00
2018-03-19T10:03:18.120Z,46.30
2018-03-19T10:05:55.115Z,46.00
2018-03-19T10:08:24.621Z,44.70
2018-03-19T10:10:55.178Z,44.10
2018-03-19T10:13:24.698Z,44.10
2018-03-19T10:15:57.687Z,44.60
2018-03-19T10:18:27.291Z,46.00
2018-03-19T10:21:00.330Z,44.60
2018-03-19T10:23:30.561Z,44.60
2018-03-19T10:26:02.635Z,44.60
2018-03-19T10:28:32.162Z,44.60
2018-03-19T10:31:05.156Z,46.10
2018-03-19T10:33:34.464Z,44.20
2018-03-19T10:38:37.633Z,45.10
2018-03-19T10:41:10.137Z,44.20
2018-03-19T10:43:39.736Z,42.70
2018-03-19T10:46:12.551Z,45.10
2018-03-19T10:48:42.317Z,44.30
2018-03-19T10:51:14.826Z,42.80
2018-03-19T10:53:44.404Z,43.60
2018-03-19T10:56:16.751Z,43.80
2018-03-19T10:58:47.305Z,45.10
2018-03-19T11:01:25.178Z,42.80
2018-03-19T11:03:58.594Z,43.20
2018-03-19T11:06:31.947Z,42.70
2018-03-19T11:09:05.785Z,42.30
2018-03-19T11:11:51.711Z,42.20
2018-03-19T11:14:28.992Z,42.10
2018-03-19T11:16:58.433Z,42.20
2018-03-19T11:19:28.466Z,42.20
2018-03-19T11:21:58.621Z,41.90
2018-03-19T11:24:31.698Z,41.90
2018-03-19T11:29:48.326Z,40.30
2018-03-19T11:32:18.129Z,40.30
2018-03-19T11:34:48.295Z,40.90
2018-03-19T11:37:17.569Z,41.50
2018-03-19T11:39:47.148Z,41.00
2018-03-19T11:42:16.608Z,42.10
2018-03-19T11:44:45.878Z,43.40
2018-03-19T11:47:16.431Z,42.50
2018-03-19T11:49:45.767Z,43.40
2018-03-19T11:52:14.989Z,41.30
2018-03-19T11:54:45.861Z,41.10
2018-03-19T11:57:15.163Z,42.00
2018-03-19T11:59:48.309Z,41.00
2018-03-19T12:02:17.965Z,42.80
2018-03-19T12:04:54.873Z,41.80
2018-03-19T12:07:25.074Z,41.70
2018-03-19T12:09:55.431Z,42.40
2018-03-19T12:12:24.860Z,42.30
2018-03-19T12:17:23.458Z,41.70
2018-03-19T12:19:57.916Z,42.00
2018-03-19T12:22:28.540Z,39.30
2018-03-19T12:25:02.815Z,39.20
2018-03-19T12:27:33.002Z,38.40
2018-03-19T12:30:06.230Z,38.30
2018-03-19T12:32:35.629Z,41.20
2018-03-19T12:35:12.660Z,38.80
2018-03-19T12:37:42.833Z,38.70
2018-03-19T12:40:15.193Z,38.70
2018-03-19T12:42:44.484Z,38.20
2018-03-19T12:45:14.132Z,37.10
2018-03-19T12:47:44.696Z,36.30
2018-03-19T12:50:16.470Z,35.90
2018-03-19T12:52:45.915Z,35.90
2018-03-19T12:55:18.615Z,36.90
2018-03-19T12:57:47.998Z,35.10
2018-03-19T13:00:24.685Z,36.10
2018-03-19T13:02:54.219Z,33.20
2018-03-19T13:05:23.512Z,32.90
2018-03-19T13:07:53.606Z,35.60
2018-03-19T13:10:26.895Z,35.70
2018-03-19T13:12:57.996Z,34.50
2018-03-19T13:15:27.478Z,34.50
2018-03-19T13:17:57.971Z,35.40
2018-03-19T13:20:29.405Z,35.40
2018-03-19T13:22:59.010Z,32.20
2018-03-19T13:25:31.894Z,32.70
2018-03-19T13:28:02.553Z,32.30
2018-03-19T13:30:35.065Z,32.10
2018-03-19T13:33:04.430Z,31.60
2018-03-19T13:35:36.957Z,32.00
2018-03-19T13:38:06.242Z,32.00
2018-03-19T13:40:43.229Z,32.10
2018-03-19T13:43:12.911Z,33.30
2018-03-19T13:45:46.494Z,34.80
2018-03-19T13:48:16.540Z,33.30
2018-03-19T13:50:45.777Z,33.30
2018-03-19T13:53:15.031Z,31.70
2018-03-19T13:55:46.838Z,33.50
2018-03-19T13:58:15.948Z,35.00
2018-03-19T14:00:49.914Z,32.40
2018-03-19T14:03:19.481Z,33.10
2018-03-19T14:05:53.892Z,32.10
2018-03-19T14:08:24.315Z,31.40
2018-03-19T14:10:55.623Z,33.90
2018-03-19T14:13:24.891Z,33.80
2018-03-19T14:15:58.570Z,31.70
2018-03-19T14:18:28.931Z,35.30
2018-03-19T14:21:00.237Z,35.30
2018-03-19T14:23:30.232Z,34.00
2018-03-19T14:26:03.409Z,34.00
2018-03-19T14:28:33.575Z,32.60
2018-03-19T14:31:06.871Z,32.20
2018-03-19T14:33:36.160Z,32.30
2018-03-19T14:36:09.726Z,34.80
2018-03-19T14:38:39.156Z,34.80
2018-03-19T14:41:13.382Z,35.00
2018-03-19T14:43:44.014Z,33.90
2018-03-19T14:46:16.592Z,33.80
2018-03-19T14:48:45.974Z,34.50
2018-03-19T14:51:20.008Z,33.90
2018-03-19T14:53:49.591Z,36.70
2018-03-19T14:56:19.564Z,34.40
2018-03-19T14:58:49.385Z,35.80
2018-03-19T15:01:22.615Z,34.20
2018-03-19T15:03:52.652Z,33.50
2018-03-19T15:06:32.974Z,33.50
2018-03-19T15:09:02.361Z,34.00
2018-03-19T15:11:31.740Z,33.80
2018-03-19T15:14:02.120Z,34.90
2018-03-19T15:16:32.122Z,35.60
2018-03-19T15:19:02.358Z,35.80
2018-03-19T15:21:33.350Z,35.80
2018-03-19T15:24:02.802Z,35.40
2018-03-19T15:26:35.716Z,35.80
2018-03-19T15:29:05.464Z,36.00
2018-03-19T15:31:36.040Z,36.40
2018-03-19T15:34:05.302Z,34.50
2018-03-19T15:36:37.707Z,36.20
2018-03-19T15:39:06.893Z,36.50
2018-03-19T15:41:44.204Z,36.00
2018-03-19T15:44:13.809Z,36.10
2018-03-19T15:46:43.350Z,35.80
2018-03-19T15:49:12.658Z,34.30
2018-03-19T15:51:49.925Z,35.60
2018-03-19T15:54:19.254Z,36.20
2018-03-19T15:56:49.902Z,37.00
2018-03-19T15:59:20.438Z,37.20
2018-03-19T16:01:51.225Z,37.20
2018-03-19T16:04:20.773Z,36.60
2018-03-19T16:06:57.153Z,37.60
2018-03-19T16:09:26.521Z,37.60
2018-03-19T16:11:59.242Z,35.60
2018-03-19T16:14:29.047Z,35.70
2018-03-19T16:17:01.786Z,36.10
2018-03-19T16:19:31.903Z,36.40
2018-03-19T16:22:06.032Z,36.40
2018-03-19T16:24:36.120Z,37.20
2018-03-19T16:27:07.306Z,37.20
2018-03-19T16:29:36.786Z,36.80
2018-03-19T16:32:13.904Z,36.70
2018-03-19T16:34:43.874Z,37.00
2018-03-19T16:37:13.102Z,37.20
2018-03-19T16:39:42.776Z,38.00
2018-03-19T16:42:15.693Z,37.40
2018-03-19T16:44:44.958Z,37.50
2018-03-19T16:47:17.841Z,39.30
2018-03-19T16:49:47.353Z,38.40
2018-03-19T16:52:19.011Z,38.90
2018-03-19T16:54:48.312Z,38.30
2018-03-19T16:59:51.458Z,39.20
2018-03-19T17:02:24.222Z,39.20
2018-03-19T17:04:55.530Z,38.00
2018-03-19T17:07:27.853Z,37.90
2018-03-19T17:09:57.687Z,37.80
2018-03-19T17:12:28.619Z,37.00
2018-03-19T17:14:58.182Z,37.30
2018-03-19T17:17:31.552Z,39.70
2018-03-19T17:20:00.875Z,39.60
2018-03-19T17:22:33.687Z,38.20
2018-03-19T17:27:44.041Z,38.80
2018-03-19T17:30:14.086Z,39.60
2018-03-19T17:32:43.633Z,39.60
2018-03-19T17:35:13.098Z,40.10
2018-03-19T17:37:42.380Z,40.00
2018-03-19T17:40:13.131Z,39.60
2018-03-19T17:42:45.864Z,39.80
2018-03-19T17:45:16.240Z,39.70
2018-03-19T17:47:49.791Z,39.80
2018-03-19T17:50:19.913Z,41.40
2018-03-19T17:52:50.987Z,39.90
2018-03-19T17:55:20.496Z,39.90
2018-03-19T17:57:53.607Z,41.00
2018-03-19T18:00:23.076Z,41.60
2018-03-19T18:02:59.811Z,40.50
2018-03-19T18:05:29.111Z,40.70
2018-03-19T18:08:02.657Z,41.30
2018-03-19T18:10:32.125Z,41.80
2018-03-19T18:13:02.329Z,41.50
2018-03-19T18:15:31.902Z,41.50
2018-03-19T18:18:04.767Z,41.60
2018-03-19T18:20:34.834Z,41.90
2018-03-19T18:23:06.336Z,44.00
2018-03-19T18:25:36.022Z,42.50
2018-03-19T18:28:09.781Z,43.00
2018-03-19T18:30:39.068Z,42.10
2018-03-19T18:33:16.553Z,43.20
2018-03-19T18:35:46.617Z,42.80
2018-03-19T18:38:17.222Z,42.70
2018-03-19T18:40:47.607Z,42.20
2018-03-19T18:43:18.044Z,42.20
2018-03-19T18:45:47.477Z,42.80
2018-03-19T18:48:19.943Z,43.10
2018-03-19T18:50:50.415Z,43.10
2018-03-19T18:53:21.640Z,43.70
2018-03-19T18:55:51.683Z,44.10
2018-03-19T18:58:23.680Z,44.10
2018-03-19T19:00:53.734Z,44.00
2018-03-19T19:03:27.577Z,44.60
2018-03-19T19:05:59.134Z,44.60
2018-03-19T19:08:28.383Z,43.70
2018-03-19T19:10:57.764Z,43.30
2018-03-19T19:13:30.306Z,43.10
2018-03-19T19:15:59.773Z,43.00
2018-03-19T19:18:31.853Z,45.20
2018-03-19T19:21:03.606Z,44.50
2018-03-19T19:23:35.295Z,45.30
2018-03-19T19:26:04.758Z,45.20
2018-03-19T19:28:38.880Z,43.60
2018-03-19T19:31:08.268Z,44.20
2018-03-19T19:33:40.843Z,44.10
2018-03-19T19:36:10.735Z,44.80
2018-03-19T19:38:44.113Z,45.20
2018-03-19T19:41:13.485Z,44.50
2018-03-19T19:43:44.471Z,44.60
2018-03-19T19:46:13.791Z,44.80
2018-03-19T19:48:50.944Z,44.20
2018-03-19T19:51:20.806Z,44.30
2018-03-19T19:53:51.611Z,44.20
2018-03-19T19:56:20.949Z,44.70
2018-03-19T19:58:57.989Z,45.10
2018-03-19T20:01:27.456Z,44.50
2018-03-19T20:03:57.032Z,44.50
2018-03-19T20:06:26.361Z,44.40
2018-03-19T20:09:03.157Z,43.50
2018-03-19T20:11:43.459Z,44.30
2018-03-19T20:14:13.693Z,44.50
2018-03-19T20:16:43.406Z,43.30
2018-03-19T20:19:12.758Z,44.90
2018-03-19T20:21:43.353Z,45.00
2018-03-19T20:24:13.312Z,45.00
2018-03-19T20:26:43.741Z,43.30
2018-03-19T20:29:13.152Z,43.40
2018-03-19T20:31:42.839Z,43.70
2018-03-19T20:34:13.204Z,44.20
2018-03-19T20:36:42.540Z,44.50
2018-03-19T20:39:16.923Z,43.50
2018-03-19T20:41:46.391Z,44.20
2018-03-19T20:44:17.363Z,43.50
2018-03-19T20:46:46.973Z,43.50
2018-03-19T20:49:19.350Z,44.70
2018-03-19T20:51:48.719Z,43.10
2018-03-19T20:54:28.496Z,43.60
2018-03-19T20:56:57.727Z,43.30
2018-03-19T20:59:27.030Z,43.60
2018-03-19T21:01:56.966Z,43.70
2018-03-19T21:04:26.394Z,43.10
2018-03-19T21:06:55.800Z,44.60
2018-03-19T21:09:29.065Z,44.30
2018-03-19T21:12:00.216Z,44.00
2018-03-19T21:14:30.723Z,44.40
2018-03-19T21:17:00.669Z,44.40
2018-03-19T21:19:34.401Z,44.00
2018-03-19T21:22:03.871Z,44.00
2018-03-19T21:24:35.513Z,44.40
2018-03-19T21:27:04.847Z,44.40
2018-03-19T21:29:37.978Z,44.20
2018-03-19T21:32:07.588Z,44.30
2018-03-19T21:34:41.366Z,44.00
2018-03-19T21:37:10.731Z,45.30
2018-03-19T21:39:44.034Z,45.80
2018-03-19T21:42:14.117Z,44.70
2018-03-19T21:44:45.531Z,44.70
2018-03-19T21:47:15.154Z,44.40
2018-03-19T21:49:51.805Z,44.30
2018-03-19T21:52:22.289Z,44.50
2018-03-19T21:54:51.784Z,43.90
2018-03-19T21:57:22.107Z,45.70
2018-03-19T21:59:53.522Z,44.40
2018-03-19T22:02:23.219Z,44.40
2018-03-19T22:04:59.909Z,43.40
2018-03-19T22:07:30.059Z,43.70
2018-03-19T22:10:00.160Z,43.80
2018-03-19T22:12:30.274Z,43.40
2018-03-19T22:15:04.160Z,43.50
2018-03-19T22:17:33.504Z,44.70
2018-03-19T22:20:04.446Z,44.60
2018-03-19T22:22:34.915Z,43.80
2018-03-19T22:25:07.872Z,43.70
2018-03-19T22:27:37.260Z,43.80
2018-03-19T22:30:14.209Z,43.30
2018-03-19T22:32:43.698Z,42.90
2018-03-19T22:35:14.746Z,43.40
2018-03-19T22:37:44.355Z,43.20
2018-03-19T22:40:15.555Z,43.40
2018-03-19T22:42:44.958Z,43.40
2018-03-19T22:45:17.916Z,44.00
2018-03-19T22:47:50.408Z,43.50
2018-03-19T22:50:21.767Z,43.40
2018-03-19T22:52:51.191Z,43.80
2018-03-19T22:55:29.832Z,44.50
2018-03-19T22:57:59.116Z,43.60
2018-03-19T23:00:30.253Z,44.30
2018-03-19T23:03:01.087Z,44.60
2018-03-19T23:05:34.630Z,45.30
2018-03-19T23:08:04.909Z,45.60
2018-03-19T23:10:34.592Z,45.60
2018-03-19T23:13:03.997Z,45.80
2018-03-19T23:15:37.096Z,46.10
2018-03-19T23:18:06.854Z,45.50
2018-03-19T23:20:39.033Z,44.90
2018-03-19T23:23:24.400Z,45.10
2018-03-19T23:25:54.655Z,45.10
2018-03-19T23:28:24.270Z,45.30
2018-03-19T23:30:53.717Z,44.80
2018-03-19T23:33:23.535Z,44.40
2018-03-19T23:35:52.790Z,46.20
2018-03-19T23:38:22.035Z,46.20
2018-03-19T23:40:51.989Z,46.40
2018-03-19T23:43:21.367Z,46.40
2018-03-19T23:45:53.210Z,46.30
2018-03-19T23:48:23.923Z,46.30
2018-03-19T23:50:56.798Z,46.20
2018-03-19T23:53:26.806Z,46.20
2018-03-19T23:55:59.873Z,46.20
2018-03-19T23:58:29.387Z,46.70
