createdAt,value
2017-09-23T00:01:32.111Z,16.57
2017-09-23T00:03:59.654Z,15.30
2017-09-23T00:06:27.987Z,16.87
2017-09-23T00:08:55.537Z,16.10
2017-09-23T00:11:23.095Z,16.20
2017-09-23T00:13:50.632Z,18.13
2017-09-23T00:16:18.187Z,14.70
2017-09-23T00:18:45.728Z,15.00
2017-09-23T00:21:14.065Z,14.13
2017-09-23T00:23:41.595Z,11.60
2017-09-23T00:26:09.177Z,11.60
2017-09-23T00:28:36.711Z,14.67
2017-09-23T00:31:04.252Z,16.27
2017-09-23T00:33:32.578Z,14.07
2017-09-23T00:36:00.894Z,14.40
2017-09-23T00:38:28.450Z,12.77
2017-09-23T00:40:55.985Z,18.03
2017-09-23T00:43:23.551Z,16.03
2017-09-23T00:45:51.088Z,11.87
2017-09-23T00:48:18.655Z,14.33
2017-09-23T00:50:46.196Z,14.70
2017-09-23T00:53:13.747Z,16.20
2017-09-23T00:55:41.279Z,13.70
2017-09-23T00:58:09.599Z,19.93
2017-09-23T01:00:37.135Z,17.93
2017-09-23T01:03:04.694Z,16.73
2017-09-23T01:05:32.240Z,14.73
2017-09-23T01:08:00.568Z,14.97
2017-09-23T01:10:28.111Z,12.07
2017-09-23T01:12:55.671Z,14.33
2017-09-23T01:15:23.216Z,17.10
2017-09-23T01:17:50.775Z,17.80
2017-09-23T01:20:18.319Z,17.80
2017-09-23T01:22:45.888Z,16.93
2017-09-23T01:25:13.421Z,16.40
2017-09-23T01:27:40.996Z,17.47
2017-09-23T01:30:09.294Z,17.60
2017-09-23T01:32:36.823Z,21.47
2017-09-23T01:35:05.146Z,17.20
2017-09-23T01:37:32.684Z,17.10
2017-09-23T01:40:00.253Z,13.40
2017-09-23T01:42:27.794Z,18.50
2017-09-23T01:44:56.121Z,14.77
2017-09-23T01:47:23.663Z,15.90
2017-09-23T01:49:51.230Z,18.40
2017-09-23T01:52:18.768Z,17.77
2017-09-23T01:54:46.323Z,20.00
2017-09-23T01:57:13.867Z,24.03
2017-09-23T01:59:41.434Z,20.93
2017-09-23T02:02:08.971Z,15.87
2017-09-23T02:04:37.299Z,20.17
2017-09-23T02:07:04.840Z,18.73
2017-09-23T02:09:32.407Z,19.80
2017-09-23T02:11:59.952Z,19.93
2017-09-23T02:14:27.512Z,15.17
2017-09-23T02:16:55.052Z,18.90
2017-09-23T02:19:23.391Z,21.30
2017-09-23T02:21:50.930Z,19.67
2017-09-23T02:24:18.499Z,18.40
2017-09-23T02:26:46.030Z,22.20
2017-09-23T02:29:13.612Z,20.93
2017-09-23T02:31:41.160Z,20.00
2017-09-23T02:34:08.701Z,17.13
2017-09-23T02:36:36.275Z,17.30
2017-09-23T02:39:03.819Z,20.53
2017-09-23T02:41:31.383Z,19.97
2017-09-23T02:43:59.685Z,18.20
2017-09-23T02:46:27.248Z,17.90
2017-09-23T02:48:54.791Z,16.33
2017-09-23T02:51:22.361Z,17.17
2017-09-23T02:53:49.894Z,17.33
2017-09-23T02:56:18.220Z,17.17
2017-09-23T02:58:45.759Z,14.73
2017-09-23T03:01:13.316Z,16.10
2017-09-23T03:03:40.851Z,22.83
2017-09-23T03:06:09.175Z,15.17
2017-09-23T03:08:36.712Z,15.63
2017-09-23T03:11:04.282Z,17.13
2017-09-23T03:13:31.824Z,15.80
2017-09-23T03:15:59.387Z,18.30
2017-09-23T03:18:26.930Z,16.03
2017-09-23T03:20:54.497Z,17.80
2017-09-23T03:23:22.032Z,18.50
2017-09-23T03:25:50.372Z,15.87
2017-09-23T03:28:17.903Z,17.27
2017-09-23T03:30:45.459Z,20.40
2017-09-23T03:33:12.991Z,22.10
2017-09-23T03:35:41.331Z,17.53
2017-09-23T03:38:08.876Z,20.30
2017-09-23T03:40:36.410Z,19.27
2017-09-23T03:43:03.971Z,19.33
2017-09-23T03:45:31.519Z,20.00
2017-09-23T03:47:59.838Z,19.50
2017-09-23T03:50:27.375Z,17.10
2017-09-23T03:52:55.142Z,17.47
2017-09-23T03:55:22.684Z,16.20
2017-09-23T03:57:51.008Z,18.63
2017-09-23T04:00:19.322Z,17.20
2017-09-23T04:02:47.665Z,22.00
2017-09-23T04:05:15.206Z,17.30
2017-09-23T04:07:42.771Z,19.50
2017-09-23T04:10:10.312Z,18.53
2017-09-23T04:12:37.871Z,21.43
2017-09-23T04:15:05.412Z,19.43
2017-09-23T04:17:33.739Z,20.27
2017-09-23T04:20:01.282Z,20.00
2017-09-23T04:22:28.835Z,20.00
2017-09-23T04:24:56.379Z,19.00
2017-09-23T04:27:23.948Z,18.17
2017-09-23T04:29:51.506Z,22.03
2017-09-23T04:32:19.083Z,20.00
2017-09-23T04:34:46.619Z,24.70
2017-09-23T04:37:14.163Z,20.70
2017-09-23T04:39:42.486Z,18.93
2017-09-23T04:42:10.015Z,19.00
2017-09-23T04:44:37.574Z,21.43
2017-09-23T04:47:05.107Z,18.87
2017-09-23T04:49:32.675Z,24.27
2017-09-23T04:52:00.974Z,19.73
2017-09-23T04:54:28.544Z,17.03
2017-09-23T04:56:56.079Z,20.37
2017-09-23T04:59:24.406Z,18.67
2017-09-23T05:01:51.935Z,16.33
2017-09-23T05:04:19.498Z,29.80
2017-09-23T05:06:47.030Z,22.60
2017-09-23T05:09:15.351Z,17.50
2017-09-23T05:11:42.923Z,17.00
2017-09-23T05:14:10.466Z,16.73
2017-09-23T05:16:38.004Z,16.67
2017-09-23T05:19:05.562Z,18.20
2017-09-23T05:21:33.098Z,21.20
2017-09-23T05:24:01.428Z,20.53
2017-09-23T05:26:28.967Z,17.70
2017-09-23T05:28:56.583Z,17.07
2017-09-23T05:31:24.118Z,18.90
2017-09-23T05:33:51.687Z,18.20
2017-09-23T05:36:19.995Z,20.80
2017-09-23T05:38:48.302Z,22.53
2017-09-23T05:41:15.867Z,17.20
2017-09-23T05:43:43.403Z,18.53
2017-09-23T05:46:11.726Z,14.27
2017-09-23T05:48:39.260Z,19.43
2017-09-23T05:51:06.825Z,16.90
2017-09-23T05:53:34.362Z,18.67
2017-09-23T05:56:02.691Z,17.77
2017-09-23T05:58:30.234Z,15.67
2017-09-23T06:00:57.797Z,15.93
2017-09-23T06:03:25.344Z,18.23
2017-09-23T06:05:52.915Z,16.40
2017-09-23T06:08:20.460Z,20.80
2017-09-23T06:10:48.037Z,14.07
2017-09-23T06:13:15.578Z,15.47
2017-09-23T06:15:43.138Z,14.40
2017-09-23T06:18:10.691Z,15.87
2017-09-23T06:20:38.255Z,16.40
2017-09-23T06:23:05.786Z,16.73
2017-09-23T06:25:34.111Z,15.57
2017-09-23T06:28:01.655Z,15.13
2017-09-23T06:30:29.216Z,14.87
2017-09-23T06:32:56.759Z,14.27
2017-09-23T06:35:24.319Z,15.47
2017-09-23T06:37:52.623Z,14.43
2017-09-23T06:40:20.170Z,15.07
2017-09-23T06:42:47.736Z,17.63
2017-09-23T06:45:15.271Z,16.37
2017-09-23T06:47:43.600Z,15.60
2017-09-23T06:50:11.131Z,14.73
2017-09-23T06:52:38.690Z,15.93
2017-09-23T06:55:06.231Z,13.97
2017-09-23T06:57:33.801Z,13.27
2017-09-23T07:00:01.336Z,13.27
2017-09-23T07:02:29.672Z,10.80
2017-09-23T07:04:57.206Z,13.87
2017-09-23T07:07:24.768Z,12.40
2017-09-23T07:09:52.299Z,11.93
2017-09-23T07:12:20.621Z,15.33
2017-09-23T07:14:48.156Z,13.07
2017-09-23T07:17:15.714Z,12.47
2017-09-23T07:19:43.252Z,16.10
2017-09-23T07:22:11.870Z,15.13
2017-09-23T07:24:39.406Z,14.63
2017-09-23T07:27:07.734Z,15.93
2017-09-23T07:29:35.280Z,15.67
2017-09-23T07:32:02.844Z,17.50
2017-09-23T07:34:30.376Z,18.90
2017-09-23T07:36:57.927Z,16.17
2017-09-23T07:39:26.227Z,15.00
2017-09-23T07:41:53.791Z,18.20
2017-09-23T07:44:21.330Z,16.10
2017-09-23T07:46:48.900Z,16.53
2017-09-23T07:49:16.434Z,17.00
2017-09-23T07:51:44.735Z,17.50
2017-09-23T07:54:12.296Z,17.80
2017-09-23T07:56:39.831Z,17.20
2017-09-23T07:59:08.162Z,18.30
2017-09-23T08:01:35.689Z,20.77
2017-09-23T08:04:03.251Z,18.40
2017-09-23T08:06:30.787Z,21.77
2017-09-23T08:08:59.203Z,23.13
2017-09-23T08:11:26.739Z,22.57
2017-09-23T08:13:55.064Z,20.00
2017-09-23T08:16:22.596Z,18.60
2017-09-23T08:18:50.163Z,18.37
2017-09-23T08:21:17.696Z,16.70
2017-09-23T08:23:45.254Z,16.57
2017-09-23T08:26:12.791Z,17.67
2017-09-23T08:28:41.126Z,17.97
2017-09-23T08:31:08.658Z,17.57
2017-09-23T08:33:36.323Z,17.27
2017-09-23T08:36:03.856Z,18.10
2017-09-23T08:38:32.475Z,19.37
2017-09-23T08:41:00.058Z,21.40
2017-09-23T08:43:27.637Z,18.30
2017-09-23T08:45:55.170Z,18.47
2017-09-23T08:48:22.708Z,17.30
2017-09-23T08:50:50.259Z,18.20
2017-09-23T08:53:17.800Z,22.67
2017-09-23T08:55:46.128Z,18.90
2017-09-23T08:58:13.698Z,13.90
2017-09-23T09:00:41.247Z,16.10
2017-09-23T09:03:08.787Z,20.50
2017-09-23T09:05:36.342Z,18.60
2017-09-23T09:08:03.874Z,19.90
2017-09-23T09:10:32.201Z,19.73
2017-09-23T09:12:59.743Z,16.67
2017-09-23T09:15:27.299Z,17.43
2017-09-23T09:17:54.840Z,19.63
2017-09-23T09:20:23.157Z,19.63
2017-09-23T09:22:50.691Z,17.30
2017-09-23T09:25:18.255Z,18.10
2017-09-23T09:27:45.786Z,21.60
2017-09-23T09:30:14.115Z,17.87
2017-09-23T09:32:41.643Z,17.30
2017-09-23T09:35:09.203Z,16.27
2017-09-23T09:37:36.736Z,13.67
2017-09-23T09:40:05.066Z,17.27
2017-09-23T09:42:32.604Z,15.90
2017-09-23T09:45:00.179Z,18.07
2017-09-23T09:47:27.713Z,19.90
2017-09-23T09:49:56.025Z,16.63
2017-09-23T09:52:23.592Z,16.10
2017-09-23T09:54:51.123Z,23.67
2017-09-23T09:57:18.702Z,22.30
2017-09-23T09:59:46.246Z,22.83
2017-09-23T10:02:13.805Z,20.17
2017-09-23T10:04:41.338Z,21.63
2017-09-23T10:07:09.662Z,17.87
2017-09-23T10:09:37.199Z,18.30
2017-09-23T10:12:04.751Z,15.97
2017-09-23T10:14:33.048Z,18.53
2017-09-23T10:17:00.612Z,17.90
2017-09-23T10:19:28.151Z,19.50
2017-09-23T10:21:55.706Z,16.50
2017-09-23T10:24:24.011Z,16.57
2017-09-23T10:26:51.571Z,16.60
2017-09-23T10:29:19.103Z,14.80
2017-09-23T10:31:46.902Z,15.10
2017-09-23T10:34:14.451Z,15.17
2017-09-23T10:36:42.013Z,17.87
2017-09-23T10:39:09.562Z,17.00
2017-09-23T10:41:37.114Z,13.23
2017-09-23T10:44:04.648Z,14.53
2017-09-23T10:46:32.981Z,12.93
2017-09-23T10:49:00.515Z,12.53
2017-09-23T10:51:28.078Z,16.73
2017-09-23T10:53:55.610Z,20.17
2017-09-23T10:56:23.915Z,15.80
2017-09-23T10:58:51.472Z,15.83
2017-09-23T11:01:19.004Z,13.40
2017-09-23T11:03:47.319Z,13.50
2017-09-23T11:06:14.843Z,13.53
2017-09-23T11:08:43.165Z,14.13
2017-09-23T11:11:10.695Z,11.27
2017-09-23T11:13:38.260Z,11.80
2017-09-23T11:16:05.794Z,12.33
2017-09-23T11:18:34.119Z,11.00
2017-09-23T11:21:01.651Z,10.83
2017-09-23T11:23:29.215Z,11.13
2017-09-23T11:25:56.743Z,13.10
2017-09-23T11:28:24.302Z,12.50
2017-09-23T11:30:51.831Z,14.63
2017-09-23T11:33:19.390Z,16.00
2017-09-23T11:35:46.928Z,15.73
2017-09-23T11:38:14.488Z,14.40
2017-09-23T11:40:42.023Z,13.60
2017-09-23T11:43:10.350Z,14.60
2017-09-23T11:45:37.879Z,14.70
2017-09-23T11:48:05.444Z,14.13
2017-09-23T11:50:32.974Z,12.23
2017-09-23T11:53:01.274Z,11.47
2017-09-23T11:55:28.827Z,12.60
2017-09-23T11:57:56.361Z,14.83
2017-09-23T12:00:24.685Z,11.23
2017-09-23T12:02:52.223Z,11.57
2017-09-23T12:05:19.774Z,12.77
2017-09-23T12:07:48.118Z,10.30
2017-09-23T12:10:15.679Z,11.20
2017-09-23T12:12:43.216Z,10.73
2017-09-23T12:15:10.772Z,12.50
2017-09-23T12:17:38.301Z,11.83
2017-09-23T12:20:05.851Z,13.00
2017-09-23T12:22:34.143Z,12.17
2017-09-23T12:25:01.703Z,11.23
2017-09-23T12:27:29.234Z,10.20
2017-09-23T12:29:57.556Z,7.90
2017-09-23T12:32:25.096Z,7.70
2017-09-23T12:34:52.652Z,8.37
2017-09-23T12:37:20.179Z,10.63
2017-09-23T12:39:47.734Z,9.23
2017-09-23T12:42:15.264Z,9.17
2017-09-23T12:44:42.819Z,7.17
2017-09-23T12:47:10.359Z,10.60
2017-09-23T12:49:37.896Z,8.33
2017-09-23T12:52:06.211Z,9.90
2017-09-23T12:54:33.740Z,9.40
2017-09-23T12:57:02.061Z,9.50
2017-09-23T12:59:29.596Z,8.33
2017-09-23T13:01:57.152Z,8.27
2017-09-23T13:04:24.676Z,7.87
2017-09-23T13:06:53.004Z,6.27
2017-09-23T13:09:20.534Z,6.20
2017-09-23T13:11:48.091Z,11.13
2017-09-23T13:14:16.385Z,7.10
2017-09-23T13:16:43.943Z,6.50
2017-09-23T13:19:11.476Z,7.23
2017-09-23T13:21:39.791Z,8.97
2017-09-23T13:24:07.327Z,7.40
2017-09-23T13:26:34.884Z,7.97
2017-09-23T13:29:03.180Z,7.07
2017-09-23T13:31:30.732Z,9.30
2017-09-23T13:33:58.262Z,7.73
2017-09-23T13:36:26.593Z,9.00
2017-09-23T13:38:54.128Z,7.53
2017-09-23T13:41:21.678Z,7.43
2017-09-23T13:43:49.217Z,12.03
2017-09-23T13:46:17.544Z,9.10
2017-09-23T13:48:45.266Z,8.27
2017-09-23T13:51:13.594Z,6.53
2017-09-23T13:53:41.131Z,10.33
2017-09-23T13:56:08.656Z,8.23
2017-09-23T13:58:37.004Z,7.47
2017-09-23T14:01:04.534Z,8.73
2017-09-23T14:03:32.084Z,6.80
2017-09-23T14:05:59.615Z,7.43
2017-09-23T14:08:27.938Z,6.13
2017-09-23T14:10:55.476Z,6.80
2017-09-23T14:13:23.031Z,5.53
2017-09-23T14:15:50.564Z,7.57
2017-09-23T14:18:18.131Z,5.63
2017-09-23T14:20:46.431Z,6.10
2017-09-23T14:23:14.002Z,5.60
2017-09-23T14:25:41.534Z,7.07
2017-09-23T14:28:09.859Z,5.67
2017-09-23T14:30:37.391Z,6.43
2017-09-23T14:33:04.943Z,6.30
2017-09-23T14:35:32.475Z,6.30
2017-09-23T14:38:00.035Z,7.10
2017-09-23T14:40:27.568Z,7.70
2017-09-23T14:42:55.132Z,11.13
2017-09-23T14:45:22.659Z,7.93
2017-09-23T14:47:50.217Z,8.37
2017-09-23T14:50:17.748Z,8.20
2017-09-23T14:52:46.072Z,11.17
2017-09-23T14:55:13.600Z,9.73
2017-09-23T14:57:41.155Z,9.20
2017-09-23T15:00:08.691Z,9.60
2017-09-23T15:02:37.002Z,7.93
2017-09-23T15:05:04.579Z,8.90
2017-09-23T15:07:32.128Z,9.73
2017-09-23T15:09:59.674Z,8.70
2017-09-23T15:12:27.214Z,10.07
2017-09-23T15:14:55.534Z,9.53
2017-09-23T15:17:23.059Z,9.43
2017-09-23T15:19:51.380Z,8.60
2017-09-23T15:22:18.911Z,8.10
2017-09-23T15:24:46.463Z,9.87
2017-09-23T15:27:14.754Z,10.80
2017-09-23T15:29:42.311Z,12.30
2017-09-23T15:32:09.840Z,8.63
2017-09-23T15:34:38.163Z,9.50
2017-09-23T15:37:05.690Z,9.03
2017-09-23T15:39:34.004Z,8.40
2017-09-23T15:42:01.537Z,9.03
2017-09-23T15:44:29.100Z,7.80
2017-09-23T15:46:56.627Z,7.70
2017-09-23T15:49:24.219Z,9.23
2017-09-23T15:51:52.498Z,8.30
2017-09-23T15:54:20.046Z,8.97
2017-09-23T15:56:48.334Z,10.00
2017-09-23T15:59:15.894Z,10.53
2017-09-23T16:01:43.427Z,7.93
2017-09-23T16:04:11.769Z,9.53
2017-09-23T16:06:39.304Z,10.40
2017-09-23T16:09:06.838Z,10.70
2017-09-23T16:11:35.163Z,11.70
2017-09-23T16:14:02.702Z,13.20
2017-09-23T16:16:30.262Z,12.67
2017-09-23T16:18:57.790Z,11.53
2017-09-23T16:21:26.120Z,10.10
2017-09-23T16:23:53.643Z,9.70
2017-09-23T16:26:21.201Z,11.70
2017-09-23T16:28:48.731Z,12.30
2017-09-23T16:31:17.060Z,9.87
2017-09-23T16:33:44.587Z,9.87
2017-09-23T16:36:12.909Z,8.90
2017-09-23T16:38:40.452Z,10.60
2017-09-23T16:41:08.016Z,11.00
2017-09-23T16:43:35.559Z,10.77
2017-09-23T16:46:03.119Z,9.67
2017-09-23T16:48:30.660Z,8.83
2017-09-23T16:50:58.987Z,10.63
2017-09-23T16:53:26.515Z,9.87
2017-09-23T16:55:54.071Z,10.83
2017-09-23T16:58:21.598Z,10.50
2017-09-23T17:00:49.160Z,12.77
2017-09-23T17:03:16.691Z,12.17
2017-09-23T17:05:44.268Z,10.70
2017-09-23T17:08:11.807Z,11.00
2017-09-23T17:10:40.103Z,13.53
2017-09-23T17:13:07.966Z,10.80
2017-09-23T17:15:35.489Z,12.73
2017-09-23T17:18:03.048Z,11.47
2017-09-23T17:20:30.574Z,16.10
2017-09-23T17:22:58.908Z,11.50
2017-09-23T17:25:26.444Z,12.30
2017-09-23T17:27:53.991Z,12.30
2017-09-23T17:30:21.533Z,12.63
2017-09-23T17:32:49.855Z,15.13
2017-09-23T17:35:17.394Z,13.40
2017-09-23T17:37:44.956Z,15.40
2017-09-23T17:40:12.495Z,12.07
2017-09-23T17:42:40.819Z,13.80
2017-09-23T17:45:08.360Z,13.00
2017-09-23T17:47:35.918Z,13.50
2017-09-23T17:50:03.455Z,14.20
2017-09-23T17:52:31.006Z,12.70
2017-09-23T17:54:59.307Z,12.50
2017-09-23T17:57:26.878Z,11.00
2017-09-23T17:59:54.410Z,12.90
2017-09-23T18:02:21.987Z,12.33
2017-09-23T18:04:49.519Z,12.83
2017-09-23T18:07:17.819Z,11.77
2017-09-23T18:09:45.384Z,12.80
2017-09-23T18:12:12.918Z,13.90
2017-09-23T18:14:41.252Z,12.70
2017-09-23T18:17:08.793Z,13.37
2017-09-23T18:19:36.369Z,12.37
2017-09-23T18:22:03.915Z,12.77
2017-09-23T18:24:31.554Z,14.67
2017-09-23T18:26:59.099Z,14.87
2017-09-23T18:29:27.427Z,13.00
2017-09-23T18:31:54.951Z,13.27
2017-09-23T18:34:22.503Z,13.60
2017-09-23T18:36:50.830Z,11.03
2017-09-23T18:39:18.396Z,12.93
2017-09-23T18:41:45.950Z,11.43
2017-09-23T18:44:13.524Z,13.27
2017-09-23T18:46:41.065Z,13.30
2017-09-23T18:49:08.623Z,12.10
2017-09-23T18:51:36.936Z,17.60
2017-09-23T18:54:05.268Z,13.27
2017-09-23T18:56:32.813Z,14.60
2017-09-23T18:59:00.382Z,14.07
2017-09-23T19:01:27.929Z,15.50
2017-09-23T19:03:55.508Z,13.10
2017-09-23T19:06:23.039Z,13.97
2017-09-23T19:08:50.572Z,13.23
2017-09-23T19:11:18.899Z,11.53
2017-09-23T19:13:46.451Z,15.20
2017-09-23T19:16:14.006Z,12.20
2017-09-23T19:18:41.590Z,14.30
2017-09-23T19:21:09.154Z,17.17
2017-09-23T19:23:36.688Z,20.20
2017-09-23T19:26:04.243Z,14.87
2017-09-23T19:28:31.843Z,11.20
2017-09-23T19:30:59.408Z,15.30
2017-09-23T19:33:26.944Z,13.37
2017-09-23T19:35:54.499Z,13.70
2017-09-23T19:38:22.032Z,12.23
2017-09-23T19:40:49.600Z,16.00
2017-09-23T19:43:17.144Z,18.80
2017-09-23T19:45:45.482Z,38.03
2017-09-23T19:48:13.028Z,27.60
2017-09-23T19:50:41.363Z,15.27
2017-09-23T19:53:09.665Z,31.23
2017-09-23T19:55:37.231Z,22.37
2017-09-23T19:58:04.772Z,22.77
2017-09-23T20:00:32.340Z,16.27
2017-09-23T20:02:59.879Z,17.17
2017-09-23T20:05:28.215Z,13.30
2017-09-23T20:07:55.755Z,14.30
2017-09-23T20:10:23.334Z,11.97
2017-09-23T20:12:50.883Z,12.73
2017-09-23T20:15:18.414Z,14.07
2017-09-23T20:17:45.972Z,13.80
2017-09-23T20:20:13.503Z,12.13
2017-09-23T20:22:41.823Z,14.67
2017-09-23T20:25:09.361Z,14.10
2017-09-23T20:27:36.923Z,13.97
2017-09-23T20:30:04.462Z,15.83
2017-09-23T20:32:32.831Z,15.30
2017-09-23T20:35:01.141Z,16.10
2017-09-23T20:37:28.699Z,13.60
2017-09-23T20:39:56.242Z,15.80
2017-09-23T20:42:24.563Z,16.03
2017-09-23T20:44:52.192Z,13.77
2017-09-23T20:47:19.755Z,16.50
2017-09-23T20:49:47.290Z,15.80
2017-09-23T20:52:15.624Z,12.63
2017-09-23T20:54:43.158Z,13.40
2017-09-23T20:57:10.742Z,13.17
2017-09-23T20:59:38.266Z,16.20
2017-09-23T21:02:05.822Z,14.83
2017-09-23T21:04:34.118Z,16.67
2017-09-23T21:07:01.664Z,17.00
2017-09-23T21:09:29.202Z,15.37
2017-09-23T21:11:57.507Z,16.07
2017-09-23T21:14:25.067Z,17.00
2017-09-23T21:16:56.516Z,16.07
2017-09-23T21:19:24.078Z,18.90
2017-09-23T21:21:51.608Z,19.73
2017-09-23T21:24:19.943Z,18.93
2017-09-23T21:26:47.478Z,18.37
2017-09-23T21:29:15.035Z,13.80
2017-09-23T21:31:42.572Z,21.00
2017-09-23T21:34:10.900Z,17.60
2017-09-23T21:36:38.437Z,15.60
2017-09-23T21:39:06.011Z,24.50
2017-09-23T21:41:33.547Z,16.43
2017-09-23T21:44:01.106Z,15.47
2017-09-23T21:46:28.641Z,14.70
2017-09-23T21:48:56.974Z,20.30
2017-09-23T21:51:24.511Z,15.83
2017-09-23T21:53:52.071Z,15.03
2017-09-23T21:56:19.601Z,17.43
2017-09-23T21:58:47.940Z,19.23
2017-09-23T22:01:16.246Z,17.90
2017-09-23T22:03:43.810Z,20.80
2017-09-23T22:06:11.343Z,19.53
2017-09-23T22:08:39.678Z,21.47
2017-09-23T22:11:07.232Z,18.10
2017-09-23T22:13:34.795Z,19.50
2017-09-23T22:16:02.331Z,21.10
2017-09-23T22:18:30.643Z,17.97
2017-09-23T22:20:58.216Z,19.50
2017-09-23T22:23:25.745Z,18.70
2017-09-23T22:25:54.070Z,19.50
2017-09-23T22:28:21.611Z,21.70
2017-09-23T22:52:09.611Z,25.47
2017-09-23T22:54:37.186Z,24.40
2017-09-23T22:57:04.731Z,23.83
2017-09-23T22:59:32.280Z,23.30
2017-09-23T23:01:59.843Z,19.83
2017-09-23T23:04:27.383Z,20.23
2017-09-23T23:07:05.261Z,22.20
2017-09-23T23:09:33.567Z,20.93
2017-09-23T23:12:01.133Z,21.80
2017-09-23T23:14:28.663Z,19.93
2017-09-23T23:16:56.224Z,20.33
2017-09-23T23:19:23.766Z,20.37
2017-09-23T23:21:52.092Z,21.67
2017-09-23T23:24:19.615Z,20.87
2017-09-23T23:26:47.935Z,20.57
2017-09-23T23:29:15.462Z,21.20
2017-09-23T23:31:43.018Z,24.70
2017-09-23T23:34:11.311Z,22.73
2017-09-23T23:36:50.116Z,20.63
2017-09-23T23:39:18.415Z,22.07
2017-09-23T23:41:45.972Z,21.57
2017-09-23T23:44:13.518Z,20.63
2017-09-23T23:46:41.074Z,23.20
2017-09-23T23:49:09.370Z,21.00
2017-09-23T23:51:36.922Z,21.17
2017-09-23T23:54:04.463Z,24.43
2017-09-23T23:56:32.789Z,25.67
2017-09-23T23:59:00.324Z,30.87
