createdAt,value
2018-10-06T00:00:24.805Z,5.70
2018-10-06T00:02:54.756Z,6.50
2018-10-06T00:05:24.177Z,5.20
2018-10-06T00:07:54.126Z,8.27
2018-10-06T00:10:23.420Z,6.10
2018-10-06T00:12:53.193Z,8.73
2018-10-06T00:15:22.411Z,7.73
2018-10-06T00:17:51.939Z,6.50
2018-10-06T00:20:22.051Z,8.50
2018-10-06T00:22:51.399Z,7.60
2018-10-06T00:25:20.629Z,6.53
2018-10-06T00:27:50.115Z,7.57
2018-10-06T00:30:19.805Z,6.00
2018-10-06T00:32:49.219Z,5.53
2018-10-06T00:35:18.416Z,5.73
2018-10-06T00:37:47.719Z,6.13
2018-10-06T00:40:17.649Z,7.47
2018-10-06T00:42:47.294Z,7.23
2018-10-06T00:45:17.271Z,6.33
2018-10-06T00:47:46.644Z,7.07
2018-10-06T00:50:15.893Z,6.57
2018-10-06T00:52:45.714Z,4.27
2018-10-06T00:55:15.048Z,7.03
2018-10-06T00:57:44.613Z,8.47
2018-10-06T01:00:14.186Z,6.23
2018-10-06T01:02:43.416Z,8.20
2018-10-06T01:05:12.849Z,9.40
2018-10-06T01:07:42.385Z,8.50
2018-10-06T01:10:11.635Z,6.40
2018-10-06T01:12:40.970Z,6.97
2018-10-06T01:15:10.654Z,8.87
2018-10-06T01:17:39.883Z,7.00
2018-10-06T01:20:09.233Z,8.20
2018-10-06T01:22:38.768Z,6.83
2018-10-06T01:25:08.286Z,6.97
2018-10-06T01:27:37.788Z,5.33
2018-10-06T01:30:07.331Z,6.33
2018-10-06T01:32:37.054Z,7.33
2018-10-06T01:35:06.983Z,8.23
2018-10-06T01:37:36.795Z,8.37
2018-10-06T01:40:06.331Z,9.70
2018-10-06T01:42:35.775Z,6.50
2018-10-06T01:45:05.595Z,12.03
2018-10-06T01:47:34.881Z,6.60
2018-10-06T01:50:04.776Z,7.20
2018-10-06T01:52:34.644Z,7.83
2018-10-06T01:55:03.777Z,6.83
2018-10-06T01:57:33.089Z,7.30
2018-10-06T02:00:02.643Z,7.40
2018-10-06T02:02:32.239Z,7.80
2018-10-06T02:05:01.401Z,7.47
2018-10-06T02:07:30.563Z,8.23
2018-10-06T02:09:59.667Z,7.57
2018-10-06T02:12:29.345Z,7.40
2018-10-06T02:14:58.789Z,7.97
2018-10-06T02:17:28.091Z,9.00
2018-10-06T02:19:58.009Z,10.77
2018-10-06T02:22:27.343Z,8.30
2018-10-06T02:24:56.723Z,8.60
2018-10-06T02:27:25.991Z,7.47
2018-10-06T02:29:55.286Z,7.60
2018-10-06T02:32:24.847Z,6.53
2018-10-06T02:34:54.257Z,8.30
2018-10-06T02:37:24.512Z,8.37
2018-10-06T02:39:54.584Z,6.70
2018-10-06T02:42:23.901Z,7.03
2018-10-06T02:44:53.201Z,8.23
2018-10-06T02:47:22.701Z,6.93
2018-10-06T02:49:52.823Z,5.17
2018-10-06T02:52:22.120Z,5.90
2018-10-06T02:54:51.757Z,6.30
2018-10-06T02:57:21.426Z,5.20
2018-10-06T02:59:50.717Z,9.20
2018-10-06T03:02:19.905Z,5.53
2018-10-06T03:04:49.363Z,10.77
2018-10-06T03:07:18.577Z,6.90
2018-10-06T03:09:47.869Z,6.90
2018-10-06T03:12:17.125Z,8.20
2018-10-06T03:14:46.291Z,9.40
2018-10-06T03:17:15.448Z,8.20
2018-10-06T03:19:44.807Z,8.40
2018-10-06T03:22:14.087Z,6.63
2018-10-06T03:24:43.401Z,15.70
2018-10-06T03:27:13.399Z,7.53
2018-10-06T03:29:42.751Z,8.30
2018-10-06T03:32:11.869Z,7.53
2018-10-06T03:34:41.099Z,9.43
2018-10-06T03:37:10.547Z,7.80
2018-10-06T03:39:39.831Z,7.97
2018-10-06T03:42:09.561Z,7.93
2018-10-06T03:44:39.029Z,9.93
2018-10-06T03:47:08.137Z,9.00
2018-10-06T03:49:37.813Z,7.83
2018-10-06T03:52:07.169Z,9.07
2018-10-06T03:54:36.461Z,8.27
2018-10-06T03:57:05.833Z,8.60
2018-10-06T03:59:35.063Z,6.87
2018-10-06T04:02:05.091Z,10.67
2018-10-06T04:04:34.428Z,8.17
2018-10-06T04:07:04.535Z,6.20
2018-10-06T04:09:34.432Z,6.60
2018-10-06T04:12:04.405Z,8.90
2018-10-06T04:14:33.981Z,10.60
2018-10-06T04:17:03.363Z,10.90
2018-10-06T04:19:32.767Z,9.07
2018-10-06T04:22:02.257Z,11.90
2018-10-06T04:24:31.707Z,9.23
2018-10-06T04:27:01.335Z,11.33
2018-10-06T04:29:31.082Z,7.90
2018-10-06T04:32:00.744Z,11.37
2018-10-06T04:34:29.873Z,12.50
2018-10-06T04:37:00.235Z,11.03
2018-10-06T04:39:29.775Z,11.03
2018-10-06T04:41:59.263Z,9.37
2018-10-06T04:44:29.023Z,10.97
2018-10-06T04:46:58.840Z,9.63
2018-10-06T04:49:28.428Z,13.87
2018-10-06T04:51:58.153Z,10.90
2018-10-06T04:54:27.400Z,9.93
2018-10-06T04:56:56.768Z,9.20
2018-10-06T04:59:25.970Z,14.90
2018-10-06T05:01:55.205Z,11.57
2018-10-06T05:04:24.917Z,9.80
2018-10-06T05:06:54.101Z,9.47
2018-10-06T05:09:23.288Z,10.70
2018-10-06T05:11:52.556Z,10.23
2018-10-06T05:14:21.656Z,12.10
2018-10-06T05:16:51.188Z,14.10
2018-10-06T05:19:20.510Z,10.90
2018-10-06T05:21:49.622Z,13.17
2018-10-06T05:24:18.856Z,10.83
2018-10-06T05:26:48.207Z,12.87
2018-10-06T05:29:17.752Z,10.90
2018-10-06T05:31:47.518Z,13.60
2018-10-06T05:34:18.558Z,13.27
2018-10-06T05:36:48.918Z,12.40
2018-10-06T05:39:19.613Z,12.67
2018-10-06T05:41:49.436Z,12.17
2018-10-06T05:44:19.614Z,13.50
2018-10-06T05:46:50.426Z,12.83
2018-10-06T05:49:20.790Z,11.40
2018-10-06T05:51:50.884Z,14.00
2018-10-06T05:54:20.522Z,11.03
2018-10-06T05:56:50.398Z,13.30
2018-10-06T05:59:21.022Z,11.27
2018-10-06T06:01:50.728Z,13.57
2018-10-06T06:04:20.923Z,12.23
2018-10-06T06:06:50.792Z,10.70
2018-10-06T06:09:21.554Z,11.13
2018-10-06T06:11:51.532Z,11.77
2018-10-06T06:14:21.526Z,13.53
2018-10-06T06:16:51.556Z,11.27
2018-10-06T06:19:21.248Z,12.17
2018-10-06T06:21:51.149Z,10.70
2018-10-06T06:24:20.706Z,12.67
2018-10-06T06:26:52.188Z,10.97
2018-10-06T06:29:23.085Z,11.10
2018-10-06T06:31:54.302Z,9.43
2018-10-06T06:34:25.272Z,8.97
2018-10-06T06:36:55.712Z,12.30
2018-10-06T06:39:26.702Z,14.77
2018-10-06T06:41:57.596Z,10.60
2018-10-06T06:44:27.989Z,13.40
2018-10-06T06:46:58.498Z,7.63
2018-10-06T06:49:31.198Z,8.83
2018-10-06T06:52:02.328Z,8.93
2018-10-06T06:54:32.873Z,11.07
2018-10-06T06:57:03.296Z,9.10
2018-10-06T06:59:33.896Z,10.83
2018-10-06T07:02:03.914Z,7.20
2018-10-06T07:04:33.814Z,8.37
2018-10-06T07:07:04.353Z,9.30
2018-10-06T07:09:34.581Z,9.57
2018-10-06T07:12:05.263Z,9.10
2018-10-06T07:14:35.715Z,8.83
2018-10-06T07:17:06.462Z,8.07
2018-10-06T07:19:36.092Z,10.20
2018-10-06T07:22:07.349Z,9.20
2018-10-06T07:24:37.486Z,7.57
2018-10-06T07:27:07.869Z,10.57
2018-10-06T07:29:39.037Z,9.40
2018-10-06T07:32:09.254Z,9.60
2018-10-06T07:34:39.106Z,7.60
2018-10-06T07:37:09.190Z,9.83
2018-10-06T07:39:39.762Z,9.70
2018-10-06T07:42:10.554Z,9.00
2018-10-06T07:44:41.323Z,8.57
2018-10-06T07:47:11.628Z,10.10
2018-10-06T07:49:42.497Z,9.47
2018-10-06T07:52:12.865Z,10.30
2018-10-06T07:54:43.147Z,9.93
2018-10-06T07:57:14.013Z,10.33
2018-10-06T07:59:44.451Z,8.90
2018-10-06T08:02:14.433Z,11.73
2018-10-06T08:04:44.680Z,8.17
2018-10-06T08:07:15.117Z,13.97
2018-10-06T08:09:45.337Z,11.37
2018-10-06T08:12:15.669Z,10.93
2018-10-06T08:14:45.358Z,11.57
2018-10-06T08:17:16.555Z,13.13
2018-10-06T08:19:46.079Z,12.50
2018-10-06T08:22:16.789Z,10.67
2018-10-06T08:24:47.514Z,12.77
2018-10-06T08:27:18.404Z,10.63
2018-10-06T08:29:48.392Z,13.83
2018-10-06T08:32:19.107Z,13.17
2018-10-06T08:34:49.134Z,11.67
2018-10-06T08:37:19.112Z,20.27
2018-10-06T08:39:49.056Z,13.03
2018-10-06T08:42:19.622Z,11.70
2018-10-06T08:44:49.710Z,10.13
2018-10-06T08:47:19.630Z,11.13
2018-10-06T08:49:49.865Z,10.80
2018-10-06T08:52:20.403Z,11.43
2018-10-06T08:54:51.592Z,10.63
2018-10-06T08:57:21.591Z,13.50
2018-10-06T08:59:51.469Z,12.80
2018-10-06T09:02:21.843Z,12.63
2018-10-06T09:04:51.701Z,9.70
2018-10-06T09:07:22.347Z,11.03
2018-10-06T09:09:52.483Z,13.70
2018-10-06T09:12:23.056Z,11.30
2018-10-06T09:14:52.773Z,10.23
2018-10-06T09:17:23.091Z,7.80
2018-10-06T09:19:52.859Z,10.00
2018-10-06T09:22:22.786Z,12.30
2018-10-06T09:24:52.655Z,8.67
2018-10-06T09:27:22.773Z,9.77
2018-10-06T09:29:53.218Z,11.03
2018-10-06T09:32:24.263Z,13.83
2018-10-06T09:34:54.207Z,9.30
2018-10-06T09:37:24.115Z,12.67
2018-10-06T09:39:53.552Z,12.73
2018-10-06T09:42:23.006Z,8.57
2018-10-06T09:44:52.934Z,9.23
2018-10-06T09:47:22.781Z,9.63
2018-10-06T09:49:52.781Z,11.30
2018-10-06T09:52:22.705Z,8.43
2018-10-06T09:54:52.865Z,7.33
2018-10-06T09:57:23.469Z,9.03
2018-10-06T09:59:53.215Z,8.93
2018-10-06T10:02:27.959Z,9.70
2018-10-06T10:05:03.307Z,8.77
2018-10-06T10:07:35.005Z,10.30
2018-10-06T10:10:06.015Z,8.07
2018-10-06T10:12:35.986Z,7.47
2018-10-06T10:15:05.741Z,7.80
2018-10-06T10:17:35.820Z,10.53
2018-10-06T10:20:05.561Z,8.23
2018-10-06T10:22:36.122Z,7.70
2018-10-06T10:25:06.355Z,7.00
2018-10-06T10:27:36.713Z,7.27
2018-10-06T10:30:08.132Z,7.30
2018-10-06T10:32:37.988Z,5.93
2018-10-06T10:35:09.058Z,7.20
2018-10-06T10:37:39.242Z,5.00
2018-10-06T10:40:09.191Z,5.37
2018-10-06T10:42:38.818Z,6.47
2018-10-06T10:45:09.302Z,5.57
2018-10-06T10:47:39.850Z,7.27
2018-10-06T10:50:10.152Z,6.63
2018-10-06T10:52:40.230Z,7.73
2018-10-06T10:55:10.400Z,4.40
2018-10-06T10:57:40.339Z,5.70
2018-10-06T11:00:10.863Z,5.80
2018-10-06T11:02:40.689Z,12.77
2018-10-06T11:05:10.950Z,5.80
2018-10-06T11:07:40.898Z,7.07
2018-10-06T11:10:10.783Z,5.40
2018-10-06T11:12:40.908Z,7.90
2018-10-06T11:15:10.737Z,5.10
2018-10-06T11:17:40.500Z,4.43
2018-10-06T11:20:10.320Z,8.47
2018-10-06T11:22:40.605Z,10.57
2018-10-06T11:25:10.756Z,10.80
2018-10-06T11:27:40.742Z,3.73
2018-10-06T11:30:10.889Z,4.93
2018-10-06T11:32:40.768Z,5.93
2018-10-06T11:35:11.369Z,6.00
2018-10-06T11:37:41.306Z,6.03
2018-10-06T11:40:10.888Z,5.17
2018-10-06T11:42:40.886Z,2.83
2018-10-06T11:45:10.558Z,5.43
2018-10-06T11:47:40.821Z,3.33
2018-10-06T11:50:11.067Z,4.43
2018-10-06T11:52:41.143Z,5.87
2018-10-06T11:55:10.915Z,4.60
2018-10-06T11:57:41.049Z,6.03
2018-10-06T12:00:11.001Z,4.30
2018-10-06T12:02:40.697Z,4.20
2018-10-06T12:05:10.684Z,5.07
2018-10-06T12:07:40.708Z,3.87
2018-10-06T12:10:11.024Z,3.93
2018-10-06T12:12:40.689Z,5.87
2018-10-06T12:15:10.847Z,3.90
2018-10-06T12:17:40.577Z,6.87
2018-10-06T12:20:10.514Z,5.40
2018-10-06T12:22:40.473Z,7.03
2018-10-06T12:25:10.506Z,5.73
2018-10-06T12:27:40.704Z,4.07
2018-10-06T12:30:11.212Z,5.30
2018-10-06T12:32:40.836Z,4.13
2018-10-06T12:35:10.906Z,3.80
2018-10-06T12:37:40.630Z,4.17
2018-10-06T12:40:10.390Z,4.20
2018-10-06T12:42:40.414Z,3.70
2018-10-06T12:45:10.458Z,4.27
2018-10-06T12:47:40.332Z,4.30
2018-10-06T12:50:10.256Z,6.93
2018-10-06T12:52:40.245Z,4.10
2018-10-06T12:55:10.280Z,5.40
2018-10-06T12:57:40.452Z,6.63
2018-10-06T13:00:10.940Z,5.20
2018-10-06T13:02:40.856Z,6.37
2018-10-06T13:05:11.714Z,5.37
2018-10-06T13:07:42.124Z,5.27
2018-10-06T13:10:12.338Z,5.97
2018-10-06T13:12:43.051Z,5.47
2018-10-06T13:15:13.228Z,4.63
2018-10-06T13:17:43.364Z,4.47
2018-10-06T13:20:13.324Z,7.00
2018-10-06T13:22:43.452Z,4.03
2018-10-06T13:25:13.336Z,4.17
2018-10-06T13:27:43.326Z,3.50
2018-10-06T13:30:13.464Z,4.97
2018-10-06T13:32:43.349Z,3.67
2018-10-06T13:35:13.316Z,4.67
2018-10-06T13:37:43.336Z,4.67
2018-10-06T13:40:13.458Z,4.40
2018-10-06T13:42:43.330Z,4.00
2018-10-06T13:45:13.288Z,4.13
2018-10-06T13:47:43.519Z,4.23
2018-10-06T13:50:13.378Z,4.30
2018-10-06T13:52:43.212Z,4.93
2018-10-06T13:55:13.268Z,4.60
2018-10-06T13:57:43.440Z,4.93
2018-10-06T14:00:13.405Z,4.30
2018-10-06T14:02:43.554Z,5.47
2018-10-06T14:05:13.406Z,4.47
2018-10-06T14:07:43.297Z,3.87
2018-10-06T14:10:13.710Z,3.53
2018-10-06T14:12:43.384Z,5.43
2018-10-06T14:15:13.258Z,7.20
2018-10-06T14:17:43.224Z,5.10
2018-10-06T14:20:13.349Z,6.53
2018-10-06T14:22:43.307Z,5.13
2018-10-06T14:25:13.368Z,4.43
2018-10-06T14:27:43.356Z,4.17
2018-10-06T14:30:13.898Z,5.47
2018-10-06T14:32:43.784Z,4.03
2018-10-06T14:35:13.446Z,6.33
2018-10-06T14:37:43.364Z,3.97
2018-10-06T14:40:13.232Z,5.17
2018-10-06T14:42:43.374Z,4.30
2018-10-06T14:45:13.470Z,5.50
2018-10-06T14:47:43.668Z,4.60
2018-10-06T14:50:14.296Z,4.80
2018-10-06T14:52:44.324Z,5.03
2018-10-06T14:55:14.374Z,3.47
2018-10-06T14:57:45.984Z,4.43
2018-10-06T15:00:17.853Z,4.90
2018-10-06T15:02:49.567Z,6.63
2018-10-06T15:05:19.483Z,4.17
2018-10-06T15:07:49.688Z,3.83
2018-10-06T15:10:20.817Z,3.60
2018-10-06T15:12:50.541Z,4.07
2018-10-06T15:15:20.521Z,4.93
2018-10-06T15:17:50.439Z,5.63
2018-10-06T15:20:20.391Z,5.40
2018-10-06T15:22:50.412Z,4.00
2018-10-06T15:25:20.263Z,6.00
2018-10-06T15:27:50.361Z,3.47
2018-10-06T15:30:20.386Z,4.20
2018-10-06T15:32:50.405Z,4.17
2018-10-06T15:35:20.455Z,4.57
2018-10-06T15:37:50.455Z,4.60
2018-10-06T15:40:20.387Z,3.77
2018-10-06T15:42:50.505Z,4.03
2018-10-06T15:45:20.581Z,4.90
2018-10-06T15:47:50.593Z,5.07
2018-10-06T15:50:20.657Z,4.57
2018-10-06T15:52:50.627Z,4.63
2018-10-06T15:55:20.453Z,4.83
2018-10-06T15:57:51.043Z,6.20
2018-10-06T16:00:20.839Z,3.70
2018-10-06T16:02:50.749Z,5.57
2018-10-06T16:05:20.991Z,4.00
2018-10-06T16:07:50.964Z,6.00
2018-10-06T16:10:20.936Z,4.40
2018-10-06T16:12:51.041Z,3.90
2018-10-06T16:15:20.732Z,3.50
2018-10-06T16:17:51.058Z,4.67
2018-10-06T16:20:20.831Z,5.07
2018-10-06T16:22:50.495Z,4.97
2018-10-06T16:25:20.433Z,6.27
2018-10-06T16:27:50.378Z,4.67
2018-10-06T16:30:20.194Z,4.30
2018-10-06T16:32:50.225Z,4.07
2018-10-06T16:35:19.856Z,4.63
2018-10-06T16:37:49.588Z,5.93
2018-10-06T16:40:18.840Z,5.07
2018-10-06T16:42:48.162Z,8.80
2018-10-06T16:45:17.995Z,4.27
2018-10-06T16:47:47.678Z,4.27
2018-10-06T16:50:17.108Z,5.40
2018-10-06T16:52:46.220Z,4.43
2018-10-06T16:55:15.313Z,4.87
2018-10-06T16:57:44.468Z,6.53
2018-10-06T17:00:13.764Z,5.03
2018-10-06T17:02:42.853Z,4.53
2018-10-06T17:05:11.978Z,5.50
2018-10-06T17:07:41.052Z,4.27
2018-10-06T17:10:10.278Z,6.70
2018-10-06T17:12:39.561Z,5.57
2018-10-06T17:15:09.107Z,5.97
2018-10-06T17:17:38.389Z,8.80
2018-10-06T17:20:07.591Z,5.97
2018-10-06T17:22:37.140Z,5.73
2018-10-06T17:25:06.985Z,5.00
2018-10-06T17:27:36.747Z,5.47
2018-10-06T17:30:06.139Z,6.30
2018-10-06T17:32:35.489Z,5.10
2018-10-06T17:35:05.001Z,5.87
2018-10-06T17:37:34.456Z,5.00
2018-10-06T17:40:04.020Z,6.50
2018-10-06T17:42:33.632Z,6.53
2018-10-06T17:45:03.118Z,5.20
2018-10-06T17:47:32.756Z,5.70
2018-10-06T17:50:02.282Z,4.77
2018-10-06T17:52:31.794Z,4.63
2018-10-06T17:55:01.199Z,4.60
2018-10-06T17:57:30.613Z,4.40
2018-10-06T17:59:59.985Z,7.53
2018-10-06T18:02:29.335Z,6.20
2018-10-06T18:04:58.818Z,6.67
2018-10-06T18:07:28.569Z,4.13
2018-10-06T18:09:58.020Z,4.50
2018-10-06T18:12:28.038Z,4.03
2018-10-06T18:14:57.687Z,6.83
2018-10-06T18:17:27.073Z,7.87
2018-10-06T18:19:57.518Z,4.40
2018-10-06T18:22:26.979Z,4.43
2018-10-06T18:24:56.627Z,5.70
2018-10-06T18:27:26.033Z,4.37
2018-10-06T18:29:55.629Z,6.47
2018-10-06T18:32:25.007Z,4.97
2018-10-06T18:34:55.515Z,5.80
2018-10-06T18:37:25.056Z,4.20
2018-10-06T18:39:54.415Z,6.47
2018-10-06T18:42:23.789Z,4.90
2018-10-06T18:44:53.075Z,3.53
2018-10-06T18:47:22.469Z,3.73
2018-10-06T18:49:51.980Z,4.00
2018-10-06T18:52:21.405Z,4.93
2018-10-06T18:54:50.571Z,4.10
2018-10-06T18:57:19.703Z,4.07
2018-10-06T18:59:49.034Z,4.37
2018-10-06T19:02:18.453Z,4.17
2018-10-06T19:04:47.625Z,4.30
2018-10-06T19:07:21.619Z,5.17
2018-10-06T19:09:55.534Z,5.60
2018-10-06T19:12:25.029Z,4.37
2018-10-06T19:14:56.404Z,3.90
2018-10-06T19:17:26.009Z,4.13
2018-10-06T19:19:55.200Z,4.80
2018-10-06T19:22:25.536Z,5.53
2018-10-06T19:24:54.926Z,7.70
2018-10-06T19:27:24.125Z,3.90
2018-10-06T19:29:53.487Z,6.10
2018-10-06T19:32:22.745Z,4.93
2018-10-06T19:34:52.114Z,4.50
2018-10-06T19:37:21.408Z,4.50
2018-10-06T19:39:50.784Z,4.70
2018-10-06T19:42:20.123Z,5.77
2018-10-06T19:44:49.677Z,4.30
2018-10-06T19:47:18.905Z,5.93
2018-10-06T19:49:48.179Z,4.67
2018-10-06T19:52:17.655Z,4.60
2018-10-06T19:54:46.940Z,6.10
2018-10-06T19:57:16.261Z,6.20
2018-10-06T19:59:45.646Z,5.07
2018-10-06T20:02:14.983Z,5.40
2018-10-06T20:04:44.321Z,5.03
2018-10-06T20:07:13.592Z,5.10
2018-10-06T20:09:42.679Z,4.27
2018-10-06T20:12:12.071Z,7.33
2018-10-06T20:14:41.240Z,4.73
2018-10-06T20:17:10.440Z,6.70
2018-10-06T20:19:39.617Z,6.87
2018-10-06T20:22:11.213Z,5.00
2018-10-06T20:24:40.651Z,6.03
2018-10-06T20:27:10.148Z,6.13
2018-10-06T20:29:39.615Z,6.57
2018-10-06T20:32:08.736Z,5.60
2018-10-06T20:34:38.071Z,6.23
2018-10-06T20:37:07.412Z,8.27
2018-10-06T20:39:36.675Z,6.67
2018-10-06T20:42:06.107Z,5.60
2018-10-06T20:44:35.355Z,5.90
2018-10-06T20:47:04.659Z,7.47
2018-10-06T20:49:34.243Z,7.87
2018-10-06T20:52:03.463Z,5.00
2018-10-06T20:54:32.753Z,6.83
2018-10-06T20:57:02.173Z,5.30
2018-10-06T20:59:31.381Z,6.30
2018-10-06T21:02:00.778Z,7.53
2018-10-06T21:04:30.168Z,5.67
2018-10-06T21:06:59.421Z,8.13
2018-10-06T21:09:28.703Z,5.73
2018-10-06T21:11:57.929Z,6.57
2018-10-06T21:14:27.174Z,7.60
2018-10-06T21:16:56.432Z,7.67
2018-10-06T21:19:25.777Z,7.87
2018-10-06T21:21:55.106Z,6.63
2018-10-06T21:24:24.380Z,4.73
2018-10-06T21:26:53.754Z,5.27
2018-10-06T21:29:23.407Z,5.80
2018-10-06T21:31:52.651Z,6.30
2018-10-06T21:34:21.922Z,5.07
2018-10-06T21:36:51.312Z,6.60
2018-10-06T21:39:20.576Z,6.47
2018-10-06T21:41:49.964Z,5.57
2018-10-06T21:44:19.230Z,6.57
2018-10-06T21:46:48.739Z,8.03
2018-10-06T21:49:18.432Z,8.87
2018-10-06T21:51:47.737Z,6.37
2018-10-06T21:54:17.067Z,6.10
2018-10-06T21:56:46.771Z,8.27
2018-10-06T21:59:16.112Z,5.80
2018-10-06T22:01:45.548Z,7.13
2018-10-06T22:04:14.798Z,7.17
2018-10-06T22:06:44.140Z,5.30
2018-10-06T22:09:13.806Z,5.20
2018-10-06T22:11:43.300Z,6.33
2018-10-06T22:14:12.585Z,7.57
2018-10-06T22:16:41.854Z,10.40
2018-10-06T22:19:11.423Z,5.73
2018-10-06T22:21:40.909Z,6.97
2018-10-06T22:24:10.165Z,6.90
2018-10-06T22:26:39.661Z,6.47
2018-10-06T22:29:09.130Z,6.30
2018-10-06T22:31:38.651Z,6.70
2018-10-06T22:34:07.834Z,6.20
2018-10-06T22:36:37.197Z,6.17
2018-10-06T22:39:08.042Z,6.10
2018-10-06T22:41:37.766Z,6.90
2018-10-06T22:44:07.228Z,6.17
2018-10-06T22:46:36.444Z,5.77
2018-10-06T22:49:06.052Z,5.83
2018-10-06T22:51:35.268Z,7.90
2018-10-06T22:54:04.718Z,7.10
2018-10-06T22:56:35.226Z,7.37
2018-10-06T22:59:04.633Z,9.87
2018-10-06T23:01:33.902Z,6.53
2018-10-06T23:04:03.192Z,7.53
2018-10-06T23:06:32.549Z,5.70
2018-10-06T23:09:01.752Z,8.10
2018-10-06T23:11:31.060Z,7.97
2018-10-06T23:14:00.138Z,7.67
2018-10-06T23:16:29.328Z,6.27
2018-10-06T23:18:58.501Z,8.23
2018-10-06T23:21:27.681Z,7.10
2018-10-06T23:23:56.867Z,6.50
2018-10-06T23:26:26.268Z,6.63
2018-10-06T23:28:55.394Z,7.63
2018-10-06T23:31:24.735Z,7.67
2018-10-06T23:33:53.883Z,7.90
2018-10-06T23:36:23.113Z,9.10
2018-10-06T23:38:52.439Z,8.43
2018-10-06T23:41:21.708Z,8.77
2018-10-06T23:43:50.921Z,8.40
2018-10-06T23:46:20.342Z,8.27
2018-10-06T23:48:49.512Z,8.83
2018-10-06T23:51:18.781Z,8.53
2018-10-06T23:53:47.920Z,9.60
2018-10-06T23:56:17.105Z,11.13
2018-10-06T23:58:46.301Z,11.57
