createdAt,value
2023-01-11T00:01:06.949Z,97166.63
2023-01-11T00:03:11.944Z,97167.69
2023-01-11T00:05:16.753Z,97161.06
2023-01-11T00:07:21.600Z,97158.91
2023-01-11T00:09:26.635Z,97152.09
2023-01-11T00:11:31.528Z,97138.31
2023-01-11T00:13:38.975Z,97147.09
2023-01-11T00:15:43.851Z,97149.13
2023-01-11T00:17:48.659Z,97143.31
2023-01-11T00:19:53.463Z,97151.41
2023-01-11T00:21:58.287Z,97145.94
2023-01-11T00:24:03.117Z,97148.78
2023-01-11T00:26:09.604Z,97143.00
2023-01-11T00:28:14.509Z,97149.38
2023-01-11T00:30:22.083Z,97137.09
2023-01-11T00:32:27.407Z,97135.25
2023-01-11T00:34:32.153Z,97144.25
2023-01-11T00:36:37.050Z,97138.91
2023-01-11T00:38:51.813Z,97135.59
2023-01-11T00:40:56.655Z,97118.00
2023-01-11T00:43:13.868Z,97121.50
2023-01-11T00:45:33.723Z,97123.69
2023-01-11T00:47:50.877Z,97122.06
2023-01-11T00:49:55.669Z,97121.06
2023-01-11T00:52:00.489Z,97113.78
2023-01-11T00:54:05.531Z,97114.56
2023-01-11T00:56:10.744Z,97105.38
2023-01-11T00:58:16.029Z,97104.56
2023-01-11T01:00:24.839Z,97095.47
2023-01-11T01:02:29.762Z,97097.06
2023-01-11T01:04:34.890Z,97097.06
2023-01-11T01:06:39.783Z,97108.09
2023-01-11T01:08:44.546Z,97098.41
2023-01-11T01:10:49.328Z,97109.22
2023-01-11T01:13:06.487Z,97111.63
2023-01-11T01:15:12.534Z,97109.78
2023-01-11T01:17:19.932Z,97110.38
2023-01-11T01:19:26.039Z,97122.41
2023-01-11T01:21:31.054Z,97113.78
2023-01-11T01:23:35.914Z,97111.75
2023-01-11T01:25:40.673Z,97104.09
2023-01-11T01:27:45.592Z,97113.91
2023-01-11T01:29:50.513Z,97119.69
2023-01-11T01:31:55.505Z,97102.97
2023-01-11T01:34:02.934Z,97103.28
2023-01-11T01:36:08.724Z,97091.13
2023-01-11T01:38:13.451Z,97101.50
2023-01-11T01:40:18.413Z,97097.13
2023-01-11T01:42:24.577Z,97101.94
2023-01-11T01:45:06.718Z,97095.66
2023-01-11T01:47:12.186Z,97091.66
2023-01-11T01:49:19.834Z,97096.47
2023-01-11T01:51:28.604Z,97089.41
2023-01-11T01:53:37.994Z,97094.28
2023-01-11T01:55:46.582Z,97083.63
2023-01-11T01:57:53.357Z,97088.03
2023-01-11T02:00:04.348Z,97083.81
2023-01-11T02:02:08.519Z,97080.88
2023-01-11T02:04:17.139Z,97089.63
2023-01-11T02:06:26.379Z,97086.78
2023-01-11T02:08:37.283Z,97083.38
2023-01-11T02:10:42.327Z,97076.56
2023-01-11T02:12:53.177Z,97063.03
2023-01-11T02:14:55.760Z,97072.34
2023-01-11T02:17:00.670Z,97071.78
2023-01-11T02:19:06.485Z,97073.34
2023-01-11T02:24:12.357Z,97077.03
2023-01-11T02:26:48.983Z,97065.66
2023-01-11T02:29:03.329Z,97088.72
2023-01-11T02:31:19.725Z,97072.72
2023-01-11T02:33:36.006Z,97077.59
2023-01-11T02:35:49.169Z,97075.22
2023-01-11T02:38:02.689Z,97076.59
2023-01-11T02:40:16.820Z,97065.09
2023-01-11T02:42:42.509Z,97066.59
2023-01-11T02:45:05.349Z,97064.66
2023-01-11T02:47:18.417Z,97058.75
2023-01-11T02:49:34.525Z,97046.56
2023-01-11T02:51:44.477Z,97052.38
2023-01-11T02:53:54.685Z,97045.78
2023-01-11T02:56:02.597Z,97050.09
2023-01-11T02:58:10.793Z,97051.69
2023-01-11T03:00:20.924Z,97054.06
2023-01-11T03:02:25.729Z,97047.25
2023-01-11T03:04:32.929Z,97044.88
2023-01-11T03:06:38.483Z,97033.72
2023-01-11T03:08:58.630Z,97026.22
2023-01-11T03:11:08.240Z,97038.25
2023-01-11T03:13:23.104Z,97026.47
2023-01-11T03:15:57.568Z,97022.25
2023-01-11T03:18:13.957Z,97016.69
2023-01-11T03:20:25.121Z,97017.72
2023-01-11T03:22:36.669Z,97005.66
2023-01-11T03:24:46.458Z,97002.25
2023-01-11T03:27:04.748Z,96993.16
2023-01-11T03:29:18.833Z,96993.59
2023-01-11T03:31:32.954Z,96992.94
2023-01-11T03:33:44.154Z,96979.03
2023-01-11T03:35:57.025Z,96985.41
2023-01-11T03:38:07.868Z,96978.59
2023-01-11T03:40:19.067Z,96979.63
2023-01-11T03:42:26.358Z,96985.53
2023-01-11T03:44:35.623Z,96980.84
2023-01-11T03:46:47.627Z,96981.63
2023-01-11T03:49:00.493Z,96986.88
2023-01-11T03:51:08.723Z,96981.41
2023-01-11T03:53:14.706Z,96989.25
2023-01-11T03:55:20.187Z,96979.59
2023-01-11T03:57:28.590Z,96973.31
2023-01-11T03:59:33.738Z,96979.84
2023-01-11T04:01:40.152Z,96969.38
2023-01-11T04:03:47.580Z,96964.13
2023-01-11T04:05:55.466Z,96962.53
2023-01-11T04:08:00.327Z,96959.69
2023-01-11T04:10:05.737Z,96969.91
2023-01-11T04:12:10.750Z,96968.31
2023-01-11T04:14:15.660Z,96967.31
2023-01-11T04:16:20.588Z,96964.69
2023-01-11T04:18:25.426Z,96961.84
2023-01-11T04:20:32.767Z,96963.19
2023-01-11T04:22:37.673Z,96956.13
2023-01-11T04:24:42.673Z,96950.69
2023-01-11T04:26:47.652Z,96954.41
2023-01-11T04:28:54.285Z,96955.00
2023-01-11T04:30:59.394Z,96956.81
2023-01-11T04:33:04.503Z,96956.56
2023-01-11T04:35:10.199Z,96950.78
2023-01-11T04:37:17.543Z,96948.94
2023-01-11T04:39:23.645Z,96952.69
2023-01-11T04:41:40.874Z,96962.38
2023-01-11T04:43:45.689Z,96953.16
2023-01-11T04:45:50.416Z,96947.16
2023-01-11T04:47:58.592Z,96950.31
2023-01-11T04:50:03.525Z,96944.31
2023-01-11T04:52:10.226Z,96941.69
2023-01-11T04:54:18.919Z,96939.84
2023-01-11T04:56:23.708Z,96947.47
2023-01-11T04:58:28.422Z,96940.41
2023-01-11T05:00:33.172Z,96939.38
2023-01-11T05:02:37.934Z,96946.75
2023-01-11T05:04:42.787Z,96937.91
2023-01-11T05:06:47.589Z,96924.94
2023-01-11T05:08:52.546Z,96933.69
2023-01-11T05:11:01.671Z,96932.66
2023-01-11T05:13:06.495Z,96936.88
2023-01-11T05:15:12.857Z,96933.53
2023-01-11T05:17:19.002Z,96929.09
2023-01-11T05:19:23.771Z,96939.91
2023-01-11T05:21:31.764Z,96930.22
2023-01-11T05:23:36.991Z,96934.19
2023-01-11T05:25:41.740Z,96931.34
2023-01-11T05:27:49.123Z,96933.16
2023-01-11T05:29:54.073Z,96932.91
2023-01-11T05:31:59.021Z,96927.47
2023-01-11T05:34:04.152Z,96916.19
2023-01-11T05:36:11.595Z,96937.47
2023-01-11T05:38:16.460Z,96924.16
2023-01-11T05:40:21.683Z,96915.47
2023-01-11T05:42:26.481Z,96930.94
2023-01-11T05:44:46.378Z,96916.84
2023-01-11T05:46:51.435Z,96917.84
2023-01-11T05:48:59.244Z,96905.00
2023-01-11T05:51:04.074Z,96919.47
2023-01-11T05:53:09.017Z,96920.03
2023-01-11T05:55:13.860Z,96915.81
2023-01-11T05:57:18.637Z,96917.97
2023-01-11T05:59:23.664Z,96918.50
2023-01-11T06:01:31.002Z,96926.94
2023-01-11T06:03:35.862Z,96929.56
2023-01-11T06:05:41.133Z,96926.47
2023-01-11T06:07:46.114Z,96933.84
2023-01-11T06:09:50.867Z,96926.75
2023-01-11T06:11:55.662Z,96919.47
2023-01-11T06:14:00.413Z,96921.88
2023-01-11T06:16:08.003Z,96917.41
2023-01-11T06:18:15.471Z,96922.88
2023-01-11T06:20:20.637Z,96921.03
2023-01-11T06:22:25.425Z,96914.25
2023-01-11T06:24:30.289Z,96912.97
2023-01-11T06:26:35.118Z,96904.66
2023-01-11T06:28:40.764Z,96910.19
2023-01-11T06:30:45.627Z,96898.47
2023-01-11T06:32:50.495Z,96899.00
2023-01-11T06:34:57.842Z,96915.03
2023-01-11T06:37:02.577Z,96916.84
2023-01-11T06:39:07.865Z,96901.06
2023-01-11T06:41:14.129Z,96911.06
2023-01-11T06:43:18.911Z,96899.25
2023-01-11T06:45:24.280Z,96910.53
2023-01-11T06:47:29.466Z,96907.44
2023-01-11T06:49:34.425Z,96892.97
2023-01-11T06:51:41.764Z,96899.63
2023-01-11T06:53:46.921Z,96904.88
2023-01-11T06:55:53.728Z,96892.09
2023-01-11T06:57:58.649Z,96894.50
2023-01-11T07:00:03.872Z,96899.72
2023-01-11T07:02:09.207Z,96895.03
2023-01-11T07:04:14.471Z,96900.03
2023-01-11T07:06:19.264Z,96890.91
2023-01-11T07:08:30.159Z,96894.63
2023-01-11T07:10:35.069Z,96873.44
2023-01-11T07:12:40.005Z,96880.03
2023-01-11T07:14:45.243Z,96887.16
2023-01-11T07:16:50.572Z,96882.69
2023-01-11T07:18:55.722Z,96888.72
2023-01-11T07:21:00.626Z,96885.91
2023-01-11T07:23:07.808Z,96884.84
2023-01-11T07:25:15.578Z,96892.69
2023-01-11T07:27:20.891Z,96895.06
2023-01-11T07:29:25.761Z,96881.44
2023-01-11T07:31:30.794Z,96882.69
2023-01-11T07:33:35.602Z,96883.81
2023-01-11T07:35:40.522Z,96885.94
2023-01-11T07:37:45.807Z,96885.94
2023-01-11T07:39:50.649Z,96892.78
2023-01-11T07:42:10.485Z,96894.59
2023-01-11T07:44:15.425Z,96882.22
2023-01-11T07:46:20.431Z,96888.03
2023-01-11T07:48:27.925Z,96885.41
2023-01-11T07:50:36.108Z,96884.09
2023-01-11T07:52:40.863Z,96874.69
2023-01-11T07:54:45.619Z,96879.44
2023-01-11T07:56:50.469Z,96874.50
2023-01-11T07:58:57.951Z,96869.00
2023-01-11T08:01:02.955Z,96865.91
2023-01-11T08:03:08.030Z,96860.66
2023-01-11T08:05:13.246Z,96868.31
2023-01-11T08:07:17.990Z,96852.25
2023-01-11T08:09:22.990Z,96860.19
2023-01-11T08:11:40.360Z,96863.34
2023-01-11T08:13:57.569Z,96857.09
2023-01-11T08:16:04.964Z,96850.78
2023-01-11T08:18:09.862Z,96851.34
2023-01-11T08:20:15.019Z,96842.22
2023-01-11T08:22:20.320Z,96839.91
2023-01-11T08:24:26.096Z,96834.97
2023-01-11T08:26:31.155Z,96838.91
2023-01-11T08:28:35.881Z,96845.22
2023-01-11T08:30:41.290Z,96836.59
2023-01-11T08:32:49.325Z,96832.94
2023-01-11T08:34:54.183Z,96835.88
2023-01-11T08:37:02.226Z,96827.75
2023-01-11T08:39:07.729Z,96829.38
2023-01-11T08:41:14.879Z,96828.34
2023-01-11T08:43:19.643Z,96833.09
2023-01-11T08:45:24.367Z,96835.72
2023-01-11T08:47:29.288Z,96837.06
2023-01-11T08:49:36.658Z,96837.59
2023-01-11T08:51:42.269Z,96838.72
2023-01-11T08:53:47.023Z,96840.06
2023-01-11T08:55:52.054Z,96841.16
2023-01-11T08:57:59.364Z,96844.88
2023-01-11T09:00:04.229Z,96847.81
2023-01-11T09:02:09.797Z,96840.22
2023-01-11T09:04:24.087Z,96845.78
2023-01-11T09:06:31.916Z,96850.28
2023-01-11T09:08:36.703Z,96853.19
2023-01-11T09:10:41.531Z,96850.34
2023-01-11T09:12:46.540Z,96855.63
2023-01-11T09:14:51.318Z,96851.41
2023-01-11T09:16:57.359Z,96856.47
2023-01-11T09:19:02.163Z,96862.25
2023-01-11T09:21:07.175Z,96870.44
2023-01-11T09:23:14.493Z,96853.09
2023-01-11T09:25:19.589Z,96861.81
2023-01-11T09:27:24.534Z,96858.16
2023-01-11T09:29:29.601Z,96844.97
2023-01-11T09:31:34.494Z,96849.47
2023-01-11T09:33:39.374Z,96860.28
2023-01-11T09:35:46.346Z,96855.28
2023-01-11T09:37:51.735Z,96856.84
2023-01-11T09:40:00.177Z,96855.03
2023-01-11T09:42:29.477Z,96849.22
2023-01-11T09:44:38.039Z,96845.81
2023-01-11T09:46:45.011Z,96848.19
2023-01-11T09:48:55.120Z,96840.31
2023-01-11T09:51:00.832Z,96842.94
2023-01-11T09:53:09.852Z,96840.06
2023-01-11T09:55:25.337Z,96834.56
2023-01-11T09:57:45.438Z,96839.56
2023-01-11T09:59:54.375Z,96830.63
2023-01-11T10:02:05.676Z,96821.47
2023-01-11T10:04:32.995Z,96823.03
2023-01-11T10:06:51.892Z,96824.63
2023-01-11T10:18:30.103Z,96823.84
2023-01-11T10:18:38.661Z,96823.03
2023-01-11T10:19:40.563Z,96821.47
2023-01-11T10:21:50.720Z,96813.84
2023-01-11T10:24:03.239Z,96813.03
2023-01-11T10:26:16.080Z,96808.84
2023-01-11T10:28:32.057Z,96810.97
2023-01-11T10:30:53.944Z,96808.34
2023-01-11T10:33:10.643Z,96796.78
2023-01-11T10:35:33.367Z,96799.97
2023-01-11T10:38:02.577Z,96797.09
2023-01-11T10:40:31.527Z,96786.34
2023-01-11T10:42:48.555Z,96785.56
2023-01-11T10:45:03.283Z,96777.44
2023-01-11T10:47:14.355Z,96776.69
2023-01-11T10:49:34.472Z,96774.88
2023-01-11T10:51:46.789Z,96770.69
2023-01-11T10:54:02.092Z,96762.06
2023-01-11T10:56:18.344Z,96774.97
2023-01-11T10:58:41.990Z,96767.09
2023-01-11T11:01:01.192Z,96768.19
2023-01-11T11:03:40.429Z,96768.50
2023-01-11T11:05:50.745Z,96762.47
2023-01-11T11:08:01.113Z,96760.38
2023-01-11T11:10:14.077Z,96768.56
2023-01-11T11:12:25.948Z,96758.06
2023-01-11T11:14:36.640Z,96755.47
2023-01-11T11:16:56.838Z,96755.19
2023-01-11T11:19:02.131Z,96753.66
2023-01-11T11:21:13.467Z,96748.41
2023-01-11T11:23:21.735Z,96750.25
2023-01-11T11:25:31.916Z,96736.81
2023-01-11T11:27:43.372Z,96747.63
2023-01-11T11:29:53.903Z,96736.84
2023-01-11T11:32:03.442Z,96732.66
2023-01-11T11:34:10.422Z,96724.50
2023-01-11T11:36:17.696Z,96728.97
2023-01-11T11:38:25.705Z,96724.53
2023-01-11T11:40:33.325Z,96723.22
2023-01-11T11:42:38.066Z,96724.50
2023-01-11T11:44:42.902Z,96718.22
2023-01-11T11:47:02.923Z,96712.16
2023-01-11T11:49:19.754Z,96700.34
2023-01-11T11:51:27.079Z,96704.31
2023-01-11T11:53:46.232Z,96694.03
2023-01-11T11:55:51.353Z,96695.38
2023-01-11T11:57:57.208Z,96687.19
2023-01-11T12:00:07.257Z,96690.91
2023-01-11T12:10:23.134Z,96682.47
2023-01-11T12:12:55.304Z,96664.31
2023-01-11T12:21:20.156Z,96671.66
2023-01-11T12:23:29.626Z,96664.81
2023-01-11T12:25:34.748Z,96660.63
2023-01-11T12:27:45.422Z,96670.34
2023-01-11T12:30:08.367Z,96662.19
2023-01-11T12:32:31.830Z,96668.22
2023-01-11T12:34:51.246Z,96660.59
2023-01-11T12:37:06.468Z,96663.78
2023-01-11T12:39:22.195Z,96665.34
2023-01-11T12:41:57.075Z,96652.97
2023-01-11T12:44:07.932Z,96655.63
2023-01-11T12:46:23.893Z,96660.06
2023-01-11T12:48:43.933Z,96662.44
2023-01-11T12:51:04.415Z,96662.44
2023-01-11T12:53:24.762Z,96662.44
2023-01-11T12:55:43.386Z,96661.66
2023-01-11T12:58:05.958Z,96656.91
2023-01-11T13:00:26.677Z,96652.72
2023-01-11T13:02:50.110Z,96652.72
2023-01-11T13:05:04.383Z,96645.59
2023-01-11T13:07:17.660Z,96646.38
2023-01-11T13:09:27.182Z,96648.50
2023-01-11T13:11:46.203Z,96639.00
2023-01-11T13:13:59.672Z,96645.84
2023-01-11T13:16:14.279Z,96644.00
2023-01-11T13:18:32.114Z,96638.75
2023-01-11T13:21:00.155Z,96633.47
2023-01-11T13:23:12.125Z,96638.75
2023-01-11T13:25:21.756Z,96635.34
2023-01-11T13:27:32.014Z,96632.44
2023-01-11T13:29:40.472Z,96634.03
2023-01-11T13:31:47.400Z,96626.13
2023-01-11T13:33:57.997Z,96627.94
2023-01-11T13:36:22.644Z,96624.28
2023-01-11T13:38:39.296Z,96632.16
2023-01-11T13:40:49.095Z,96626.38
2023-01-11T13:42:59.502Z,96634.28
2023-01-11T13:45:16.332Z,96627.47
2023-01-11T13:47:28.916Z,96637.69
2023-01-11T13:49:44.507Z,96633.25
2023-01-11T13:51:54.886Z,96633.47
2023-01-11T13:54:04.700Z,96647.19
2023-01-11T13:56:15.891Z,96647.19
2023-01-11T13:58:29.144Z,96645.31
2023-01-11T14:00:36.561Z,96642.44
2023-01-11T14:02:46.736Z,96649.53
2023-01-11T14:05:01.245Z,96651.41
2023-01-11T14:07:17.318Z,96655.63
2023-01-11T14:09:39.857Z,96660.06
2023-01-11T14:11:51.001Z,96658.78
2023-01-11T14:14:18.293Z,96660.06
2023-01-11T14:16:30.866Z,96661.16
2023-01-11T14:18:42.769Z,96661.91
2023-01-11T14:20:53.591Z,96658.50
2023-01-11T14:23:08.856Z,96664.56
2023-01-11T14:25:21.507Z,96664.56
2023-01-11T14:27:47.759Z,96674.03
2023-01-11T14:30:13.290Z,96662.19
2023-01-11T14:32:39.790Z,96670.88
2023-01-11T14:35:04.219Z,96666.69
2023-01-11T14:37:32.484Z,96669.03
2023-01-11T14:39:53.987Z,96669.03
2023-01-11T14:42:37.504Z,96668.78
2023-01-11T14:44:58.016Z,96669.03
2023-01-11T14:47:40.605Z,96677.19
2023-01-11T14:50:01.131Z,96671.91
2023-01-11T14:52:12.198Z,96671.13
2023-01-11T14:54:23.412Z,96670.06
2023-01-11T14:56:51.806Z,96672.16
2023-01-11T14:59:06.001Z,96671.13
2023-01-11T15:01:15.504Z,96672.44
2023-01-11T15:03:40.216Z,96679.00
2023-01-11T15:05:49.708Z,96681.63
2023-01-11T15:08:14.708Z,96679.53
2023-01-11T15:10:52.213Z,96680.31
2023-01-11T15:12:59.046Z,96681.91
2023-01-11T15:15:08.067Z,96687.69
2023-01-11T15:17:32.697Z,96683.50
2023-01-11T15:19:40.004Z,96687.41
2023-01-11T15:21:53.488Z,96686.88
2023-01-11T15:23:59.412Z,96682.13
2023-01-11T15:26:09.598Z,96689.25
2023-01-11T15:28:37.097Z,96687.41
2023-01-11T15:30:42.366Z,96684.00
2023-01-11T15:32:47.509Z,96689.78
2023-01-11T15:34:52.595Z,96686.91
2023-01-11T15:37:15.427Z,96696.91
2023-01-11T15:39:27.631Z,96696.13
2023-01-11T15:42:00.680Z,96686.34
2023-01-11T15:44:33.420Z,96701.38
2023-01-11T15:47:06.628Z,96712.44
2023-01-11T15:49:49.183Z,96708.47
2023-01-11T15:52:20.847Z,96722.97
2023-01-11T15:54:47.166Z,96707.69
2023-01-11T15:57:32.501Z,96716.09
2023-01-11T16:00:15.927Z,96720.34
2023-01-11T16:02:55.578Z,96738.25
2023-01-11T16:05:07.946Z,96731.66
2023-01-11T16:07:24.091Z,96740.34
2023-01-11T16:09:54.901Z,96740.06
2023-01-11T16:12:14.907Z,96748.25
2023-01-11T16:14:53.545Z,96753.00
2023-01-11T16:17:00.389Z,96746.16
2023-01-11T16:19:10.799Z,96762.22
2023-01-11T16:21:22.036Z,96760.63
2023-01-11T16:23:27.468Z,96761.44
2023-01-11T16:25:35.564Z,96766.44
2023-01-11T16:27:40.904Z,96755.63
2023-01-11T16:29:53.319Z,96767.75
2023-01-11T16:32:00.603Z,96769.31
2023-01-11T16:34:09.673Z,96767.75
2023-01-11T16:36:18.643Z,96775.38
2023-01-11T16:48:08.971Z,96780.66
2023-01-11T16:50:22.525Z,96785.13
2023-01-11T16:52:52.120Z,96789.59
2023-01-11T16:54:58.182Z,96798.28
2023-01-11T16:57:04.489Z,96795.94
2023-01-11T16:59:21.645Z,96806.97
2023-01-11T17:01:26.693Z,96802.47
2023-01-11T17:03:35.367Z,96811.19
2023-01-11T17:05:40.256Z,96809.06
2023-01-11T17:07:45.010Z,96813.00
2023-01-11T17:09:49.886Z,96826.72
2023-01-11T17:11:56.918Z,96820.66
2023-01-11T17:14:30.149Z,96824.88
2023-01-11T17:16:40.292Z,96832.25
2023-01-11T17:18:51.124Z,96828.03
2023-01-11T17:20:56.552Z,96843.56
2023-01-11T17:23:02.026Z,96843.56
2023-01-11T17:25:09.936Z,96844.34
2023-01-11T17:27:22.405Z,96850.16
2023-01-11T17:29:32.061Z,96847.25
2023-01-11T17:31:39.683Z,96853.31
2023-01-11T17:33:48.196Z,96864.09
2023-01-11T17:35:53.230Z,96873.06
2023-01-11T17:38:01.186Z,96858.31
2023-01-11T17:40:07.589Z,96869.41
2023-01-11T17:42:28.431Z,96867.28
2023-01-11T18:05:24.293Z,96885.16
2023-01-11T18:07:29.359Z,96899.41
2023-01-11T18:09:36.451Z,96897.53
2023-01-11T18:11:45.880Z,96885.72
2023-01-11T18:13:55.487Z,96890.72
2023-01-11T18:16:01.483Z,96905.47
2023-01-11T18:18:08.703Z,96904.13
2023-01-11T18:20:43.465Z,96919.41
2023-01-11T18:23:05.512Z,96924.69
2023-01-11T18:25:36.937Z,96919.94
2023-01-11T18:27:46.481Z,96924.16
2023-01-11T18:29:53.149Z,96931.03
2023-01-11T18:31:58.031Z,96934.69
2023-01-11T18:34:02.939Z,96926.25
2023-01-11T18:36:29.357Z,96931.03
2023-01-11T18:38:38.944Z,96930.75
2023-01-11T18:40:43.873Z,96938.41
2023-01-11T18:42:51.404Z,96937.59
2023-01-11T18:44:56.939Z,96946.81
2023-01-11T18:47:02.161Z,96951.81
2023-01-11T18:49:07.644Z,96947.06
2023-01-11T18:51:17.499Z,96948.66
2023-01-11T18:53:23.754Z,96948.94
2023-01-11T18:55:31.622Z,96948.66
2023-01-11T18:57:36.527Z,96947.06
2023-01-11T18:59:41.958Z,96958.94
2023-01-11T19:01:58.829Z,96957.88
2023-01-11T19:04:07.727Z,96947.34
2023-01-11T19:06:15.259Z,96953.66
2023-01-11T19:08:20.118Z,96956.03
2023-01-11T19:10:26.906Z,96957.34
2023-01-11T19:12:34.574Z,96961.84
2023-01-11T19:14:40.255Z,96971.84
2023-01-11T19:17:26.003Z,96974.47
2023-01-11T19:19:31.197Z,96969.47
2023-01-11T19:21:36.007Z,96971.84
2023-01-11T19:23:41.001Z,96967.63
2023-01-11T19:25:45.869Z,96966.31
2023-01-11T19:27:54.994Z,96974.22
2023-01-11T19:32:32.517Z,96976.84
2023-01-11T19:34:37.569Z,96987.38
2023-01-11T19:36:42.879Z,96982.38
2023-01-11T19:41:58.069Z,96995.81
2023-01-11T19:44:05.950Z,96999.22
2023-01-11T19:46:11.614Z,97000.00
2023-01-11T19:48:16.556Z,97001.06
2023-01-11T19:50:21.734Z,97003.44
2023-01-11T19:52:26.596Z,97003.72
2023-01-11T19:54:31.737Z,97012.41
2023-01-11T19:56:36.631Z,97013.44
2023-01-11T19:58:41.852Z,97015.56
2023-01-11T20:00:49.674Z,97009.50
2023-01-11T20:02:54.964Z,97021.06
2023-01-11T20:05:02.311Z,97024.22
2023-01-11T20:07:07.493Z,97036.09
2023-01-11T20:09:14.239Z,97038.47
2023-01-11T20:11:19.204Z,97043.75
2023-01-11T20:13:24.276Z,97051.38
2023-01-11T20:15:29.226Z,97049.00
2023-01-11T20:17:39.171Z,97049.00
2023-01-11T20:19:44.311Z,97045.56
2023-01-11T20:21:49.528Z,97030.78
2023-01-11T20:23:54.569Z,97043.47
2023-01-11T20:26:02.194Z,97054.28
2023-01-11T20:28:07.539Z,97056.09
2023-01-11T20:30:14.117Z,97057.41
2023-01-11T20:32:39.603Z,97059.25
2023-01-11T20:44:56.080Z,97071.06
2023-01-11T20:47:04.518Z,97075.00
2023-01-11T20:49:10.710Z,97073.16
2023-01-11T20:51:15.824Z,97082.13
2023-01-11T20:53:21.105Z,97090.03
2023-01-11T20:55:25.977Z,97092.66
2023-01-11T20:57:31.464Z,97094.78
2023-01-11T20:59:36.431Z,97096.38
2023-01-11T21:01:43.979Z,97097.94
2023-01-11T21:03:48.950Z,97084.47
2023-01-11T21:05:53.919Z,97091.34
2023-01-11T21:07:58.965Z,97087.91
2023-01-11T21:10:04.109Z,97090.28
2023-01-11T21:12:10.024Z,97087.91
2023-01-11T21:14:15.177Z,97086.88
2023-01-11T21:16:20.343Z,97084.75
2023-01-11T21:18:27.990Z,97089.75
2023-01-11T21:20:33.386Z,97090.81
2023-01-11T21:22:38.223Z,97093.19
2023-01-11T21:24:44.454Z,97092.41
2023-01-11T21:26:49.647Z,97081.56
2023-01-11T21:28:56.369Z,97093.72
2023-01-11T21:31:08.372Z,97088.72
2023-01-11T21:33:13.464Z,97094.78
2023-01-11T21:35:21.121Z,97086.84
2023-01-11T21:37:26.018Z,97093.72
2023-01-11T21:39:30.913Z,97095.28
2023-01-11T21:41:49.215Z,97082.88
2023-01-11T21:43:54.876Z,97083.19
2023-01-11T21:45:59.723Z,97085.84
2023-01-11T21:48:04.987Z,97094.00
2023-01-11T21:53:56.615Z,97097.41
2023-01-11T21:56:07.942Z,97102.13
2023-01-11T21:58:12.795Z,97113.47
2023-01-11T22:00:18.634Z,97117.91
2023-01-11T22:02:23.605Z,97119.50
2023-01-11T22:04:28.338Z,97114.75
2023-01-11T22:06:33.039Z,97124.78
2023-01-11T22:08:38.616Z,97131.63
2023-01-11T22:10:43.312Z,97139.53
2023-01-11T22:12:50.826Z,97143.22
2023-01-11T22:14:55.497Z,97147.38
2023-01-11T22:17:01.607Z,97146.59
2023-01-11T22:19:09.072Z,97149.50
2023-01-11T22:21:15.908Z,97143.72
2023-01-11T22:23:20.666Z,97147.13
2023-01-11T22:25:25.493Z,97155.28
2023-01-11T22:27:30.191Z,97148.97
2023-01-11T22:29:37.579Z,97161.63
2023-01-11T22:31:44.351Z,97164.75
2023-01-11T22:33:49.074Z,97162.13
2023-01-11T22:35:57.338Z,97162.13
2023-01-11T22:38:02.308Z,97166.84
2023-01-11T22:40:07.777Z,97170.50
2023-01-11T22:42:12.787Z,97163.44
2023-01-11T22:44:18.193Z,97168.69
2023-01-11T22:46:27.780Z,97166.84
2023-01-11T22:48:32.816Z,97169.22
2023-01-11T22:50:37.806Z,97170.25
2023-01-11T22:52:42.795Z,97171.06
2023-01-11T22:54:47.639Z,97167.88
2023-01-11T22:56:52.467Z,97170.25
2023-01-11T22:58:57.753Z,97153.66
2023-01-11T23:01:12.856Z,97161.88
2023-01-11T23:03:20.852Z,97155.81
2023-01-11T23:05:27.077Z,97159.72
2023-01-11T23:07:31.922Z,97147.88
2023-01-11T23:09:36.728Z,97166.59
2023-01-11T23:11:55.628Z,97168.19
2023-01-11T23:14:02.414Z,97167.63
2023-01-11T23:16:08.111Z,97183.97
2023-01-11T23:18:13.049Z,97181.34
2023-01-11T23:20:20.631Z,97179.75
2023-01-11T23:22:25.458Z,97180.78
2023-01-11T23:24:30.309Z,97187.91
2023-01-11T23:26:35.103Z,97192.13
2023-01-11T23:28:40.210Z,97190.53
2023-01-11T23:30:45.000Z,97200.03
2023-01-11T23:32:50.002Z,97190.53
2023-01-11T23:34:54.839Z,97193.16
2023-01-11T23:37:02.318Z,97196.31
2023-01-11T23:39:08.032Z,97204.22
2023-01-11T23:41:27.087Z,97194.47
2023-01-11T23:43:31.901Z,97205.25
2023-01-11T23:45:40.037Z,97200.78
2023-01-11T23:47:42.185Z,97208.13
2023-01-11T23:49:46.946Z,97204.72
2023-01-11T23:51:51.752Z,97212.34
2023-01-11T23:54:00.082Z,97205.50
2023-01-11T23:56:04.984Z,97213.41
2023-01-11T23:58:12.420Z,97217.88
