createdAt,value
2023-07-10T00:00:32.478Z,23.8571
2023-07-10T00:01:32.564Z,23.8571
2023-07-10T00:02:32.628Z,23.8571
2023-07-10T00:03:32.650Z,23.8571
2023-07-10T00:04:32.670Z,23.8571
2023-07-10T00:05:32.706Z,23.7857
2023-07-10T00:06:32.749Z,23.7857
2023-07-10T00:07:32.811Z,23.7857
2023-07-10T00:08:32.859Z,23.8571
2023-07-10T00:09:32.906Z,23.7857
2023-07-10T00:10:32.955Z,23.8571
2023-07-10T00:11:32.997Z,23.8571
2023-07-10T00:12:33.046Z,23.8571
2023-07-10T00:13:33.197Z,23.8571
2023-07-10T00:14:33.138Z,23.8571
2023-07-10T00:15:33.176Z,23.8571
2023-07-10T00:16:33.270Z,23.8571
2023-07-10T00:17:33.324Z,23.8571
2023-07-10T00:18:33.322Z,23.8571
2023-07-10T00:19:33.359Z,23.8571
2023-07-10T00:20:33.389Z,23.8571
2023-07-10T00:21:33.441Z,23.8571
2023-07-10T00:22:33.481Z,23.8571
2023-07-10T00:23:33.529Z,23.8571
2023-07-10T00:24:33.565Z,23.8571
2023-07-10T00:25:33.616Z,23.8571
2023-07-10T00:26:33.657Z,23.8571
2023-07-10T00:27:33.709Z,23.8571
2023-07-10T00:28:33.750Z,23.8571
2023-07-10T00:29:33.798Z,23.8571
2023-07-10T00:30:33.842Z,23.8571
2023-07-10T00:31:33.962Z,23.7857
2023-07-10T00:32:34.019Z,23.7857
2023-07-10T00:33:33.976Z,23.7857
2023-07-10T00:34:34.016Z,23.7857
2023-07-10T00:35:34.082Z,23.7857
2023-07-10T00:36:34.175Z,23.7857
2023-07-10T00:37:34.170Z,23.7857
2023-07-10T00:38:34.248Z,23.7857
2023-07-10T00:39:34.294Z,23.7857
2023-07-10T00:40:34.302Z,23.8571
2023-07-10T00:41:34.329Z,23.8571
2023-07-10T00:42:34.410Z,23.8571
2023-07-10T00:43:34.419Z,23.8571
2023-07-10T00:44:34.479Z,23.9286
2023-07-10T00:45:34.505Z,23.9286
2023-07-10T00:46:34.574Z,23.9286
2023-07-10T00:47:34.619Z,23.9286
2023-07-10T00:48:34.636Z,23.9286
2023-07-10T00:49:34.678Z,23.9286
2023-07-10T00:50:34.715Z,23.9286
2023-07-10T00:51:34.769Z,23.9286
2023-07-10T00:52:34.822Z,23.9286
2023-07-10T00:53:34.854Z,24
2023-07-10T00:54:34.900Z,24
2023-07-10T00:55:34.946Z,24
2023-07-10T00:56:34.983Z,24
2023-07-10T00:57:35.114Z,24
2023-07-10T00:58:35.069Z,24
2023-07-10T00:59:35.114Z,24
2023-07-10T01:00:35.217Z,23.9286
2023-07-10T01:01:35.207Z,23.9286
2023-07-10T01:02:35.318Z,23.9286
2023-07-10T01:03:35.301Z,23.9286
2023-07-10T01:04:35.339Z,23.9286
2023-07-10T01:05:35.365Z,23.9286
2023-07-10T01:06:35.410Z,24
2023-07-10T01:07:35.461Z,24
2023-07-10T01:08:35.503Z,24
2023-07-10T01:09:35.544Z,24
2023-07-10T01:10:35.602Z,24
2023-07-10T01:11:35.615Z,24
2023-07-10T01:12:35.661Z,24
2023-07-10T01:13:35.717Z,24
2023-07-10T01:14:35.764Z,24
2023-07-10T01:15:35.793Z,24
2023-07-10T01:16:35.892Z,24
2023-07-10T01:17:35.920Z,24
2023-07-10T01:18:35.915Z,24
2023-07-10T01:19:35.963Z,24
2023-07-10T01:20:36.026Z,24
2023-07-10T01:21:36.062Z,24
2023-07-10T01:22:36.095Z,24
2023-07-10T01:23:36.138Z,24
2023-07-10T01:24:36.186Z,24
2023-07-10T01:25:36.226Z,24
2023-07-10T01:26:36.283Z,24
2023-07-10T01:27:36.320Z,24
2023-07-10T01:28:36.358Z,24
2023-07-10T01:29:36.408Z,23.9286
2023-07-10T01:30:36.455Z,23.9286
2023-07-10T01:31:36.475Z,23.9286
2023-07-10T01:32:36.525Z,23.9286
2023-07-10T01:33:36.579Z,23.9286
2023-07-10T01:34:36.618Z,23.9286
2023-07-10T01:35:36.666Z,23.9286
2023-07-10T01:36:36.703Z,23.9286
2023-07-10T01:37:36.748Z,23.9286
2023-07-10T01:38:36.797Z,23.9286
2023-07-10T01:39:36.837Z,23.8571
2023-07-10T01:40:36.877Z,23.8571
2023-07-10T01:41:36.912Z,23.8571
2023-07-10T01:42:36.963Z,23.7857
2023-07-10T01:43:37.011Z,23.7143
2023-07-10T01:44:37.060Z,23.7143
2023-07-10T01:45:37.101Z,23.7143
2023-07-10T01:46:37.142Z,23.7143
2023-07-10T01:47:37.244Z,23.6429
2023-07-10T01:48:37.372Z,23.6429
2023-07-10T01:49:37.279Z,23.6429
2023-07-10T01:50:37.325Z,23.5714
2023-07-10T01:51:37.367Z,23.5714
2023-07-10T01:52:37.419Z,23.5714
2023-07-10T01:53:37.450Z,23.5714
2023-07-10T01:54:37.488Z,23.5714
2023-07-10T01:55:37.531Z,23.5
2023-07-10T01:56:37.599Z,23.5
2023-07-10T01:57:37.628Z,23.5
2023-07-10T01:58:37.653Z,23.4286
2023-07-10T01:59:37.707Z,23.4286
2023-07-10T02:00:37.739Z,23.4286
2023-07-10T02:01:39.873Z,23.4286
2023-07-10T02:02:37.858Z,23.4286
2023-07-10T02:03:38.000Z,23.4286
2023-07-10T02:04:37.924Z,23.4286
2023-07-10T02:05:37.963Z,23.4286
2023-07-10T02:06:37.992Z,23.4286
2023-07-10T02:07:38.034Z,23.4286
2023-07-10T02:08:38.082Z,23.4286
2023-07-10T02:09:38.124Z,23.4286
2023-07-10T02:10:44.438Z,23.4286
2023-07-10T02:11:38.202Z,23.4286
2023-07-10T02:12:38.247Z,23.4286
2023-07-10T02:13:38.329Z,23.4286
2023-07-10T02:14:38.322Z,23.4286
2023-07-10T02:15:38.375Z,23.3571
2023-07-10T02:16:38.466Z,23.3571
2023-07-10T02:17:38.547Z,23.3571
2023-07-10T02:18:38.490Z,23.3571
2023-07-10T02:19:38.540Z,23.2857
2023-07-10T02:20:38.578Z,23.2857
2023-07-10T02:21:38.618Z,23.2857
2023-07-10T02:22:38.654Z,23.2857
2023-07-10T02:23:38.705Z,23.2857
2023-07-10T02:24:38.742Z,23.2857
2023-07-10T02:25:38.788Z,23.2857
2023-07-10T02:26:38.838Z,23.3571
2023-07-10T02:27:38.871Z,23.3571
2023-07-10T02:28:38.916Z,23.3571
2023-07-10T02:29:38.960Z,23.3571
2023-07-10T02:30:39.043Z,23.2857
2023-07-10T02:31:39.077Z,23.2857
2023-07-10T02:32:39.097Z,23.2857
2023-07-10T02:33:39.134Z,23.2857
2023-07-10T02:34:39.172Z,23.2857
2023-07-10T02:35:39.227Z,23.2857
2023-07-10T02:36:39.265Z,23.2857
2023-07-10T02:37:39.315Z,23.2857
2023-07-10T02:38:39.359Z,23.2857
2023-07-10T02:39:39.410Z,23.2857
2023-07-10T02:40:39.474Z,23.2857
2023-07-10T02:41:39.503Z,23.2857
2023-07-10T02:42:39.535Z,23.2857
2023-07-10T02:43:39.580Z,23.2857
2023-07-10T02:44:39.626Z,23.2143
2023-07-10T02:45:39.697Z,23.2143
2023-07-10T02:46:39.743Z,23.2143
2023-07-10T02:47:39.793Z,23.2143
2023-07-10T02:48:39.806Z,23.2143
2023-07-10T02:49:39.842Z,23.2143
2023-07-10T02:50:39.878Z,23.2143
2023-07-10T02:51:39.918Z,23.2143
2023-07-10T02:52:39.963Z,23.2143
2023-07-10T02:53:39.997Z,23.2143
2023-07-10T02:54:40.053Z,23.2143
2023-07-10T02:55:40.082Z,23.2143
2023-07-10T02:56:40.128Z,23.2143
2023-07-10T02:57:40.234Z,23.2143
2023-07-10T02:58:40.220Z,23.2143
2023-07-10T02:59:40.245Z,23.1429
2023-07-10T03:00:40.280Z,23.1429
2023-07-10T03:01:40.382Z,23.1429
2023-07-10T03:02:40.409Z,23.1429
2023-07-10T03:03:40.408Z,23.1429
2023-07-10T03:04:40.477Z,23.1429
2023-07-10T03:05:40.485Z,23.1429
2023-07-10T03:06:40.534Z,23.1429
2023-07-10T03:07:40.568Z,23.1429
2023-07-10T03:08:40.607Z,23.1429
2023-07-10T03:09:40.650Z,23.1429
2023-07-10T03:10:40.698Z,23.1429
2023-07-10T03:11:40.738Z,23.1429
2023-07-10T03:12:40.774Z,23.1429
2023-07-10T03:13:40.871Z,23.1429
2023-07-10T03:14:40.864Z,23.1429
2023-07-10T03:15:40.927Z,23.1429
2023-07-10T03:16:40.942Z,23.1429
2023-07-10T03:17:41.032Z,23.1429
2023-07-10T03:18:41.045Z,23.0714
2023-07-10T03:19:41.071Z,23.0714
2023-07-10T03:20:41.124Z,23.0714
2023-07-10T03:21:41.154Z,23.0714
2023-07-10T03:22:41.193Z,23.0714
2023-07-10T03:23:41.245Z,23.0714
2023-07-10T03:24:41.269Z,23.0714
2023-07-10T03:25:41.308Z,23.0714
2023-07-10T03:26:41.350Z,23.0714
2023-07-10T03:27:41.389Z,23.0714
2023-07-10T03:28:41.434Z,23.0714
2023-07-10T03:29:41.479Z,23
2023-07-10T03:30:41.521Z,23
2023-07-10T03:31:41.620Z,23.0714
2023-07-10T03:32:41.610Z,23.0714
2023-07-10T03:33:41.645Z,23.0714
2023-07-10T03:34:41.680Z,23.0714
2023-07-10T03:35:41.724Z,23.0714
2023-07-10T03:36:41.783Z,23.1429
2023-07-10T03:37:41.816Z,23.1429
2023-07-10T03:38:41.850Z,23.1429
2023-07-10T03:39:41.896Z,23.1429
2023-07-10T03:40:41.937Z,23.1429
2023-07-10T03:41:41.985Z,23.2143
2023-07-10T03:42:42.022Z,23.2143
2023-07-10T03:43:42.074Z,23.2143
2023-07-10T03:44:42.103Z,23.2143
2023-07-10T03:45:42.162Z,23.2143
2023-07-10T03:46:42.218Z,23.2857
2023-07-10T03:47:42.260Z,23.2857
2023-07-10T03:48:42.277Z,23.2857
2023-07-10T03:49:42.368Z,23.2857
2023-07-10T03:50:42.356Z,23.2857
2023-07-10T03:51:42.396Z,23.2857
2023-07-10T03:52:42.450Z,23.2857
2023-07-10T03:53:42.488Z,23.2857
2023-07-10T03:54:42.514Z,23.2857
2023-07-10T03:55:42.557Z,23.2857
2023-07-10T03:56:42.598Z,23.2143
2023-07-10T03:57:42.648Z,23.2143
2023-07-10T03:58:42.677Z,23.2143
2023-07-10T03:59:42.730Z,23.2143
2023-07-10T04:00:42.807Z,23.2143
2023-07-10T04:01:42.814Z,23.2143
2023-07-10T04:02:42.883Z,23.2143
2023-07-10T04:03:42.936Z,23.2143
2023-07-10T04:04:42.926Z,23.2143
2023-07-10T04:05:42.989Z,23.1429
2023-07-10T04:06:43.053Z,23.1429
2023-07-10T04:07:43.054Z,23.1429
2023-07-10T04:08:43.098Z,23.1429
2023-07-10T04:09:43.125Z,23.2143
2023-07-10T04:10:43.174Z,23.2143
2023-07-10T04:11:43.220Z,23.2143
2023-07-10T04:12:43.266Z,23.2857
2023-07-10T04:13:43.378Z,23.2857
2023-07-10T04:14:43.349Z,23.2857
2023-07-10T04:15:43.388Z,23.2857
2023-07-10T04:16:43.462Z,23.3571
2023-07-10T04:17:43.482Z,23.3571
2023-07-10T04:18:43.500Z,23.3571
2023-07-10T04:19:43.544Z,23.3571
2023-07-10T04:20:43.583Z,23.4286
2023-07-10T04:21:43.627Z,23.4286
2023-07-10T04:22:43.670Z,23.4286
2023-07-10T04:23:43.707Z,23.4286
2023-07-10T04:24:43.748Z,23.4286
2023-07-10T04:25:43.782Z,23.5
2023-07-10T04:26:43.816Z,23.5
2023-07-10T04:27:43.862Z,23.5
2023-07-10T04:28:43.896Z,23.5714
2023-07-10T04:29:43.932Z,23.5714
2023-07-10T04:30:44.013Z,23.6429
2023-07-10T04:31:44.024Z,23.6429
2023-07-10T04:32:44.116Z,23.7143
2023-07-10T04:33:44.104Z,23.7143
2023-07-10T04:34:44.137Z,23.7857
2023-07-10T04:35:44.178Z,23.8571
2023-07-10T04:36:44.219Z,23.9286
2023-07-10T04:37:44.262Z,24
2023-07-10T04:38:44.304Z,24.0714
2023-07-10T04:39:46.257Z,24.1429
2023-07-10T04:40:44.388Z,24.2143
2023-07-10T04:41:44.478Z,24.2857
2023-07-10T04:42:44.468Z,24.3571
2023-07-10T04:43:44.508Z,24.4286
2023-07-10T04:44:44.549Z,24.5
2023-07-10T04:45:44.587Z,24.5714
2023-07-10T04:46:44.675Z,24.6429
2023-07-10T04:47:44.821Z,24.7143
2023-07-10T04:48:44.752Z,24.7857
2023-07-10T04:49:44.766Z,24.8571
2023-07-10T04:50:44.793Z,24.9286
2023-07-10T04:51:44.833Z,24.9286
2023-07-10T04:52:44.883Z,25
2023-07-10T04:53:44.931Z,25
2023-07-10T04:54:44.952Z,25
2023-07-10T04:55:45.017Z,25
2023-07-10T04:56:45.035Z,25
2023-07-10T04:57:45.080Z,25
2023-07-10T04:58:45.110Z,24.9286
2023-07-10T04:59:45.148Z,24.9286
2023-07-10T05:00:45.184Z,24.9286
2023-07-10T05:01:45.248Z,24.8571
2023-07-10T05:02:45.372Z,24.8571
2023-07-10T05:03:45.309Z,24.8571
2023-07-10T05:04:45.397Z,24.7857
2023-07-10T05:05:45.393Z,24.7857
2023-07-10T05:06:45.433Z,24.7143
2023-07-10T05:07:45.475Z,24.7143
2023-07-10T05:08:45.498Z,24.6429
2023-07-10T05:09:45.542Z,24.6429
2023-07-10T05:10:45.613Z,24.5714
2023-07-10T05:11:45.623Z,24.5
2023-07-10T05:12:45.670Z,24.3571
2023-07-10T05:13:45.843Z,24.2857
2023-07-10T05:14:45.749Z,24.2143
2023-07-10T05:15:45.804Z,24.0714
2023-07-10T05:16:45.885Z,24.0714
2023-07-10T05:17:45.878Z,24
2023-07-10T05:18:45.921Z,23.9286
2023-07-10T05:19:45.952Z,23.9286
2023-07-10T05:20:45.994Z,23.8571
2023-07-10T05:21:46.036Z,23.8571
2023-07-10T05:22:46.074Z,23.7857
2023-07-10T05:23:46.105Z,23.7143
2023-07-10T05:24:46.149Z,23.6429
2023-07-10T05:25:46.181Z,23.6429
2023-07-10T05:26:46.217Z,23.5714
2023-07-10T05:27:46.255Z,23.5
2023-07-10T05:28:46.318Z,23.5
2023-07-10T05:29:46.341Z,23.4286
2023-07-10T05:30:46.389Z,23.4286
2023-07-10T05:31:46.483Z,23.3571
2023-07-10T05:32:46.494Z,23.2857
2023-07-10T05:33:46.515Z,23.2857
2023-07-10T05:34:46.563Z,23.2143
2023-07-10T05:35:46.590Z,23.1429
2023-07-10T05:36:46.630Z,23.0714
2023-07-10T05:37:46.667Z,23.0714
2023-07-10T05:38:46.705Z,23
2023-07-10T05:39:46.745Z,23
2023-07-10T05:40:46.786Z,22.9286
2023-07-10T05:41:46.838Z,22.8571
2023-07-10T05:42:46.870Z,22.7857
2023-07-10T05:43:46.914Z,22.7143
2023-07-10T05:44:46.950Z,22.7143
2023-07-10T05:45:46.999Z,22.6429
2023-07-10T05:46:47.080Z,22.6429
2023-07-10T05:47:47.136Z,22.6429
2023-07-10T05:48:47.141Z,22.5714
2023-07-10T05:49:47.167Z,22.5
2023-07-10T05:50:47.223Z,22.5
2023-07-10T05:51:47.240Z,22.4286
2023-07-10T05:52:47.278Z,22.3571
2023-07-10T05:53:47.324Z,22.2857
2023-07-10T05:54:47.357Z,22.1429
2023-07-10T05:55:47.397Z,22.0714
2023-07-10T05:56:47.432Z,22
2023-07-10T05:57:47.462Z,21.8571
2023-07-10T05:58:47.511Z,21.7857
2023-07-10T05:59:47.576Z,21.7143
2023-07-10T06:00:47.600Z,21.7143
2023-07-10T06:01:47.716Z,21.6429
2023-07-10T06:02:47.754Z,21.6429
2023-07-10T06:03:48.068Z,21.6429
2023-07-10T06:04:47.741Z,21.5714
2023-07-10T06:05:47.798Z,21.5714
2023-07-10T06:06:47.827Z,21.5714
2023-07-10T06:07:47.866Z,21.5714
2023-07-10T06:08:47.909Z,21.5714
2023-07-10T06:09:47.942Z,21.5714
2023-07-10T06:10:47.979Z,21.5714
2023-07-10T06:11:48.039Z,21.5714
2023-07-10T06:12:48.063Z,21.5714
2023-07-10T06:13:48.142Z,21.6429
2023-07-10T06:14:48.144Z,21.7143
2023-07-10T06:15:48.238Z,21.7143
2023-07-10T06:16:48.240Z,21.7857
2023-07-10T06:17:48.335Z,21.8571
2023-07-10T06:18:48.304Z,21.9286
2023-07-10T06:19:48.338Z,21.9286
2023-07-10T06:20:50.217Z,22
2023-07-10T06:21:48.423Z,22.0714
2023-07-10T06:22:48.472Z,22.1429
2023-07-10T06:23:48.506Z,22.2143
2023-07-10T06:24:48.545Z,22.2143
2023-07-10T06:25:48.586Z,22.2857
2023-07-10T06:26:48.617Z,22.2857
2023-07-10T06:27:51.562Z,22.3571
2023-07-10T06:28:48.708Z,22.4286
2023-07-10T06:29:48.739Z,22.5
2023-07-10T06:30:48.777Z,22.5714
2023-07-10T06:31:48.910Z,22.6429
2023-07-10T06:32:48.890Z,22.7143
2023-07-10T06:33:48.910Z,22.7857
2023-07-10T06:34:48.947Z,22.8571
2023-07-10T06:35:48.991Z,22.9286
2023-07-10T06:36:49.027Z,23
2023-07-10T06:37:49.077Z,23.1429
2023-07-10T06:38:49.109Z,23.2857
2023-07-10T06:39:49.157Z,23.3571
2023-07-10T06:40:49.196Z,23.5
2023-07-10T06:41:49.240Z,23.5714
2023-07-10T06:42:49.273Z,23.7143
2023-07-10T06:43:49.307Z,23.8571
2023-07-10T06:44:49.347Z,24
2023-07-10T06:45:49.770Z,24.0714
2023-07-10T06:46:49.429Z,24.2143
2023-07-10T06:47:49.542Z,24.2857
2023-07-10T06:48:49.521Z,24.4286
2023-07-10T06:49:49.557Z,24.5
2023-07-10T06:50:49.598Z,24.5714
2023-07-10T06:51:49.640Z,24.6429
2023-07-10T06:52:49.680Z,24.7143
2023-07-10T06:53:49.713Z,24.7857
2023-07-10T06:54:49.758Z,24.8571
2023-07-10T06:55:49.789Z,24.8571
2023-07-10T06:56:50.362Z,25
2023-07-10T06:57:49.869Z,25.1429
2023-07-10T06:58:49.926Z,25.2857
2023-07-10T06:59:49.959Z,25.4286
2023-07-10T07:00:50.115Z,25.5714
2023-07-10T07:01:50.171Z,25.6429
2023-07-10T07:02:50.116Z,25.7143
2023-07-10T07:03:50.155Z,25.8571
2023-07-10T07:04:50.158Z,25.9286
2023-07-10T07:05:50.209Z,26
2023-07-10T07:06:50.241Z,26
2023-07-10T07:07:50.289Z,26.0714
2023-07-10T07:08:50.333Z,26.1429
2023-07-10T07:09:50.363Z,26.1429
2023-07-10T07:10:50.420Z,26.2143
2023-07-10T07:11:50.461Z,26.2857
2023-07-10T07:12:50.483Z,26.2857
2023-07-10T07:13:50.603Z,26.3571
2023-07-10T07:14:50.581Z,26.4286
2023-07-10T07:15:50.614Z,26.5
2023-07-10T07:16:50.687Z,26.5714
2023-07-10T07:17:50.731Z,26.5714
2023-07-10T07:18:59.087Z,26.5714
2023-07-10T07:19:50.773Z,26.5714
2023-07-10T07:20:50.871Z,26.6429
2023-07-10T07:21:50.858Z,26.6429
2023-07-10T07:22:50.897Z,26.7857
2023-07-10T07:23:50.946Z,27.1429
2023-07-10T07:24:50.987Z,27.7143
2023-07-10T07:25:51.033Z,28.2857
2023-07-10T07:26:52.384Z,28.8571
2023-07-10T07:27:51.110Z,29.4286
2023-07-10T07:28:51.162Z,30
2023-07-10T07:29:51.188Z,30.4286
2023-07-10T07:30:51.254Z,30.9286
2023-07-10T07:31:51.260Z,31.2857
2023-07-10T07:32:51.395Z,31.7143
2023-07-10T07:33:51.349Z,32
2023-07-10T07:34:51.398Z,32.2857
2023-07-10T07:35:51.438Z,32.4286
2023-07-10T07:36:51.478Z,32.6429
2023-07-10T07:37:51.513Z,32.8571
2023-07-10T07:38:39.392Z,33.1429
2023-07-10T07:39:39.430Z,33.5
2023-07-10T07:40:39.505Z,33.7143
2023-07-10T07:41:39.514Z,33.9286
2023-07-10T07:42:39.564Z,33.9286
2023-07-10T07:43:39.605Z,33.7857
2023-07-10T07:44:39.651Z,33.8571
2023-07-10T07:45:39.721Z,34.0714
2023-07-10T07:46:39.732Z,34.1429
2023-07-10T07:47:39.828Z,34.2857
2023-07-10T07:48:39.834Z,34.2143
2023-07-10T07:49:39.874Z,34.2857
2023-07-10T07:50:39.915Z,34.3571
2023-07-10T07:51:39.949Z,34.4286
2023-07-10T07:52:40.015Z,34.5
2023-07-10T07:53:40.026Z,34.5714
2023-07-10T07:54:42.256Z,34.7857
2023-07-10T07:55:40.136Z,34.8571
2023-07-10T07:56:40.173Z,35
2023-07-10T07:57:40.210Z,35.1429
2023-07-10T07:58:40.249Z,35.3571
2023-07-10T07:59:40.297Z,35.6429
2023-07-10T08:00:40.343Z,35.8571
2023-07-10T08:01:40.399Z,36.0714
2023-07-10T08:02:40.446Z,36.2857
2023-07-10T08:03:40.604Z,36.5
2023-07-10T08:04:40.644Z,36.6429
2023-07-10T08:05:40.657Z,36.8571
2023-07-10T08:06:42.284Z,37.0714
2023-07-10T08:07:40.622Z,37.2857
2023-07-10T08:08:40.662Z,37.4286
2023-07-10T08:09:40.708Z,37.5714
2023-07-10T08:10:40.747Z,37.7857
2023-07-10T08:11:40.781Z,37.8571
2023-07-10T08:12:40.833Z,37.9286
2023-07-10T08:13:40.922Z,38
2023-07-10T08:14:40.911Z,38.0714
2023-07-10T08:15:40.959Z,38.2143
2023-07-10T08:16:41.054Z,38.4286
2023-07-10T08:17:41.156Z,38.5714
2023-07-10T08:18:41.094Z,38.7857
2023-07-10T08:19:41.123Z,38.9286
2023-07-10T08:20:41.170Z,39.0714
2023-07-10T08:21:41.233Z,39.1429
2023-07-10T08:22:41.254Z,39.0714
2023-07-10T08:23:41.296Z,39.0714
2023-07-10T08:24:41.330Z,39.1429
2023-07-10T08:25:41.384Z,39.1429
2023-07-10T08:26:41.435Z,39.2143
2023-07-10T08:27:41.455Z,39.2857
2023-07-10T08:28:41.526Z,39.2857
2023-07-10T08:29:41.543Z,39.0714
2023-07-10T08:30:41.653Z,38.9286
2023-07-10T08:31:41.656Z,38.8571
2023-07-10T08:32:41.735Z,38.8571
2023-07-10T08:33:41.744Z,38.9286
2023-07-10T08:34:41.776Z,39.0714
2023-07-10T08:35:41.807Z,39.1429
2023-07-10T08:36:41.863Z,39.2143
2023-07-10T08:37:41.910Z,39.2857
2023-07-10T08:38:41.946Z,39.4286
2023-07-10T08:39:41.983Z,39.5714
2023-07-10T08:40:42.027Z,39.7143
2023-07-10T08:41:42.072Z,39.8571
2023-07-10T08:42:42.126Z,40
2023-07-10T08:43:42.167Z,40.1429
2023-07-10T08:44:42.189Z,40.2857
2023-07-10T08:45:42.228Z,40.2857
2023-07-10T08:46:42.322Z,40.2857
2023-07-10T08:47:42.458Z,40.2857
2023-07-10T08:48:42.380Z,40.3571
2023-07-10T08:49:42.413Z,40.3571
2023-07-10T08:50:42.449Z,40.4286
2023-07-10T08:51:42.490Z,40.4286
2023-07-10T08:52:42.540Z,40.3571
2023-07-10T08:53:42.592Z,40.2857
2023-07-10T08:54:42.624Z,40.2143
2023-07-10T08:55:42.667Z,40.1429
2023-07-10T08:56:42.702Z,40.0714
2023-07-10T08:57:43.862Z,40.0714
2023-07-10T08:58:42.812Z,40.0714
2023-07-10T08:59:42.832Z,40.0714
2023-07-10T09:00:42.880Z,40
2023-07-10T09:01:42.924Z,39.8571
2023-07-10T09:02:42.977Z,39.5714
2023-07-10T09:03:43.003Z,39.2857
2023-07-10T09:04:43.045Z,38.9286
2023-07-10T09:05:43.074Z,38.6429
2023-07-10T09:06:43.125Z,38.2143
2023-07-10T09:07:43.212Z,37.7857
2023-07-10T09:08:43.212Z,37.4286
2023-07-10T09:09:43.261Z,37.1429
2023-07-10T09:10:43.300Z,36.8571
2023-07-10T09:11:43.362Z,36.5714
2023-07-10T09:12:43.411Z,36.2857
2023-07-10T09:13:43.459Z,36.0714
2023-07-10T09:14:43.475Z,35.7857
2023-07-10T09:15:43.530Z,35.5
2023-07-10T09:16:43.626Z,35.3571
2023-07-10T09:17:43.694Z,35.1429
2023-07-10T09:18:43.648Z,35
2023-07-10T09:19:43.683Z,34.7857
2023-07-10T09:20:43.749Z,34.6429
2023-07-10T09:21:43.793Z,34.5
2023-07-10T09:22:43.809Z,34.3571
2023-07-10T09:23:43.845Z,34.2143
2023-07-10T09:24:43.893Z,34.0714
2023-07-10T09:25:43.941Z,33.9286
2023-07-10T09:26:43.993Z,33.8571
2023-07-10T09:27:44.027Z,33.7143
2023-07-10T09:28:44.068Z,33.5714
2023-07-10T09:29:44.125Z,33.5
2023-07-10T09:30:44.160Z,33.4286
2023-07-10T09:31:44.276Z,33.2857
2023-07-10T09:32:44.300Z,33.2143
2023-07-10T09:33:44.282Z,33.1429
2023-07-10T09:34:44.332Z,33.0714
2023-07-10T09:35:44.373Z,33
2023-07-10T09:36:44.418Z,32.9286
2023-07-10T09:37:44.470Z,32.8571
2023-07-10T09:38:44.484Z,32.7857
2023-07-10T09:39:44.533Z,32.7857
2023-07-10T09:40:44.592Z,32.7143
2023-07-10T09:41:44.622Z,32.7143
2023-07-10T09:42:44.682Z,32.6429
2023-07-10T09:43:44.704Z,32.5714
2023-07-10T09:44:44.759Z,32.5
2023-07-10T09:45:44.841Z,32.5
2023-07-10T09:46:44.932Z,32.4286
2023-07-10T09:47:45.114Z,32.4286
2023-07-10T09:48:44.920Z,32.3571
2023-07-10T09:49:44.963Z,32.3571
2023-07-10T09:50:45.019Z,32.2857
2023-07-10T09:51:45.067Z,32.2143
2023-07-10T09:52:45.132Z,32.2143
2023-07-10T09:53:45.142Z,32.2143
2023-07-10T09:54:45.177Z,32.2143
2023-07-10T09:55:45.214Z,32.1429
2023-07-10T09:56:45.262Z,32.1429
2023-07-10T09:57:45.309Z,32.1429
2023-07-10T09:58:45.342Z,32.1429
2023-07-10T09:59:45.387Z,32.1429
2023-07-10T10:00:45.423Z,32.1429
2023-07-10T10:01:45.501Z,32.1429
2023-07-10T10:02:45.521Z,32.1429
2023-07-10T10:03:45.561Z,32.1429
2023-07-10T10:04:45.594Z,32.1429
2023-07-10T10:05:45.642Z,32.1429
2023-07-10T10:06:47.138Z,32.1429
2023-07-10T10:07:45.730Z,32.2143
2023-07-10T10:08:45.757Z,32.2143
2023-07-10T10:09:45.910Z,32.1429
2023-07-10T10:10:45.837Z,32.1429
2023-07-10T10:11:45.877Z,32.1429
2023-07-10T10:12:45.912Z,32.0714
2023-07-10T10:13:46.052Z,32.1429
2023-07-10T10:14:46.002Z,32.0714
2023-07-10T10:15:46.052Z,32.0714
2023-07-10T10:16:46.085Z,32.0714
2023-07-10T10:17:46.196Z,32
2023-07-10T10:18:46.336Z,32
2023-07-10T10:19:46.203Z,32
2023-07-10T10:20:46.278Z,32
2023-07-10T10:21:46.329Z,32
2023-07-10T10:22:46.334Z,32
2023-07-10T10:23:46.369Z,32
2023-07-10T10:24:46.429Z,32
2023-07-10T10:25:46.507Z,32
2023-07-10T10:26:46.504Z,32
2023-07-10T10:27:46.542Z,32
2023-07-10T10:28:46.574Z,32
2023-07-10T10:29:46.620Z,32
2023-07-10T10:30:46.667Z,32
2023-07-10T10:31:46.817Z,32
2023-07-10T10:32:46.781Z,32
2023-07-10T10:33:46.783Z,32
2023-07-10T10:34:46.827Z,32
2023-07-10T10:35:46.862Z,32
2023-07-10T10:36:46.915Z,32
2023-07-10T10:37:46.953Z,31.9286
2023-07-10T10:38:46.988Z,32
2023-07-10T10:39:47.023Z,32
2023-07-10T10:40:47.077Z,32
2023-07-10T10:41:47.129Z,32
2023-07-10T10:42:47.165Z,32
2023-07-10T10:43:47.204Z,31.9286
2023-07-10T10:44:47.263Z,31.9286
2023-07-10T10:45:47.303Z,31.9286
2023-07-10T10:46:47.323Z,31.9286
2023-07-10T10:47:47.384Z,31.9286
2023-07-10T10:48:47.405Z,31.9286
2023-07-10T10:49:47.458Z,31.9286
2023-07-10T10:50:47.495Z,31.9286
2023-07-10T10:51:47.531Z,31.9286
2023-07-10T10:52:47.566Z,31.9286
2023-07-10T10:53:47.612Z,31.9286
2023-07-10T10:54:47.645Z,31.9286
2023-07-10T10:55:47.695Z,31.9286
2023-07-10T10:56:47.748Z,31.9286
2023-07-10T10:57:47.775Z,31.9286
2023-07-10T10:58:47.834Z,32
2023-07-10T10:59:47.858Z,32
2023-07-10T11:00:47.891Z,32
2023-07-10T11:01:48.005Z,32
2023-07-10T11:02:48.017Z,32.0714
2023-07-10T11:03:48.074Z,32.0714
2023-07-10T11:04:48.068Z,32.0714
2023-07-10T11:05:48.231Z,32.0714
2023-07-10T11:06:48.130Z,32.0714
2023-07-10T11:07:48.352Z,32.0714
2023-07-10T11:08:48.229Z,32.0714
2023-07-10T11:09:48.251Z,32.0714
2023-07-10T11:10:48.312Z,32.1429
2023-07-10T11:11:48.343Z,32.1429
2023-07-10T11:12:48.389Z,32.1429
2023-07-10T11:13:48.470Z,32.1429
2023-07-10T11:14:48.500Z,32.1429
2023-07-10T11:15:48.615Z,32.1429
2023-07-10T11:16:48.552Z,32.1429
2023-07-10T11:17:48.634Z,32.1429
2023-07-10T11:18:48.637Z,32.1429
2023-07-10T11:19:48.691Z,32.1429
2023-07-10T11:20:48.723Z,32.1429
2023-07-10T11:21:48.768Z,32.1429
2023-07-10T11:22:48.812Z,32.1429
2023-07-10T11:23:48.849Z,32.1429
2023-07-10T11:24:48.903Z,32.1429
2023-07-10T11:25:48.953Z,32.1429
2023-07-10T11:26:48.971Z,32.2143
2023-07-10T11:27:49.022Z,32.2143
2023-07-10T11:29:02.142Z,32.1429
2023-07-10T11:29:49.094Z,32.1429
2023-07-10T11:30:49.156Z,32.0714
2023-07-10T11:31:49.197Z,32.0714
2023-07-10T11:32:49.251Z,32.0714
2023-07-10T11:33:49.248Z,32
2023-07-10T11:34:49.287Z,32
2023-07-10T11:35:49.348Z,32
2023-07-10T11:36:49.386Z,32
2023-07-10T11:37:49.417Z,31.9286
2023-07-10T11:38:49.452Z,31.9286
2023-07-10T11:40:49.550Z,31.7857
2023-07-10T11:41:49.601Z,31.7857
2023-07-10T11:42:49.630Z,31.7143
2023-07-10T11:43:49.667Z,31.7143
2023-07-10T11:44:49.703Z,31.6429
2023-07-10T11:45:49.771Z,31.5714
2023-07-10T11:46:49.871Z,31.5
2023-07-10T11:47:49.844Z,31.5
2023-07-10T11:48:49.872Z,31.5
2023-07-10T11:49:49.921Z,31.5
2023-07-10T11:50:49.962Z,31.5
2023-07-10T11:51:50.014Z,31.4286
2023-07-10T11:52:50.046Z,31.4286
2023-07-10T11:53:50.084Z,31.3571
2023-07-10T11:54:50.121Z,31.3571
2023-07-10T11:55:50.167Z,31.3571
2023-07-10T11:56:50.232Z,31.3571
2023-07-10T11:57:50.259Z,31.3571
2023-07-10T11:58:50.276Z,31.3571
2023-07-10T11:59:50.322Z,31.3571
2023-07-10T12:00:50.393Z,31.3571
2023-07-10T12:01:50.434Z,31.3571
2023-07-10T12:02:50.567Z,31.3571
2023-07-10T12:03:50.661Z,31.3571
2023-07-10T12:04:50.526Z,31.3571
2023-07-10T12:05:50.565Z,31.4286
2023-07-10T12:06:50.599Z,31.4286
2023-07-10T12:07:50.653Z,31.4286
2023-07-10T12:08:50.691Z,31.5
2023-07-10T12:09:50.735Z,31.5
2023-07-10T12:10:50.774Z,31.5714
2023-07-10T12:11:50.812Z,31.5714
2023-07-10T12:12:50.854Z,31.5714
2023-07-10T12:13:50.928Z,31.5714
2023-07-10T12:14:50.937Z,31.5
2023-07-10T12:15:50.981Z,31.5
2023-07-10T12:17:07.236Z,31.4286
2023-07-10T12:17:53.549Z,31.3571
2023-07-10T12:18:51.179Z,31.3571
2023-07-10T12:19:51.132Z,31.3571
2023-07-10T12:20:51.224Z,31.3571
2023-07-10T12:21:51.222Z,31.4286
2023-07-10T12:22:51.254Z,31.4286
2023-07-10T12:23:51.303Z,31.5