createdAt,value
2018-04-22T00:02:36.234Z,61.70
2018-04-22T00:06:38.771Z,62.10
2018-04-22T00:10:41.275Z,62.50
2018-04-22T00:14:44.583Z,60.70
2018-04-22T00:18:47.875Z,61.90
2018-04-22T00:22:51.171Z,60.00
2018-04-22T00:26:53.691Z,60.00
2018-04-22T00:30:56.214Z,61.00
2018-04-22T00:34:58.754Z,62.90
2018-04-22T00:39:01.284Z,61.90
2018-04-22T00:43:03.822Z,62.20
2018-04-22T00:47:06.350Z,62.60
2018-04-22T00:51:08.858Z,62.50
2018-04-22T00:55:11.431Z,61.90
2018-04-22T00:59:13.963Z,61.80
2018-04-22T01:03:16.490Z,62.60
2018-04-22T01:07:19.032Z,60.10
2018-04-22T01:11:21.539Z,60.60
2018-04-22T01:15:24.071Z,61.70
2018-04-22T01:19:26.600Z,61.70
2018-04-22T01:23:29.158Z,61.20
2018-04-22T01:27:32.452Z,61.50
2018-04-22T01:31:34.959Z,61.50
2018-04-22T01:35:37.492Z,60.30
2018-04-22T01:39:40.023Z,61.60
2018-04-22T01:43:43.328Z,61.00
2018-04-22T01:47:46.625Z,63.20
2018-04-22T01:51:49.913Z,62.70
2018-04-22T01:55:52.448Z,62.50
2018-04-22T01:59:54.991Z,61.20
2018-04-22T02:03:58.283Z,62.00
2018-04-22T02:08:00.812Z,61.90
2018-04-22T02:12:03.380Z,62.10
2018-04-22T02:16:05.880Z,63.20
2018-04-22T02:20:08.412Z,62.10
2018-04-22T02:24:10.955Z,61.60
2018-04-22T02:28:14.639Z,63.30
2018-04-22T02:32:17.943Z,62.50
2018-04-22T02:36:21.212Z,62.60
2018-04-22T02:40:23.751Z,62.60
2018-04-22T02:44:26.280Z,63.50
2018-04-22T02:48:28.803Z,62.50
2018-04-22T02:52:31.336Z,61.30
2018-04-22T02:56:33.867Z,62.40
2018-04-22T03:00:36.405Z,62.90
2018-04-22T03:04:38.942Z,62.70
2018-04-22T03:08:41.477Z,63.50
2018-04-22T03:12:44.011Z,63.80
2018-04-22T03:16:46.524Z,62.70
2018-04-22T03:20:49.050Z,63.50
2018-04-22T03:24:51.584Z,63.50
2018-04-22T03:28:54.107Z,62.70
2018-04-22T03:32:56.631Z,62.00
2018-04-22T03:36:59.148Z,62.60
2018-04-22T03:41:02.276Z,64.30
2018-04-22T03:45:04.803Z,63.70
2018-04-22T03:49:07.339Z,64.60
2018-04-22T03:53:09.872Z,64.90
2018-04-22T03:57:13.142Z,64.30
2018-04-22T04:01:15.678Z,64.00
2018-04-22T04:05:18.212Z,65.50
2018-04-22T04:09:20.739Z,67.00
2018-04-22T04:13:23.279Z,62.60
2018-04-22T04:17:25.791Z,63.40
2018-04-22T04:21:40.147Z,63.50
2018-04-22T04:25:53.253Z,63.80
2018-04-22T04:29:55.788Z,64.40
2018-04-22T04:33:58.319Z,64.40
2018-04-22T04:38:00.837Z,62.90
2018-04-22T04:42:04.134Z,61.70
2018-04-22T04:46:07.428Z,61.80
2018-04-22T04:50:10.728Z,62.90
2018-04-22T04:54:14.043Z,62.80
2018-04-22T04:58:17.337Z,63.70
2018-04-22T05:02:20.627Z,62.70
2018-04-22T05:06:23.156Z,62.70
2018-04-22T05:10:25.699Z,63.30
2018-04-22T05:14:28.228Z,63.00
2018-04-22T05:18:30.739Z,62.00
2018-04-22T05:22:33.275Z,62.00
2018-04-22T05:26:35.805Z,62.20
2018-04-22T05:30:38.347Z,62.30
2018-04-22T05:34:40.879Z,62.60
2018-04-22T05:38:43.411Z,62.90
2018-04-22T05:42:46.727Z,63.20
2018-04-22T05:46:49.255Z,63.10
2018-04-22T05:50:51.788Z,65.00
2018-04-22T05:54:55.097Z,62.30
2018-04-22T05:58:58.376Z,62.10
2018-04-22T06:03:01.676Z,61.70
2018-04-22T06:07:04.207Z,61.60
2018-04-22T06:11:06.747Z,66.40
2018-04-22T06:15:10.060Z,61.50
2018-04-22T06:19:13.332Z,65.60
2018-04-22T06:23:15.879Z,65.20
2018-04-22T06:27:18.427Z,65.80
2018-04-22T06:31:21.728Z,63.80
2018-04-22T06:35:25.027Z,63.20
2018-04-22T06:39:28.308Z,67.30
2018-04-22T06:43:30.837Z,66.90
2018-04-22T06:47:33.359Z,62.00
2018-04-22T06:51:35.895Z,62.90
2018-04-22T06:55:39.187Z,63.90
2018-04-22T06:59:42.484Z,62.70
2018-04-22T07:03:45.012Z,62.20
2018-04-22T07:07:47.624Z,61.40
2018-04-22T07:11:50.280Z,64.00
2018-04-22T07:15:53.760Z,61.50
2018-04-22T07:19:57.043Z,60.00
2018-04-22T07:24:00.659Z,59.90
2018-04-22T07:28:03.173Z,60.40
2018-04-22T07:32:05.721Z,60.50
2018-04-22T07:36:08.269Z,59.60
2018-04-22T07:40:10.791Z,59.70
2018-04-22T07:44:13.345Z,61.40
2018-04-22T07:48:15.950Z,60.40
2018-04-22T07:52:18.487Z,64.80
2018-04-22T07:56:21.020Z,60.80
2018-04-22T08:00:23.557Z,60.30
2018-04-22T08:04:26.088Z,62.70
2018-04-22T08:08:28.620Z,61.90
2018-04-22T08:12:31.158Z,60.80
2018-04-22T08:16:33.698Z,60.90
2018-04-22T08:20:36.216Z,61.70
2018-04-22T08:24:38.752Z,62.70
2018-04-22T08:28:42.059Z,63.50
2018-04-22T08:32:45.356Z,63.70
2018-04-22T08:36:47.888Z,63.50
2018-04-22T08:40:50.400Z,60.60
2018-04-22T08:44:52.942Z,61.30
2018-04-22T08:48:55.471Z,62.50
2018-04-22T08:52:58.003Z,61.80
2018-04-22T08:57:01.001Z,61.40
2018-04-22T09:01:03.576Z,60.70
2018-04-22T09:05:06.084Z,61.70
2018-04-22T09:09:08.626Z,61.20
2018-04-22T09:13:11.928Z,61.60
2018-04-22T09:17:15.289Z,61.40
2018-04-22T09:21:17.832Z,61.30
2018-04-22T09:25:20.359Z,60.80
2018-04-22T09:29:22.904Z,61.80
2018-04-22T09:33:25.463Z,62.10
2018-04-22T09:37:29.367Z,60.70
2018-04-22T09:41:31.911Z,60.70
2018-04-22T09:45:34.451Z,61.30
2018-04-22T09:49:37.752Z,60.80
2018-04-22T09:53:41.057Z,60.70
2018-04-22T09:57:44.360Z,60.50
2018-04-22T10:01:47.718Z,60.30
2018-04-22T10:05:50.233Z,60.30
2018-04-22T10:09:52.776Z,60.40
2018-04-22T10:13:55.313Z,60.90
2018-04-22T10:17:58.762Z,60.90
2018-04-22T10:22:01.315Z,61.30
2018-04-22T10:26:04.655Z,60.90
2018-04-22T10:30:07.243Z,60.80
2018-04-22T10:34:09.814Z,60.90
2018-04-22T10:38:12.363Z,60.90
2018-04-22T10:42:15.676Z,60.40
2018-04-22T10:46:18.975Z,60.80
2018-04-22T10:50:22.296Z,60.30
2018-04-22T10:54:25.604Z,60.50
2018-04-22T10:58:28.155Z,60.50
2018-04-22T11:02:30.971Z,61.60
2018-04-22T11:06:34.255Z,60.80
2018-04-22T11:10:36.799Z,60.80
2018-04-22T11:14:39.339Z,60.60
2018-04-22T11:18:42.647Z,61.10
2018-04-22T11:22:45.951Z,61.00
2018-04-22T11:26:49.230Z,60.50
2018-04-22T11:30:51.768Z,60.50
2018-04-22T11:34:54.308Z,60.70
2018-04-22T11:38:58.503Z,60.60
2018-04-22T11:43:01.041Z,60.40
2018-04-22T11:47:03.629Z,60.80
2018-04-22T11:51:06.919Z,61.10
2018-04-22T11:55:10.236Z,59.40
2018-04-22T11:59:12.776Z,59.50
2018-04-22T12:03:15.319Z,61.40
2018-04-22T12:07:17.856Z,57.90
2018-04-22T12:11:20.379Z,61.60
2018-04-22T12:15:22.920Z,60.00
2018-04-22T12:19:25.493Z,61.70
2018-04-22T12:23:28.859Z,61.10
2018-04-22T12:27:31.422Z,59.70
2018-04-22T12:31:33.948Z,58.90
2018-04-22T12:35:36.489Z,60.30
2018-04-22T12:39:39.039Z,61.20
2018-04-22T12:43:41.581Z,61.50
2018-04-22T12:47:44.115Z,60.40
2018-04-22T12:51:46.632Z,61.20
2018-04-22T12:55:49.168Z,59.60
2018-04-22T12:59:51.724Z,57.50
2018-04-22T13:03:54.263Z,61.00
2018-04-22T13:07:56.796Z,58.00
2018-04-22T13:11:59.328Z,61.00
2018-04-22T13:16:01.872Z,60.90
2018-04-22T13:20:04.408Z,60.70
2018-04-22T13:24:07.724Z,61.60
2018-04-22T13:28:10.267Z,60.80
2018-04-22T13:32:12.784Z,61.20
2018-04-22T13:36:16.092Z,55.70
2018-04-22T13:40:19.396Z,59.70
2018-04-22T13:44:22.695Z,60.20
2018-04-22T13:48:25.992Z,60.40
2018-04-22T13:52:29.272Z,60.00
2018-04-22T13:56:31.811Z,59.90
2018-04-22T14:00:34.339Z,56.60
2018-04-22T14:04:36.872Z,59.80
2018-04-22T14:08:39.438Z,57.20
2018-04-22T14:12:42.723Z,52.90
2018-04-22T14:16:45.265Z,53.00
2018-04-22T14:20:47.803Z,58.80
2018-04-22T14:24:51.107Z,58.00
2018-04-22T14:28:54.403Z,55.90
2018-04-22T14:32:56.930Z,55.10
2018-04-22T14:36:59.482Z,59.20
2018-04-22T14:41:02.780Z,51.80
2018-04-22T14:45:17.771Z,51.80
2018-04-22T14:49:21.092Z,49.00
2018-04-22T14:53:23.628Z,49.60
2018-04-22T14:57:26.241Z,48.10
2018-04-22T15:01:29.601Z,55.70
2018-04-22T15:05:32.144Z,55.60
2018-04-22T15:09:34.679Z,55.20
2018-04-22T15:13:38.135Z,54.90
2018-04-22T15:17:40.656Z,54.50
2018-04-22T15:21:43.683Z,56.00
2018-04-22T15:25:46.312Z,53.60
2018-04-22T15:29:48.863Z,53.70
2018-04-22T15:33:51.395Z,56.30
2018-04-22T15:37:53.917Z,55.60
2018-04-22T15:41:56.456Z,51.80
2018-04-22T15:45:59.004Z,52.20
2018-04-22T15:50:02.321Z,55.20
2018-04-22T15:54:05.648Z,56.60
2018-04-22T15:58:08.166Z,56.50
2018-04-22T16:02:10.728Z,56.10
2018-04-22T16:06:13.260Z,57.30
2018-04-22T16:10:15.799Z,57.20
2018-04-22T16:14:18.373Z,57.50
2018-04-22T16:18:20.898Z,56.60
2018-04-22T16:22:24.308Z,57.30
2018-04-22T16:26:26.839Z,57.50
2018-04-22T16:30:30.351Z,57.20
2018-04-22T16:34:32.895Z,56.20
2018-04-22T16:38:35.418Z,56.30
2018-04-22T16:42:37.964Z,57.50
2018-04-22T16:46:40.520Z,55.70
2018-04-22T16:50:43.054Z,57.30
2018-04-22T16:54:46.364Z,54.40
2018-04-22T16:58:49.152Z,54.60
2018-04-22T17:02:52.480Z,53.60
2018-04-22T17:06:55.025Z,53.70
2018-04-22T17:10:57.564Z,48.60
2018-04-22T17:15:00.164Z,53.20
2018-04-22T17:19:02.655Z,49.00
2018-04-22T17:23:05.233Z,48.00
2018-04-22T17:27:07.825Z,50.50
2018-04-22T17:31:10.352Z,52.60
2018-04-22T17:35:13.675Z,54.40
2018-04-22T17:39:16.200Z,54.50
2018-04-22T17:43:21.589Z,52.20
2018-04-22T17:47:24.911Z,49.40
2018-04-22T17:51:27.473Z,49.00
2018-04-22T17:55:30.823Z,50.00
2018-04-22T17:59:33.408Z,49.90
2018-04-22T18:03:35.976Z,53.20
2018-04-22T18:07:38.516Z,54.20
2018-04-22T18:11:41.049Z,53.20
2018-04-22T18:15:43.589Z,53.00
2018-04-22T18:19:46.128Z,53.50
2018-04-22T18:23:48.660Z,54.70
2018-04-22T18:27:51.199Z,53.80
2018-04-22T18:31:54.403Z,53.50
2018-04-22T18:35:57.159Z,53.30
2018-04-22T18:40:00.681Z,54.50
2018-04-22T18:44:03.295Z,55.40
2018-04-22T18:48:05.824Z,55.10
2018-04-22T18:52:09.096Z,56.00
2018-04-22T18:56:11.619Z,56.00
2018-04-22T19:00:14.915Z,55.80
2018-04-22T19:04:17.447Z,55.80
2018-04-22T19:08:19.975Z,56.50
2018-04-22T19:12:22.499Z,56.60
2018-04-22T19:16:25.031Z,56.70
2018-04-22T19:20:27.571Z,56.80
2018-04-22T19:24:30.103Z,56.80
2018-04-22T19:28:32.647Z,57.10
2018-04-22T19:32:35.168Z,57.70
2018-04-22T19:36:37.707Z,57.50
2018-04-22T19:40:40.239Z,57.60
2018-04-22T19:44:42.767Z,57.60
2018-04-22T19:48:45.311Z,57.60
2018-04-22T19:52:47.831Z,57.80
2018-04-22T19:56:50.369Z,58.30
2018-04-22T20:00:52.915Z,58.50
2018-04-22T20:04:55.452Z,58.60
2018-04-22T20:08:57.983Z,59.50
2018-04-22T20:13:00.518Z,60.50
2018-04-22T20:17:03.071Z,61.00
2018-04-22T20:21:05.623Z,60.80
2018-04-22T20:25:08.227Z,60.60
2018-04-22T20:29:11.580Z,65.80
2018-04-22T20:33:14.123Z,65.80
2018-04-22T20:37:16.673Z,64.10
2018-04-22T20:41:20.065Z,63.20
2018-04-22T20:45:23.363Z,61.50
2018-04-22T20:49:25.880Z,61.70
2018-04-22T20:53:28.407Z,63.70
2018-04-22T20:57:30.950Z,62.40
2018-04-22T21:01:33.483Z,65.50
2018-04-22T21:05:36.025Z,69.40
2018-04-22T21:09:38.537Z,73.00
2018-04-22T21:13:41.068Z,63.40
2018-04-22T21:17:43.604Z,62.60
2018-04-22T21:21:46.145Z,62.30
2018-04-22T21:25:48.772Z,62.30
2018-04-22T21:29:51.323Z,64.50
2018-04-22T21:33:53.919Z,64.60
2018-04-22T21:37:57.201Z,65.50
2018-04-22T21:42:00.509Z,68.40
2018-04-22T21:46:03.076Z,68.40
2018-04-22T21:50:05.599Z,62.10
2018-04-22T21:54:08.139Z,64.60
2018-04-22T21:58:10.672Z,67.20
2018-04-22T22:02:13.207Z,64.40
2018-04-22T22:06:15.747Z,64.30
2018-04-22T22:10:18.288Z,64.30
2018-04-22T22:14:25.330Z,63.90
2018-04-22T22:18:27.864Z,64.30
2018-04-22T22:22:31.228Z,63.20
2018-04-22T22:26:33.793Z,63.10
2018-04-22T22:30:36.323Z,62.50
2018-04-22T22:34:38.872Z,63.50
2018-04-22T22:38:41.440Z,63.60
2018-04-22T22:42:43.982Z,63.40
2018-04-22T22:46:46.521Z,63.70
2018-04-22T22:50:49.036Z,64.80
2018-04-22T22:54:51.628Z,62.20
2018-04-22T22:58:54.164Z,63.30
2018-04-22T23:02:56.700Z,64.70
2018-04-22T23:06:59.236Z,66.70
2018-04-22T23:11:01.792Z,66.70
2018-04-22T23:15:05.079Z,64.40
2018-04-22T23:19:07.612Z,64.50
2018-04-22T23:23:10.143Z,68.70
2018-04-22T23:27:12.671Z,64.60
2018-04-22T23:31:15.200Z,64.20
2018-04-22T23:35:17.740Z,63.90
2018-04-22T23:39:20.285Z,68.80
2018-04-22T23:43:22.813Z,64.00
2018-04-22T23:47:25.355Z,63.40
2018-04-22T23:51:27.888Z,65.40
2018-04-22T23:55:30.411Z,67.50
2018-04-22T23:59:32.955Z,64.50
